sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29940;SDS011;16801;53.562;10.038;2023-03-01T00:01:36;9.60;;;5.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:04:58;6.70;;;5.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:08:20;9.43;;;6.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:11:41;8.60;;;5.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:15:02;10.67;;;5.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:18:24;12.40;;;6.37;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:21:45;10.93;;;6.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:25:08;8.07;;;5.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:28:31;9.43;;;5.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:31:51;10.07;;;5.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:35:12;7.17;;;5.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:38:34;8.87;;;5.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:41:56;10.73;;;6.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:45:17;7.60;;;5.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:48:38;7.57;;;5.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:51:59;7.83;;;5.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:55:20;7.13;;;5.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T00:58:43;10.63;;;5.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:02:04;8.90;;;6.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:05:25;8.20;;;5.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:08:46;12.30;;;6.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:12:08;11.57;;;7.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:15:31;6.97;;;5.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:18:55;5.43;;;4.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:22:16;13.73;;;5.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:25:37;7.63;;;5.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:28:58;9.17;;;5.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:32:22;6.23;;;5.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:35:44;13.23;;;5.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:39:05;9.87;;;6.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:42:26;10.07;;;4.87;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:45:48;10.80;;;5.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:49:14;8.57;;;5.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:52:42;8.50;;;5.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:56:03;6.67;;;5.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T01:59:29;11.27;;;6.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:02:54;9.47;;;5.73;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:06:19;6.37;;;5.77;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:09:48;5.77;;;4.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:13:11;8.97;;;4.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:16:33;10.97;;;5.37;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:19:59;7.43;;;5.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:23:33;5.90;;;4.97;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:26:55;11.37;;;5.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:30:20;31.73;;;7.70;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:33:42;7.90;;;5.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:37:15;6.90;;;6.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:40:39;7.73;;;5.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:44:03;7.60;;;4.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:47:26;6.50;;;5.87;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:50:51;9.57;;;4.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:54:24;9.30;;;7.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T02:57:49;7.23;;;5.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:01:10;8.47;;;5.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:04:34;10.30;;;5.73;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:07:56;6.27;;;5.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:11:18;7.50;;;4.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:14:40;7.43;;;4.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:18:01;5.07;;;4.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:21:24;5.37;;;4.87;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:24:46;15.17;;;5.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:28:07;11.00;;;5.23;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:31:29;13.67;;;5.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:34:50;7.77;;;5.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:38:13;7.23;;;5.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:41:39;8.73;;;5.37;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:44:59;8.53;;;5.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:48:22;6.80;;;4.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:51:45;9.70;;;6.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:55:11;9.27;;;5.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T03:58:32;5.97;;;5.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:01:55;8.67;;;6.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:05:16;11.10;;;5.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:08:38;6.67;;;6.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:12:01;6.00;;;5.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:15:22;4.53;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:18:44;7.27;;;6.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:22:06;7.70;;;4.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:25:28;5.90;;;4.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:28:52;14.43;;;6.97;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:32:13;5.60;;;4.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:35:36;4.83;;;4.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:38:57;7.93;;;5.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:42:21;7.77;;;6.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:45:43;6.10;;;5.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:49:04;7.53;;;6.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:52:25;6.87;;;4.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:55:46;9.40;;;4.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T04:59:07;11.10;;;7.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:02:30;24.23;;;16.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:05:51;25.40;;;19.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:09:14;19.73;;;13.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:12:35;9.77;;;5.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:15:57;10.30;;;5.97;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:19:21;7.03;;;5.23;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:22:42;9.67;;;6.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:26:06;5.63;;;3.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:29:28;3.93;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:32:54;3.97;;;3.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:36:16;3.33;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:39:37;8.80;;;4.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:43:01;3.30;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:46:24;2.40;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:49:45;3.70;;;3.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:53:09;2.37;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:56:32;2.63;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T05:59:54;4.27;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:03:15;3.63;;;2.23;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:06:37;2.87;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:10:00;4.33;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:13:21;6.17;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:16:43;5.60;;;3.73;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:20:04;7.93;;;5.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:23:29;6.33;;;5.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:26:52;6.67;;;4.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:30:13;5.30;;;3.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:33:36;2.87;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:36:57;7.93;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:40:20;4.17;;;3.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:43:45;6.50;;;3.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:47:06;7.37;;;5.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:50:27;16.23;;;10.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:53:48;8.60;;;6.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T06:57:09;4.87;;;3.77;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:00:32;4.33;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:03:53;3.80;;;2.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:07:14;5.03;;;3.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:10:35;2.63;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:13:55;5.20;;;4.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:17:19;4.43;;;4.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:20:40;5.33;;;3.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:24:00;3.40;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:27:22;3.70;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:30:42;3.47;;;3.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:34:05;3.17;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:37:26;3.90;;;2.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:40:47;7.33;;;3.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:44:08;6.00;;;3.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:47:29;5.10;;;4.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:50:51;4.20;;;3.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:54:12;12.53;;;9.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T07:57:37;7.17;;;4.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:01:00;4.57;;;4.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:04:22;5.03;;;4.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:07:45;4.40;;;3.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:11:06;3.97;;;3.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:14:30;7.27;;;5.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:17:51;5.20;;;4.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:21:14;6.03;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:24:39;5.73;;;3.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:28:00;5.17;;;4.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:31:21;7.77;;;3.97;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:34:45;4.97;;;4.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:38:06;5.37;;;3.87;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:41:29;5.60;;;5.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:44:50;5.27;;;4.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:48:11;5.13;;;3.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:51:35;7.40;;;4.73;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:54:56;5.07;;;4.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T08:58:19;7.00;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:01:40;5.00;;;3.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:05:02;6.90;;;4.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:08:24;8.03;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:11:45;5.80;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:15:08;7.87;;;4.23;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:18:30;11.87;;;4.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:21:52;8.27;;;4.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:25:13;8.10;;;5.97;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:28:34;8.83;;;6.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:31:57;5.70;;;4.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:35:18;6.10;;;5.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:38:39;4.23;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:42:01;7.40;;;4.70;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:45:25;7.37;;;4.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:48:53;8.13;;;6.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:52:19;5.97;;;4.87;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:55:46;7.00;;;5.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T09:59:16;8.37;;;4.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:02:47;5.60;;;4.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:06:14;6.17;;;5.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:09:40;7.60;;;6.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:13:02;5.90;;;4.77;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:16:34;9.83;;;4.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:20:19;4.40;;;3.97;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:23:43;3.97;;;3.55;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:27:05;6.35;;;4.85;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:30:32;7.57;;;5.68;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:33:57;7.15;;;6.45;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:37:21;5.63;;;5.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:40:52;5.57;;;5.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:44:35;4.30;;;3.28;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:48:11;5.47;;;4.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:51:34;7.45;;;6.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:55:01;5.18;;;4.68;;
29940;SDS011;16801;53.562;10.038;2023-03-01T10:58:25;5.32;;;4.38;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:01:46;5.32;;;4.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:05:23;7.22;;;6.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:08:48;3.83;;;3.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:12:13;4.45;;;3.72;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:15:37;12.00;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:18:59;4.78;;;4.05;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:22:25;3.70;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:25:47;3.50;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:29:17;5.38;;;3.35;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:32:50;3.55;;;3.25;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:36:24;2.75;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:39:53;4.38;;;3.75;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:43:22;4.80;;;4.32;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:47:03;3.90;;;3.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:50:38;4.30;;;3.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T11:57:58;3.22;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:01:32;10.70;;;3.72;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:09:15;3.55;;;3.25;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:12:47;4.22;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:16:27;3.83;;;3.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:20:02;3.40;;;3.05;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:23:45;2.17;;;1.95;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:27:29;2.88;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:35:20;3.85;;;3.25;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:39:02;2.70;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:42:39;3.83;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:46:21;4.80;;;3.58;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:49:55;2.58;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:53:22;3.58;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T12:56:45;4.80;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:00:21;3.33;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:03:57;2.33;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:07:34;6.53;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:11:00;2.88;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:14:36;4.82;;;2.78;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:18:26;7.63;;;6.82;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:21:50;4.20;;;3.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:25:15;3.83;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:28:46;3.03;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:32:22;2.78;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:35:45;3.72;;;2.92;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:39:25;4.18;;;2.85;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:42:51;3.90;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:46:15;3.65;;;3.22;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:49:43;3.92;;;2.35;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:53:10;2.80;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:56:36;5.60;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T13:59:57;3.55;;;2.75;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:03:19;2.65;;;2.45;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:06:40;3.53;;;2.45;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:10:03;3.90;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:13:32;2.40;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:17:19;2.70;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:21:00;3.38;;;2.78;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:24:21;2.85;;;2.05;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:27:45;3.03;;;2.42;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:34:59;2.17;;;1.98;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:38:20;2.65;;;2.45;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:41:41;3.70;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:45:04;3.92;;;3.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:48:32;3.03;;;2.78;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:51:54;3.85;;;3.25;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:55:20;3.22;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T14:58:44;2.55;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:02:10;5.05;;;4.63;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:05:36;8.00;;;6.78;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:08:57;4.75;;;4.35;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:16:07;4.85;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:19:32;4.00;;;2.75;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:22:53;3.70;;;2.87;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:26:21;3.10;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:29:48;4.30;;;3.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:33:18;2.57;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:36:49;6.60;;;3.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:40:18;2.63;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:43:43;3.40;;;1.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:47:08;3.53;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:50:43;2.93;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:54:07;6.10;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T15:57:38;2.77;;;2.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:00:59;3.40;;;1.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:04:20;3.80;;;1.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:07:42;2.57;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:11:04;2.37;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:14:34;2.33;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:17:54;2.90;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:21:18;3.20;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:24:41;2.83;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:28:03;3.00;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:31:28;5.00;;;3.87;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:34:50;5.07;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:38:11;3.90;;;3.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:41:32;4.10;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:44:55;4.47;;;4.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:48:16;3.60;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:51:37;4.57;;;4.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:54:58;6.53;;;4.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T16:58:19;5.70;;;4.77;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:01:41;7.07;;;4.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:05:03;5.33;;;4.70;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:08:25;7.90;;;5.73;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:11:46;6.53;;;4.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:15:08;7.17;;;6.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:18:32;10.33;;;4.77;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:21:53;7.63;;;4.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:25:14;3.30;;;2.73;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:28:36;5.33;;;4.77;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:32:00;4.27;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:35:23;4.63;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:38:43;4.93;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:42:05;3.37;;;3.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:45:26;2.60;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:48:47;3.87;;;3.37;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:52:10;4.33;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:55:31;4.07;;;3.53;;
29940;SDS011;16801;53.562;10.038;2023-03-01T17:58:52;2.77;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:02:13;5.83;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:05:35;4.43;;;3.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:08:57;5.30;;;3.97;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:12:18;4.30;;;3.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:15:39;4.70;;;4.17;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:19:01;5.50;;;3.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:22:22;4.23;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:25:44;4.47;;;3.73;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:29:05;6.97;;;3.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:32:26;5.03;;;4.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:35:47;6.97;;;4.80;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:39:08;4.97;;;4.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:42:30;6.93;;;5.60;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:45:54;4.17;;;3.70;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:49:16;5.90;;;4.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:52:36;5.13;;;4.27;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:55:58;6.33;;;4.37;;
29940;SDS011;16801;53.562;10.038;2023-03-01T18:59:21;6.53;;;4.67;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:02:42;5.77;;;4.87;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:06:04;7.93;;;6.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:09:25;8.87;;;7.97;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:12:47;8.93;;;6.20;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:16:10;9.17;;;7.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:19:32;8.57;;;6.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:22:54;9.03;;;7.77;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:26:16;9.60;;;7.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:29:38;7.73;;;6.90;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:33:01;8.37;;;6.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:36:22;10.80;;;7.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:39:51;8.20;;;7.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:43:12;16.53;;;10.07;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:46:32;9.37;;;7.37;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:49:55;8.70;;;6.93;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:53:16;10.60;;;9.50;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:56:37;11.83;;;8.03;;
29940;SDS011;16801;53.562;10.038;2023-03-01T19:59:58;10.40;;;8.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:03:20;14.03;;;10.10;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:06:42;8.30;;;7.47;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:10:05;11.13;;;8.37;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:13:26;9.47;;;7.70;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:16:47;8.90;;;7.40;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:20:09;10.07;;;7.57;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:23:32;10.00;;;9.00;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:26:52;9.07;;;8.13;;
29940;SDS011;16801;53.562;10.038;2023-03-01T20:30:14;8.00;;;7.27;;