sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2022-10-22T00:00:59;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:03:26;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:05:52;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:08:21;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:10:47;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:13:14;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:15:41;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:18:08;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:20:35;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:23:02;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:25:30;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:27:59;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:30:26;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:32:52;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:35:19;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:37:46;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:40:12;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:42:41;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:45:17;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:47:50;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:50:22;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:52:50;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:55:18;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T00:57:47;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:00:15;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:02:42;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:05:09;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:07:40;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:10:21;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:12:55;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:15:28;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:18:04;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:20:54;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:23:35;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:26:13;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:28:53;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:31:22;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:33:52;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:36:20;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:38:49;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:41:17;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:43:44;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:46:12;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:48:47;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:51:28;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:54:03;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:56:44;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T01:59:17;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:01:53;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:04:26;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:06:58;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:09:28;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:11:57;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:14:26;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:16:57;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:19:27;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:21:56;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:24:23;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:26:54;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:29:26;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:31:56;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:34:27;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:36:55;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:39:23;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:41:50;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:44:19;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:46:47;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:49:16;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:51:42;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:54:09;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:56:36;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T02:59:03;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:01:30;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:03:56;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:06:24;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:08:51;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:11:18;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:13:45;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:16:12;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:18:38;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:21:10;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:23:41;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:26:09;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:28:39;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:31:06;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:33:33;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:36:00;11.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:38:28;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:40:56;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:43:23;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:45:50;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:48:17;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:50:44;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:53:10;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:55:39;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T03:58:08;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:00:35;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:03:02;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:05:30;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:07:57;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:10:24;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:12:51;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:15:19;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:17:46;11.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:20:12;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:22:39;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:25:06;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:27:33;11.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:30:01;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:32:29;11.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:34:56;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:37:23;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:39:49;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:42:16;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:44:43;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:47:10;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:49:38;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:52:06;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:54:32;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:56:59;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T04:59:26;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:01:53;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:04:19;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:06:47;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:09:17;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:11:45;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:14:14;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:16:41;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:19:14;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:21:41;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:24:09;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:26:36;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:29:03;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:31:30;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:33:57;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:36:23;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:38:50;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:41:20;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:43:47;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:46:17;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:48:47;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:51:14;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:53:42;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:56:11;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T05:58:39;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:01:10;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:03:37;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:06:14;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:08:42;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:11:09;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:13:35;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:16:04;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:18:32;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:21:03;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:23:30;11.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:25:58;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:28:25;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:30:52;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:33:20;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:35:47;11.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:38:14;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:40:40;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:43:08;11.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:45:35;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:48:01;11.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:50:30;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:52:57;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:55:24;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T06:57:50;12.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:00:17;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:02:49;12.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:05:18;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:07:46;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:10:15;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:12:41;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:15:09;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:17:35;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:20:03;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:22:30;12.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:24:58;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:27:25;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:29:52;12.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:32:19;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:34:45;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:37:12;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:39:39;12.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:42:07;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:44:34;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:47:00;12.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:49:27;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:51:54;12.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:54:22;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:56:49;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T07:59:17;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:01:44;12.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:04:11;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:06:38;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:09:05;12.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:11:31;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:13:59;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:16:28;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:18:55;12.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:21:22;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:23:48;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:26:15;13.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:28:42;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:31:10;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:33:38;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:36:06;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:38:33;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:41:07;13.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:46:43;13.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:49:17;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:51:46;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:54:26;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:57:02;13.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T08:59:36;13.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:02:19;13.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:04:53;13.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:07:22;13.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:09:52;13.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:12:27;14.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:14:54;14.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:17:27;14.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:20:08;14.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:22:40;14.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:25:16;14.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:27:45;14.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:30:16;14.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:32:43;14.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:35:13;14.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:37:48;15.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:40:15;15.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:42:43;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:45:28;15.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:48:11;15.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:50:43;15.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:53:13;15.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:55:43;15.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T09:58:16;15.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:00:45;15.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:03:16;15.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:05:48;15.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:08:17;16.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:10:47;16.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:13:39;16.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:16:16;16.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:19:01;16.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:21:37;16.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:24:12;16.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:26:50;16.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:29:29;16.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:32:06;16.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:34:39;16.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:37:16;16.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:40:00;16.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:42:32;17.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:45:08;17.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:48:00;17.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:50:36;17.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:53:12;17.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:55:50;17.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T10:58:24;17.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:00:56;17.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:03:38;17.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:06:09;17.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:08:40;18.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:11:14;18.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:13:46;18.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:16:19;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:18:51;18.50;17.50
4922;DHT22;16625;53.624;10.106;2022-10-22T11:21:23;18.60;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T11:23:57;18.70;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T11:26:35;18.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:29:03;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:31:32;19.20;54.70
4922;DHT22;16625;53.624;10.106;2022-10-22T11:34:05;19.40;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T11:36:37;19.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:39:06;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:41:33;19.80;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T11:44:10;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:46:46;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:49:25;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:52:05;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:54:53;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:57:24;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T11:59:55;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:02:41;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:05:33;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:08:05;19.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:10:59;19.80;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T12:13:29;20.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:15:58;20.00;69.30
4922;DHT22;16625;53.624;10.106;2022-10-22T12:18:32;20.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:21:00;20.20;93.20
4922;DHT22;16625;53.624;10.106;2022-10-22T12:23:30;20.30;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T12:25:59;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:28:26;20.40;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T12:30:53;20.40;50.80
4922;DHT22;16625;53.624;10.106;2022-10-22T12:33:24;20.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:35:54;20.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:38:23;20.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:40:54;20.20;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T12:43:26;20.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:45:53;19.80;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T12:48:24;19.70;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T12:50:54;19.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:53:24;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:55:54;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T12:58:26;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:00:55;19.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:03:31;19.20;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:06:11;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:08:38;19.00;55.40
4922;DHT22;16625;53.624;10.106;2022-10-22T13:11:08;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:13:42;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:16:18;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:18:47;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:21:22;19.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:23:56;18.90;97.50
4922;DHT22;16625;53.624;10.106;2022-10-22T13:26:29;18.90;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:28:59;19.00;25.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:31:28;19.00;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:33:59;19.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:36:27;19.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:38:54;19.20;59.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:41:22;19.40;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:43:50;19.50;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:46:20;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:48:48;19.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:51:19;19.60;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T13:53:47;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T13:56:15;19.90;85.10
4922;DHT22;16625;53.624;10.106;2022-10-22T13:58:44;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:01:18;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:03:48;19.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:06:17;19.50;62.30
4922;DHT22;16625;53.624;10.106;2022-10-22T14:08:46;19.30;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T14:11:15;19.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T14:13:43;18.80;73.00
4922;DHT22;16625;53.624;10.106;2022-10-22T14:16:15;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:18:44;18.50;26.50
4922;DHT22;16625;53.624;10.106;2022-10-22T14:21:15;18.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:23:44;18.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:26:19;18.20;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T14:28:46;18.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T14:31:14;18.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:33:41;18.30;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:36:10;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:38:39;18.60;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:41:15;18.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:43:43;18.90;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T14:46:12;19.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T14:48:39;19.10;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:51:05;19.70;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:53:32;19.40;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T14:56:00;19.40;99.40
4922;DHT22;16625;53.624;10.106;2022-10-22T14:58:27;19.30;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:00:54;19.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:03:21;18.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:05:50;18.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:08:18;18.40;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:10:46;18.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:13:23;18.00;58.40
4922;DHT22;16625;53.624;10.106;2022-10-22T15:15:50;17.90;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:18:17;17.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:20:44;17.80;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:23:11;17.70;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:25:42;17.70;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:28:09;17.60;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:30:37;17.60;10.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:33:04;17.60;28.80
4922;DHT22;16625;53.624;10.106;2022-10-22T15:35:31;17.50;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:37:58;17.50;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:40:24;17.20;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:42:51;17.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:45:18;17.10;1.00
4922;DHT22;16625;53.624;10.106;2022-10-22T15:47:47;17.10;69.30
4922;DHT22;16625;53.624;10.106;2022-10-22T15:50:15;17.00;99.90
4922;DHT22;16625;53.624;10.106;2022-10-22T15:52:42;16.80;99.90