sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2022-07-06T00:01:57;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:04:23;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:06:49;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:09:15;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:11:40;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:14:06;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:16:32;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:18:58;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:21:24;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:23:49;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:26:18;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:28:43;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:31:09;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:33:35;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:36:01;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:38:26;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:40:52;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:43:18;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:45:44;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:48:10;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:50:35;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:53:05;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:55:34;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T00:58:02;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:00:28;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:02:54;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:05:21;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:07:48;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:10:16;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:12:44;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:15:23;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:17:50;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:20:24;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:22:52;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:25:18;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:27:45;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:30:20;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:32:46;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:35:13;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:37:40;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:40:07;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:42:34;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:45:00;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:47:26;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:49:52;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:52:18;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:54:44;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:57:10;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T01:59:35;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:02:01;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:04:27;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:06:53;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:09:19;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:11:45;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:14:10;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:16:37;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:19:03;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:21:28;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:23:54;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:26:20;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:28:46;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:31:13;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:33:39;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:36:05;13.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:38:31;13.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:40:56;13.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:43:22;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:45:48;13.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:48:14;13.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:50:39;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:53:05;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:55:31;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T02:57:56;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:00:22;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:02:48;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:05:14;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:07:39;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:10:05;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:12:32;13.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:14:57;13.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:17:23;13.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:19:49;13.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:22:15;13.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:24:41;13.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:27:06;13.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:29:32;13.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:31:58;13.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:34:24;13.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:36:50;13.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:39:16;13.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:41:41;13.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:44:07;13.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:46:33;13.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:48:58;13.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:51:24;13.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:53:50;12.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:56:16;12.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T03:58:58;12.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:01:24;12.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:03:50;12.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:06:16;12.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:08:42;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:11:08;12.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:13:34;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:16:00;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:18:25;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:20:51;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:23:17;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:25:43;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:28:08;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:30:34;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:33:00;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:35:26;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:37:51;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:40:17;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:42:43;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:45:09;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:47:35;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:50:02;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:52:28;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:54:56;12.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:57:22;12.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T04:59:48;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:02:13;12.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:04:39;12.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:07:05;12.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:09:31;12.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:11:57;13.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:14:22;13.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:16:48;13.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:19:14;13.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:21:39;13.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:24:05;13.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:26:31;13.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:28:57;13.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:31:23;13.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:33:48;13.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:36:14;13.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:38:40;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:41:06;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:43:31;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:45:57;13.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:48:23;13.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:51:07;13.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:53:33;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:55:58;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T05:58:24;13.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:00:50;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:03:16;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:05:42;13.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:08:08;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:10:34;13.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:13:00;14.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:15:25;14.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:17:51;14.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:20:17;14.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:22:54;14.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:25:27;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:27:52;14.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:30:19;14.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:32:44;14.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:35:11;14.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:37:37;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:40:04;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:42:30;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:44:56;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:47:22;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:49:48;14.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:52:14;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:54:39;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:57:05;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T06:59:31;14.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:01:56;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:04:23;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:06:49;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:09:14;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:11:40;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:14:06;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:16:32;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:18:57;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:21:23;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:23:49;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:26:16;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:28:42;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:31:08;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:33:34;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:36:00;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:38:25;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:40:53;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:43:20;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:45:46;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:48:12;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:50:38;15.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:53:04;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:55:30;15.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T07:57:55;15.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:00:21;15.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:02:47;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:05:13;15.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:07:42;15.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:10:08;15.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:12:35;15.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:15:01;16.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:17:27;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:19:53;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:22:18;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:24:44;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:27:10;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:29:36;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:32:01;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:34:27;16.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:36:53;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:39:19;16.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:41:45;16.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:44:14;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:46:41;16.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:49:07;16.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:51:35;16.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:54:02;16.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:56:29;16.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T08:58:56;16.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:01:22;16.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:03:51;16.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:06:23;16.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:08:53;16.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:11:21;17.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:13:47;17.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:16:15;17.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:18:44;17.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:21:10;17.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:23:37;17.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:26:06;17.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:28:41;17.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:31:07;17.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:33:34;17.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:36:00;17.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:38:28;17.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:40:54;17.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:43:22;17.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:45:55;17.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:48:23;17.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:50:54;17.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:53:22;17.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:55:54;17.70;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T09:58:21;17.80;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:00:48;17.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:03:15;18.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:05:45;18.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:08:13;18.10;99.80
52565;DHT22;38460;53.106;7.004;2022-07-06T10:10:41;18.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:13:07;18.20;99.10
52565;DHT22;38460;53.106;7.004;2022-07-06T10:15:34;18.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:18:03;18.30;99.40
52565;DHT22;38460;53.106;7.004;2022-07-06T10:20:34;18.30;98.80
52565;DHT22;38460;53.106;7.004;2022-07-06T10:23:03;18.40;99.20
52565;DHT22;38460;53.106;7.004;2022-07-06T10:25:29;18.50;99.50
52565;DHT22;38460;53.106;7.004;2022-07-06T10:27:57;18.50;99.70
52565;DHT22;38460;53.106;7.004;2022-07-06T10:30:24;18.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:32:51;18.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:35:20;18.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:38:06;18.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:40:36;18.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:43:21;18.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:50:48;18.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:53:16;18.60;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T10:55:47;18.50;99.10
52565;DHT22;38460;53.106;7.004;2022-07-06T10:58:15;18.50;99.80
52565;DHT22;38460;53.106;7.004;2022-07-06T11:00:59;18.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:06:08;18.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:14:08;18.90;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:19:21;19.00;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:22:07;19.10;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:24:35;19.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:27:01;19.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:29:28;19.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:31:57;19.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:34:25;19.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:37:00;19.20;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:39:30;19.30;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:41:56;19.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:44:22;19.40;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:46:49;19.50;99.90
52565;DHT22;38460;53.106;7.004;2022-07-06T11:49:15;19.60;99.00
52565;DHT22;38460;53.106;7.004;2022-07-06T11:51:42;19.70;98.70
52565;DHT22;38460;53.106;7.004;2022-07-06T11:54:16;19.80;98.20
52565;DHT22;38460;53.106;7.004;2022-07-06T11:56:51;19.70;98.50
52565;DHT22;38460;53.106;7.004;2022-07-06T11:59:21;19.60;97.30
52565;DHT22;38460;53.106;7.004;2022-07-06T12:01:47;19.50;98.00
52565;DHT22;38460;53.106;7.004;2022-07-06T12:04:13;19.50;98.00
52565;DHT22;38460;53.106;7.004;2022-07-06T12:06:39;19.50;98.00
52565;DHT22;38460;53.106;7.004;2022-07-06T12:09:05;19.40;98.40
52565;DHT22;38460;53.106;7.004;2022-07-06T12:11:36;19.40;98.60
52565;DHT22;38460;53.106;7.004;2022-07-06T12:14:16;19.40;98.50
52565;DHT22;38460;53.106;7.004;2022-07-06T12:16:43;19.40;98.60
52565;DHT22;38460;53.106;7.004;2022-07-06T12:19:09;19.60;98.90
52565;DHT22;38460;53.106;7.004;2022-07-06T12:21:48;19.60;98.40
52565;DHT22;38460;53.106;7.004;2022-07-06T12:24:25;19.80;98.60
52565;DHT22;38460;53.106;7.004;2022-07-06T12:26:52;19.90;97.80
52565;DHT22;38460;53.106;7.004;2022-07-06T12:29:19;20.00;98.30
52565;DHT22;38460;53.106;7.004;2022-07-06T12:31:53;19.90;97.00
52565;DHT22;38460;53.106;7.004;2022-07-06T12:34:27;19.90;96.30
52565;DHT22;38460;53.106;7.004;2022-07-06T12:36:54;19.80;96.90
52565;DHT22;38460;53.106;7.004;2022-07-06T12:39:25;19.70;97.40
52565;DHT22;38460;53.106;7.004;2022-07-06T12:41:58;19.60;97.70
52565;DHT22;38460;53.106;7.004;2022-07-06T12:44:26;19.60;98.30
52565;DHT22;38460;53.106;7.004;2022-07-06T12:47:03;19.80;99.20
52565;DHT22;38460;53.106;7.004;2022-07-06T12:49:30;19.90;97.10
52565;DHT22;38460;53.106;7.004;2022-07-06T12:52:11;20.10;97.30
52565;DHT22;38460;53.106;7.004;2022-07-06T12:54:44;20.40;96.40
52565;DHT22;38460;53.106;7.004;2022-07-06T12:57:23;20.50;94.70
52565;DHT22;38460;53.106;7.004;2022-07-06T13:02:25;20.60;96.50
52565;DHT22;38460;53.106;7.004;2022-07-06T13:07:24;20.60;96.90
52565;DHT22;38460;53.106;7.004;2022-07-06T13:09:50;20.70;97.60
52565;DHT22;38460;53.106;7.004;2022-07-06T13:12:15;20.80;97.50
52565;DHT22;38460;53.106;7.004;2022-07-06T13:14:41;20.90;97.20
52565;DHT22;38460;53.106;7.004;2022-07-06T13:17:07;21.00;97.30
52565;DHT22;38460;53.106;7.004;2022-07-06T13:19:33;21.00;97.40
52565;DHT22;38460;53.106;7.004;2022-07-06T13:21:59;21.00;97.10
52565;DHT22;38460;53.106;7.004;2022-07-06T13:24:24;20.90;96.40
52565;DHT22;38460;53.106;7.004;2022-07-06T13:26:50;20.80;95.50
52565;DHT22;38460;53.106;7.004;2022-07-06T13:29:16;20.70;95.70
52565;DHT22;38460;53.106;7.004;2022-07-06T13:31:42;20.50;95.40
52565;DHT22;38460;53.106;7.004;2022-07-06T13:34:08;20.50;95.80
52565;DHT22;38460;53.106;7.004;2022-07-06T13:36:34;20.40;95.50
52565;DHT22;38460;53.106;7.004;2022-07-06T13:39:01;20.50;95.50
52565;DHT22;38460;53.106;7.004;2022-07-06T13:41:27;20.50;95.60
52565;DHT22;38460;53.106;7.004;2022-07-06T13:43:53;20.60;95.20
52565;DHT22;38460;53.106;7.004;2022-07-06T13:46:19;20.60;95.50
52565;DHT22;38460;53.106;7.004;2022-07-06T13:48:46;20.60;95.80
52565;DHT22;38460;53.106;7.004;2022-07-06T13:51:12;20.60;96.20
52565;DHT22;38460;53.106;7.004;2022-07-06T13:53:38;20.50;96.10
52565;DHT22;38460;53.106;7.004;2022-07-06T13:56:05;20.50;96.00
52565;DHT22;38460;53.106;7.004;2022-07-06T13:58:30;20.40;96.00
52565;DHT22;38460;53.106;7.004;2022-07-06T14:00:56;20.40;95.70
52565;DHT22;38460;53.106;7.004;2022-07-06T14:03:22;20.40;96.00
52565;DHT22;38460;53.106;7.004;2022-07-06T14:05:53;20.40;95.80
52565;DHT22;38460;53.106;7.004;2022-07-06T14:08:20;20.40;95.50
52565;DHT22;38460;53.106;7.004;2022-07-06T14:10:46;20.30;95.30
52565;DHT22;38460;53.106;7.004;2022-07-06T14:13:11;20.30;94.80
52565;DHT22;38460;53.106;7.004;2022-07-06T14:15:37;20.30;94.90
52565;DHT22;38460;53.106;7.004;2022-07-06T14:18:03;20.30;95.00
52565;DHT22;38460;53.106;7.004;2022-07-06T14:20:29;20.20;95.30
52565;DHT22;38460;53.106;7.004;2022-07-06T14:22:54;20.20;95.30
52565;DHT22;38460;53.106;7.004;2022-07-06T14:25:20;20.10;95.50
52565;DHT22;38460;53.106;7.004;2022-07-06T14:27:46;20.00;95.20
52565;DHT22;38460;53.106;7.004;2022-07-06T14:30:12;20.00;95.60
52565;DHT22;38460;53.106;7.004;2022-07-06T14:32:38;20.00;95.90
52565;DHT22;38460;53.106;7.004;2022-07-06T14:35:04;19.90;95.80
52565;DHT22;38460;53.106;7.004;2022-07-06T14:37:29;19.80;95.60
52565;DHT22;38460;53.106;7.004;2022-07-06T14:39:55;19.70;95.40
52565;DHT22;38460;53.106;7.004;2022-07-06T14:42:21;19.60;95.80
52565;DHT22;38460;53.106;7.004;2022-07-06T14:44:46;19.60;96.10
52565;DHT22;38460;53.106;7.004;2022-07-06T14:47:12;19.50;96.30
52565;DHT22;38460;53.106;7.004;2022-07-06T14:49:38;19.50;96.40
52565;DHT22;38460;53.106;7.004;2022-07-06T14:52:04;19.50;96.60
52565;DHT22;38460;53.106;7.004;2022-07-06T14:54:30;19.50;96.70
52565;DHT22;38460;53.106;7.004;2022-07-06T14:56:56;19.50;96.90
52565;DHT22;38460;53.106;7.004;2022-07-06T14:59:22;19.50;96.90
52565;DHT22;38460;53.106;7.004;2022-07-06T15:01:48;19.40;97.20
52565;DHT22;38460;53.106;7.004;2022-07-06T15:04:13;19.40;96.40
52565;DHT22;38460;53.106;7.004;2022-07-06T15:06:39;19.30;96.60
52565;DHT22;38460;53.106;7.004;2022-07-06T15:09:05;19.30;96.60
52565;DHT22;38460;53.106;7.004;2022-07-06T15:11:31;19.20;96.60
52565;DHT22;38460;53.106;7.004;2022-07-06T15:13:57;19.20;96.60
52565;DHT22;38460;53.106;7.004;2022-07-06T15:16:23;19.10;96.70
52565;DHT22;38460;53.106;7.004;2022-07-06T15:18:50;19.10;97.00
52565;DHT22;38460;53.106;7.004;2022-07-06T15:21:16;19.10;97.10
52565;DHT22;38460;53.106;7.004;2022-07-06T15:23:42;19.00;97.00
52565;DHT22;38460;53.106;7.004;2022-07-06T15:26:07;19.00;97.40
52565;DHT22;38460;53.106;7.004;2022-07-06T15:28:33;19.00;97.60
52565;DHT22;38460;53.106;7.004;2022-07-06T15:30:59;18.90;97.60
52565;DHT22;38460;53.106;7.004;2022-07-06T15:33:25;18.90;97.60
52565;DHT22;38460;53.106;7.004;2022-07-06T15:35:51;18.80;97.60
52565;DHT22;38460;53.106;7.004;2022-07-06T15:38:17;18.70;97.40
52565;DHT22;38460;53.106;7.004;2022-07-06T15:40:55;18.70;97.50
52565;DHT22;38460;53.106;7.004;2022-07-06T15:43:30;18.70;97.80
52565;DHT22;38460;53.106;7.004;2022-07-06T15:45:58;18.60;98.00
52565;DHT22;38460;53.106;7.004;2022-07-06T15:48:26;18.70;98.40
52565;DHT22;38460;53.106;7.004;2022-07-06T15:50:52;18.60;98.20