sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7338;SDS011;33747;49.524;8.390;2023-07-31T00:00:05;5.32;;;1.55;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:02:31;2.58;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:04:56;11.80;;;1.77;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:07:22;2.85;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:09:47;3.85;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:12:12;3.75;;;1.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:14:38;3.95;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:17:03;4.20;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:19:29;3.88;;;1.67;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:21:54;7.28;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:24:19;5.28;;;1.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:26:45;6.53;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:29:10;3.33;;;1.55;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:31:35;3.30;;;1.55;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:34:01;3.95;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:36:26;3.58;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:38:51;5.72;;;2.08;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:41:17;3.40;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:43:42;1.67;;;1.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:46:08;3.38;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:48:33;4.20;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:50:59;5.85;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:53:26;4.70;;;1.67;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:55:52;4.63;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-07-31T00:58:18;6.75;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:00:43;3.33;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:03:09;4.35;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:08:40;5.07;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:11:29;6.40;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:13:57;5.40;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:16:24;5.00;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:18:50;2.13;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:27:30;4.80;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:32:14;2.78;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:34:41;3.67;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:37:06;3.55;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:39:32;6.70;;;2.22;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:41:57;4.07;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:44:23;5.60;;;2.22;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:46:48;4.35;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:49:13;3.50;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:51:39;7.20;;;2.22;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:54:04;5.97;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:56:30;9.00;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T01:58:55;6.97;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:01:21;8.98;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:03:46;4.60;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:06:11;7.28;;;2.42;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:08:37;5.63;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:11:03;5.45;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:13:28;4.65;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:15:53;4.97;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:18:19;4.18;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:20:48;5.47;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:23:17;5.40;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:25:43;4.07;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:28:08;3.08;;;1.77;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:30:34;3.33;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:32:59;2.92;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:35:25;9.05;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:37:50;3.38;;;1.67;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:40:15;6.40;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:42:41;4.47;;;1.77;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:45:06;5.10;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:47:32;5.80;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:49:57;3.75;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:52:24;6.28;;;1.88;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:54:49;4.65;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:57:15;2.47;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-07-31T02:59:41;3.45;;;2.05;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:02:06;5.80;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:04:32;3.85;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:06:57;6.32;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:09:22;3.90;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:11:48;6.45;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:14:13;5.60;;;2.25;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:16:38;5.13;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:19:04;4.90;;;1.95;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:21:29;5.05;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:23:55;3.85;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:26:20;4.35;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:28:45;2.97;;;1.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:31:11;1.98;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:33:36;7.03;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:36:02;7.05;;;2.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:38:27;7.78;;;2.08;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:40:53;5.40;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:43:18;5.95;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:45:43;6.13;;;1.88;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:48:09;4.82;;;1.95;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:50:34;6.25;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:53:00;4.75;;;1.95;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:55:25;9.52;;;2.35;;
7338;SDS011;33747;49.524;8.390;2023-07-31T03:57:50;6.15;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:00:16;4.88;;;1.85;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:02:41;2.40;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:05:07;4.35;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:07:32;6.05;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:09:57;5.28;;;1.95;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:12:23;5.75;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:14:49;9.38;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:17:15;5.43;;;1.85;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:19:40;4.10;;;1.75;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:22:05;8.45;;;2.72;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:24:31;4.15;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:26:56;4.95;;;2.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:29:22;6.32;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:31:48;5.07;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:34:13;4.53;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:36:38;4.43;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:39:04;6.20;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:41:29;7.40;;;2.05;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:43:55;4.10;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:46:20;6.35;;;2.25;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:48:45;3.90;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:51:11;2.78;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:53:36;5.45;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:56:02;8.90;;;2.55;;
7338;SDS011;33747;49.524;8.390;2023-07-31T04:58:27;6.82;;;2.42;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:00:52;6.80;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:03:18;4.72;;;2.45;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:05:43;7.78;;;2.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:08:08;4.43;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:10:34;7.53;;;2.13;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:12:59;4.47;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:15:25;8.18;;;2.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:17:50;6.85;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:20:15;5.00;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:22:41;2.55;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:25:06;6.13;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:27:32;5.75;;;2.13;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:29:57;6.15;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:32:23;7.88;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:34:50;3.50;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:37:17;3.92;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:39:42;5.68;;;1.95;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:42:07;4.13;;;2.08;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:44:33;5.25;;;1.83;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:46:59;6.90;;;1.85;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:49:24;4.25;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:51:50;4.35;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:54:15;5.57;;;1.95;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:56:40;6.40;;;2.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T05:59:06;3.63;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:01:31;5.28;;;2.08;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:03:57;6.32;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:06:22;8.82;;;2.22;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:08:47;3.35;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:11:13;3.17;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:13:38;2.92;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:16:04;5.05;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:18:32;8.00;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:20:58;6.38;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:23:23;4.25;;;2.42;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:25:48;7.72;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:28:14;8.32;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:30:39;6.63;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:33:05;6.18;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:35:30;5.78;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:37:55;5.15;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:40:21;8.13;;;2.25;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:42:47;6.25;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:45:12;6.90;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:47:38;9.63;;;2.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:50:03;5.30;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:52:29;8.60;;;2.72;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:55:16;5.95;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T06:57:48;4.45;;;2.22;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:00:15;11.75;;;2.42;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:02:41;5.78;;;2.35;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:05:06;8.68;;;2.08;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:07:32;5.50;;;1.88;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:09:57;7.13;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:12:24;10.80;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:14:50;4.95;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:17:17;6.65;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:19:43;5.85;;;1.95;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:22:09;3.60;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:24:35;4.38;;;2.13;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:27:00;4.75;;;2.33;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:29:26;6.75;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:31:51;3.47;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:34:17;4.63;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:36:42;5.68;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:39:08;6.65;;;2.13;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:41:34;7.50;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:44:00;5.82;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:46:25;4.80;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:48:51;6.15;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:51:16;5.50;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:53:41;8.02;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:56:07;7.32;;;2.22;;
7338;SDS011;33747;49.524;8.390;2023-07-31T07:58:32;6.63;;;1.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:00:57;7.25;;;2.83;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:03:23;7.78;;;2.22;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:05:48;5.75;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:08:14;5.15;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:10:40;3.60;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:13:06;3.00;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:15:31;5.65;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:17:56;6.20;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:20:22;8.27;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:22:47;6.30;;;2.33;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:25:13;5.68;;;2.35;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:27:42;6.13;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:30:08;5.70;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:32:34;6.18;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:34:59;2.63;;;1.75;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:37:24;8.73;;;2.53;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:39:50;7.50;;;2.05;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:42:16;5.72;;;2.33;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:44:41;10.05;;;2.33;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:47:07;6.22;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:49:32;5.90;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:51:58;13.88;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:54:24;6.13;;;2.05;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:56:50;8.48;;;2.05;;
7338;SDS011;33747;49.524;8.390;2023-07-31T08:59:16;3.70;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:01:43;10.07;;;2.33;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:04:09;5.13;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:06:35;8.27;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:09:00;7.80;;;2.42;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:11:26;5.15;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:13:52;6.35;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:16:18;8.55;;;2.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:18:52;4.75;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:21:18;4.00;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:23:44;4.05;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:26:28;6.35;;;2.42;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:29:00;9.65;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:31:40;3.85;;;1.95;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:34:06;8.23;;;2.75;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:36:31;9.07;;;2.25;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:39:03;2.75;;;2.05;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:41:29;6.90;;;2.72;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:43:55;9.13;;;2.78;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:46:21;4.00;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:48:46;11.57;;;3.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:51:12;7.20;;;2.72;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:53:37;6.70;;;2.88;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:56:03;4.93;;;2.67;;
7338;SDS011;33747;49.524;8.390;2023-07-31T09:58:28;6.25;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:00:55;6.30;;;2.55;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:03:23;7.25;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:05:49;7.05;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:08:16;5.95;;;3.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:10:43;6.38;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:13:09;8.25;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:15:35;6.93;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:18:01;8.48;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:20:26;5.13;;;2.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:22:54;8.15;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:25:20;5.18;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:27:47;5.93;;;2.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:30:13;4.93;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:32:41;4.97;;;2.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:35:07;7.43;;;2.45;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:37:36;24.75;;;3.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:40:09;6.10;;;2.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:42:37;6.72;;;2.97;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:45:05;5.97;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:47:42;10.88;;;3.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:50:12;10.13;;;2.97;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:52:38;8.32;;;3.25;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:55:23;5.20;;;3.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T10:57:50;8.68;;;2.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:02:58;7.70;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:05:41;11.77;;;3.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:08:28;5.45;;;2.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:13:52;10.13;;;3.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:16:18;6.13;;;2.97;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:18:46;3.20;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:21:18;6.38;;;2.78;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:23:51;6.38;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:26:18;7.93;;;2.97;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:28:46;6.32;;;2.63;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:31:12;4.88;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:33:37;6.63;;;3.33;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:36:03;7.82;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:38:30;6.03;;;2.67;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:40:57;5.53;;;2.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:43:32;7.85;;;2.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:45:59;7.32;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:48:28;8.75;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:50:58;8.55;;;2.72;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:53:26;7.45;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:55:57;6.30;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T11:58:24;3.63;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:00:49;8.93;;;2.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:03:15;5.03;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:05:40;11.85;;;2.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:08:12;4.50;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:10:37;5.38;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:13:05;7.03;;;2.90;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:15:35;3.72;;;2.63;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:18:06;4.55;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:20:32;3.20;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:22:58;7.43;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:25:28;4.72;;;2.55;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:27:54;6.47;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:30:26;7.13;;;2.35;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:32:52;4.70;;;2.75;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:35:18;4.18;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:37:43;4.78;;;2.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:40:09;6.45;;;3.00;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:42:34;3.00;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:45:00;3.70;;;2.13;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:47:25;4.88;;;2.45;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:49:51;3.55;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:52:16;3.97;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:54:41;5.72;;;2.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:57:07;8.10;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T12:59:32;5.50;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:01:58;5.45;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:04:23;4.43;;;2.53;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:06:48;4.07;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:09:14;3.85;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:11:42;2.88;;;2.33;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:14:07;4.53;;;2.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:16:33;4.22;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:18:58;3.85;;;2.28;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:21:24;4.03;;;2.25;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:23:49;6.07;;;2.70;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:26:14;6.70;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:28:40;6.15;;;2.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:31:05;5.95;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:33:31;3.95;;;2.20;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:35:56;7.30;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:38:21;5.15;;;2.88;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:40:47;5.07;;;2.75;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:43:12;5.55;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:45:37;3.83;;;2.60;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:48:03;6.60;;;3.08;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:50:28;5.97;;;2.72;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:52:54;5.93;;;2.63;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:55:19;4.50;;;2.85;;
7338;SDS011;33747;49.524;8.390;2023-07-31T13:57:46;3.60;;;2.55;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:00:12;10.32;;;2.67;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:02:38;10.30;;;3.08;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:05:04;4.78;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:07:31;4.82;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:09:58;11.13;;;2.58;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:12:23;5.45;;;2.75;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:14:49;6.57;;;2.53;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:17:14;4.15;;;2.30;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:19:41;4.85;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:22:06;8.57;;;2.80;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:24:32;5.82;;;2.75;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:26:57;4.68;;;2.33;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:29:22;6.13;;;2.92;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:31:49;8.02;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:34:14;3.33;;;2.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:36:40;6.57;;;2.35;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:39:06;4.85;;;2.65;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:41:31;5.07;;;2.53;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:43:56;8.93;;;2.78;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:46:22;4.00;;;2.38;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:48:47;3.33;;;2.25;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:51:13;4.40;;;2.17;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:53:39;5.43;;;2.47;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:56:04;8.52;;;2.75;;
7338;SDS011;33747;49.524;8.390;2023-07-31T14:58:30;9.70;;;2.50;;
7338;SDS011;33747;49.524;8.390;2023-07-31T15:00:55;8.10;;;2.72;;
7338;SDS011;33747;49.524;8.390;2023-07-31T15:03:20;4.28;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T15:05:46;3.10;;;2.40;;
7338;SDS011;33747;49.524;8.390;2023-07-31T15:08:11;4.55;;;2.35;;
7338;SDS011;33747;49.524;8.390;2023-07-31T15:10:37;9.52;;;3.00;;