sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-11-20T00:01:42;17.77;78.39
61000;SHT31;46879;45.658;11.814;2022-11-20T00:06:43;17.78;78.56
61000;SHT31;46879;45.658;11.814;2022-11-20T00:11:43;17.77;78.63
61000;SHT31;46879;45.658;11.814;2022-11-20T00:16:44;17.77;78.76
61000;SHT31;46879;45.658;11.814;2022-11-20T00:21:44;17.77;78.84
61000;SHT31;46879;45.658;11.814;2022-11-20T00:26:45;17.78;78.93
61000;SHT31;46879;45.658;11.814;2022-11-20T00:31:45;17.77;78.98
61000;SHT31;46879;45.658;11.814;2022-11-20T00:36:46;17.77;79.17
61000;SHT31;46879;45.658;11.814;2022-11-20T00:41:47;17.77;79.19
61000;SHT31;46879;45.658;11.814;2022-11-20T00:46:47;17.77;79.18
61000;SHT31;46879;45.658;11.814;2022-11-20T00:51:48;17.74;79.51
61000;SHT31;46879;45.658;11.814;2022-11-20T00:56:48;17.78;79.64
61000;SHT31;46879;45.658;11.814;2022-11-20T01:01:49;17.77;79.70
61000;SHT31;46879;45.658;11.814;2022-11-20T01:06:50;17.74;79.87
61000;SHT31;46879;45.658;11.814;2022-11-20T01:11:50;17.77;80.04
61000;SHT31;46879;45.658;11.814;2022-11-20T01:16:51;17.77;80.02
61000;SHT31;46879;45.658;11.814;2022-11-20T01:21:54;17.77;80.21
61000;SHT31;46879;45.658;11.814;2022-11-20T01:26:54;17.75;80.18
61000;SHT31;46879;45.658;11.814;2022-11-20T01:31:55;17.78;80.30
61000;SHT31;46879;45.658;11.814;2022-11-20T01:36:55;17.78;80.43
61000;SHT31;46879;45.658;11.814;2022-11-20T01:41:56;17.79;80.36
61000;SHT31;46879;45.658;11.814;2022-11-20T01:47:23;17.77;80.56
61000;SHT31;46879;45.658;11.814;2022-11-20T01:52:38;17.78;80.54
61000;SHT31;46879;45.658;11.814;2022-11-20T01:57:41;17.79;80.54
61000;SHT31;46879;45.658;11.814;2022-11-20T02:02:47;17.79;80.56
61000;SHT31;46879;45.658;11.814;2022-11-20T02:07:48;17.81;80.55
61000;SHT31;46879;45.658;11.814;2022-11-20T02:12:49;17.78;80.60
61000;SHT31;46879;45.658;11.814;2022-11-20T02:18:10;17.79;80.56
61000;SHT31;46879;45.658;11.814;2022-11-20T02:23:20;17.81;80.65
61000;SHT31;46879;45.658;11.814;2022-11-20T02:28:25;17.81;80.56
61000;SHT31;46879;45.658;11.814;2022-11-20T02:33:25;17.82;80.66
61000;SHT31;46879;45.658;11.814;2022-11-20T02:38:26;17.79;80.70
61000;SHT31;46879;45.658;11.814;2022-11-20T02:43:26;17.79;80.71
61000;SHT31;46879;45.658;11.814;2022-11-20T02:48:27;17.81;80.66
61000;SHT31;46879;45.658;11.814;2022-11-20T02:53:28;17.78;80.65
61000;SHT31;46879;45.658;11.814;2022-11-20T02:58:28;17.78;80.63
61000;SHT31;46879;45.658;11.814;2022-11-20T03:03:29;17.77;80.60
61000;SHT31;46879;45.658;11.814;2022-11-20T03:08:29;17.78;80.60
61000;SHT31;46879;45.658;11.814;2022-11-20T03:13:30;17.75;80.59
61000;SHT31;46879;45.658;11.814;2022-11-20T03:18:31;17.78;80.52
61000;SHT31;46879;45.658;11.814;2022-11-20T03:23:32;17.79;80.50
61000;SHT31;46879;45.658;11.814;2022-11-20T03:28:32;17.77;80.76
61000;SHT31;46879;45.658;11.814;2022-11-20T03:33:33;17.77;80.67
61000;SHT31;46879;45.658;11.814;2022-11-20T03:38:34;17.75;80.63
61000;SHT31;46879;45.658;11.814;2022-11-20T03:43:35;17.75;80.68
61000;SHT31;46879;45.658;11.814;2022-11-20T03:48:36;17.77;80.83
61000;SHT31;46879;45.658;11.814;2022-11-20T03:53:38;17.75;80.74
61000;SHT31;46879;45.658;11.814;2022-11-20T03:58:40;17.75;80.80
61000;SHT31;46879;45.658;11.814;2022-11-20T04:03:42;17.77;80.80
61000;SHT31;46879;45.658;11.814;2022-11-20T04:08:43;17.74;80.86
61000;SHT31;46879;45.658;11.814;2022-11-20T04:13:50;17.77;80.87
61000;SHT31;46879;45.658;11.814;2022-11-20T04:18:57;17.77;80.92
61000;SHT31;46879;45.658;11.814;2022-11-20T04:23:58;17.75;80.82
61000;SHT31;46879;45.658;11.814;2022-11-20T04:28:59;17.75;80.87
61000;SHT31;46879;45.658;11.814;2022-11-20T04:34:04;17.74;80.85
61000;SHT31;46879;45.658;11.814;2022-11-20T04:39:06;17.75;80.84
61000;SHT31;46879;45.658;11.814;2022-11-20T04:44:07;17.75;80.85
61000;SHT31;46879;45.658;11.814;2022-11-20T04:49:12;17.74;80.87
61000;SHT31;46879;45.658;11.814;2022-11-20T04:54:13;17.74;80.77
61000;SHT31;46879;45.658;11.814;2022-11-20T04:59:14;17.74;80.77
61000;SHT31;46879;45.658;11.814;2022-11-20T05:04:14;17.71;80.65
61000;SHT31;46879;45.658;11.814;2022-11-20T05:09:15;17.74;80.78
61000;SHT31;46879;45.658;11.814;2022-11-20T05:14:15;17.75;80.79
61000;SHT31;46879;45.658;11.814;2022-11-20T05:19:16;17.73;80.94
61000;SHT31;46879;45.658;11.814;2022-11-20T05:24:16;17.73;80.96
61000;SHT31;46879;45.658;11.814;2022-11-20T05:29:17;17.75;80.88
61000;SHT31;46879;45.658;11.814;2022-11-20T05:34:18;17.75;80.90
61000;SHT31;46879;45.658;11.814;2022-11-20T05:39:18;17.73;80.92
61000;SHT31;46879;45.658;11.814;2022-11-20T05:44:19;17.73;80.96
61000;SHT31;46879;45.658;11.814;2022-11-20T05:49:19;17.70;80.99
61000;SHT31;46879;45.658;11.814;2022-11-20T05:54:20;17.70;80.85
61000;SHT31;46879;45.658;11.814;2022-11-20T05:59:20;17.71;80.96
61000;SHT31;46879;45.658;11.814;2022-11-20T06:04:21;17.70;81.02
61000;SHT31;46879;45.658;11.814;2022-11-20T06:09:21;17.68;81.02
61000;SHT31;46879;45.658;11.814;2022-11-20T06:14:22;17.70;80.94
61000;SHT31;46879;45.658;11.814;2022-11-20T06:19:23;17.71;80.67
61000;SHT31;46879;45.658;11.814;2022-11-20T06:24:23;17.70;79.19
61000;SHT31;46879;45.658;11.814;2022-11-20T06:29:25;17.74;78.50
61000;SHT31;46879;45.658;11.814;2022-11-20T06:34:26;17.79;77.31
61000;SHT31;46879;45.658;11.814;2022-11-20T06:39:26;17.75;77.81
61000;SHT31;46879;45.658;11.814;2022-11-20T06:44:27;17.70;77.48
61000;SHT31;46879;45.658;11.814;2022-11-20T06:49:28;17.68;76.89
61000;SHT31;46879;45.658;11.814;2022-11-20T06:54:28;17.73;75.74
61000;SHT31;46879;45.658;11.814;2022-11-20T06:59:29;17.73;75.03
61000;SHT31;46879;45.658;11.814;2022-11-20T07:04:29;17.74;74.68
61000;SHT31;46879;45.658;11.814;2022-11-20T07:09:30;17.75;74.11
61000;SHT31;46879;45.658;11.814;2022-11-20T07:14:30;17.77;74.10
61000;SHT31;46879;45.658;11.814;2022-11-20T07:19:31;17.81;73.63
61000;SHT31;46879;45.658;11.814;2022-11-20T07:24:31;17.79;73.78
61000;SHT31;46879;45.658;11.814;2022-11-20T07:29:32;17.85;73.92
61000;SHT31;46879;45.658;11.814;2022-11-20T07:34:32;17.84;73.61
61000;SHT31;46879;45.658;11.814;2022-11-20T07:39:33;17.79;74.04
61000;SHT31;46879;45.658;11.814;2022-11-20T07:44:34;17.74;74.27
61000;SHT31;46879;45.658;11.814;2022-11-20T07:49:35;17.77;74.33
61000;SHT31;46879;45.658;11.814;2022-11-20T07:54:35;17.73;74.04
61000;SHT31;46879;45.658;11.814;2022-11-20T07:59:36;17.78;73.29
61000;SHT31;46879;45.658;11.814;2022-11-20T08:04:37;17.78;72.51
61000;SHT31;46879;45.658;11.814;2022-11-20T08:09:37;17.77;72.34
61000;SHT31;46879;45.658;11.814;2022-11-20T08:14:38;17.75;72.10
61000;SHT31;46879;45.658;11.814;2022-11-20T08:19:38;17.75;72.13
61000;SHT31;46879;45.658;11.814;2022-11-20T08:24:39;17.77;72.05
61000;SHT31;46879;45.658;11.814;2022-11-20T08:29:39;17.77;72.03
61000;SHT31;46879;45.658;11.814;2022-11-20T08:34:40;17.75;72.05
61000;SHT31;46879;45.658;11.814;2022-11-20T08:39:41;17.77;71.97
61000;SHT31;46879;45.658;11.814;2022-11-20T08:44:41;17.73;71.90
61000;SHT31;46879;45.658;11.814;2022-11-20T08:49:43;17.74;71.84
61000;SHT31;46879;45.658;11.814;2022-11-20T08:54:43;17.74;71.86
61000;SHT31;46879;45.658;11.814;2022-11-20T08:59:44;17.75;71.89
61000;SHT31;46879;45.658;11.814;2022-11-20T09:04:45;17.75;71.89
61000;SHT31;46879;45.658;11.814;2022-11-20T09:09:45;17.74;71.89
61000;SHT31;46879;45.658;11.814;2022-11-20T09:14:46;17.75;71.83
61000;SHT31;46879;45.658;11.814;2022-11-20T09:19:46;17.74;71.85
61000;SHT31;46879;45.658;11.814;2022-11-20T09:24:47;17.75;71.72
61000;SHT31;46879;45.658;11.814;2022-11-20T09:29:48;17.75;71.82
61000;SHT31;46879;45.658;11.814;2022-11-20T09:34:48;17.74;71.97
61000;SHT31;46879;45.658;11.814;2022-11-20T09:39:49;17.74;71.76
61000;SHT31;46879;45.658;11.814;2022-11-20T09:55:45;17.73;71.18
61000;SHT31;46879;45.658;11.814;2022-11-20T10:00:46;17.73;71.15
61000;SHT31;46879;45.658;11.814;2022-11-20T10:05:52;17.75;71.28
61000;SHT31;46879;45.658;11.814;2022-11-20T10:32:04;17.71;71.00
61000;SHT31;46879;45.658;11.814;2022-11-20T10:37:15;17.73;71.04
61000;SHT31;46879;45.658;11.814;2022-11-20T10:47:37;17.73;71.00
61000;SHT31;46879;45.658;11.814;2022-11-20T10:58:33;17.71;71.06
61000;SHT31;46879;45.658;11.814;2022-11-20T11:03:36;17.73;70.99
61000;SHT31;46879;45.658;11.814;2022-11-20T11:08:39;17.73;71.02
61000;SHT31;46879;45.658;11.814;2022-11-20T11:13:39;17.73;70.96
61000;SHT31;46879;45.658;11.814;2022-11-20T11:18:40;17.71;71.02
61000;SHT31;46879;45.658;11.814;2022-11-20T11:23:43;17.73;70.99
61000;SHT31;46879;45.658;11.814;2022-11-20T11:29:03;17.73;71.04
61000;SHT31;46879;45.658;11.814;2022-11-20T11:34:16;17.70;70.98
61000;SHT31;46879;45.658;11.814;2022-11-20T11:39:19;17.71;70.93
61000;SHT31;46879;45.658;11.814;2022-11-20T11:44:28;17.70;70.87
61000;SHT31;46879;45.658;11.814;2022-11-20T11:49:48;17.68;70.89
61000;SHT31;46879;45.658;11.814;2022-11-20T11:55:01;17.71;70.93
61000;SHT31;46879;45.658;11.814;2022-11-20T12:00:10;17.70;70.88
61000;SHT31;46879;45.658;11.814;2022-11-20T12:15:34;17.71;70.86
61000;SHT31;46879;45.658;11.814;2022-11-20T12:20:45;17.70;70.86
61000;SHT31;46879;45.658;11.814;2022-11-20T12:25:54;17.67;70.82
61000;SHT31;46879;45.658;11.814;2022-11-20T12:36:24;17.68;70.75
61000;SHT31;46879;45.658;11.814;2022-11-20T13:09:46;17.66;70.83
61000;SHT31;46879;45.658;11.814;2022-11-20T13:14:58;17.66;70.71
61000;SHT31;46879;45.658;11.814;2022-11-20T13:20:04;17.66;70.75
61000;SHT31;46879;45.658;11.814;2022-11-20T13:25:10;17.66;70.79
61000;SHT31;46879;45.658;11.814;2022-11-20T13:30:17;17.63;70.79
61000;SHT31;46879;45.658;11.814;2022-11-20T13:35:29;17.61;70.72
61000;SHT31;46879;45.658;11.814;2022-11-20T13:40:30;17.63;70.58
61000;SHT31;46879;45.658;11.814;2022-11-20T13:45:32;17.66;70.60
61000;SHT31;46879;45.658;11.814;2022-11-20T13:55:48;17.66;70.50
61000;SHT31;46879;45.658;11.814;2022-11-20T14:01:15;17.70;70.57
61000;SHT31;46879;45.658;11.814;2022-11-20T14:06:29;17.67;70.52
61000;SHT31;46879;45.658;11.814;2022-11-20T14:11:31;17.68;70.57
61000;SHT31;46879;45.658;11.814;2022-11-20T14:16:35;17.70;70.68
61000;SHT31;46879;45.658;11.814;2022-11-20T14:21:36;17.70;70.64
61000;SHT31;46879;45.658;11.814;2022-11-20T14:26:41;17.68;70.66
61000;SHT31;46879;45.658;11.814;2022-11-20T14:31:44;17.70;70.64
61000;SHT31;46879;45.658;11.814;2022-11-20T14:36:45;17.67;70.68
61000;SHT31;46879;45.658;11.814;2022-11-20T14:41:53;17.67;70.63
61000;SHT31;46879;45.658;11.814;2022-11-20T14:46:55;17.68;70.68
61000;SHT31;46879;45.658;11.814;2022-11-20T14:52:09;17.68;70.63
61000;SHT31;46879;45.658;11.814;2022-11-20T14:57:27;17.68;70.68
61000;SHT31;46879;45.658;11.814;2022-11-20T15:02:30;17.66;70.72
61000;SHT31;46879;45.658;11.814;2022-11-20T15:07:43;17.68;70.67
61000;SHT31;46879;45.658;11.814;2022-11-20T15:12:50;17.67;70.73
61000;SHT31;46879;45.658;11.814;2022-11-20T15:17:51;17.64;70.75
61000;SHT31;46879;45.658;11.814;2022-11-20T15:22:51;17.64;70.75
61000;SHT31;46879;45.658;11.814;2022-11-20T15:27:55;17.66;70.72
61000;SHT31;46879;45.658;11.814;2022-11-20T15:32:56;17.67;70.76
61000;SHT31;46879;45.658;11.814;2022-11-20T15:37:57;17.66;70.78
61000;SHT31;46879;45.658;11.814;2022-11-20T15:42:57;17.64;70.64
61000;SHT31;46879;45.658;11.814;2022-11-20T15:48:05;17.63;70.61
61000;SHT31;46879;45.658;11.814;2022-11-20T15:53:10;17.63;70.68
61000;SHT31;46879;45.658;11.814;2022-11-20T15:58:10;17.63;70.64
61000;SHT31;46879;45.658;11.814;2022-11-20T16:03:12;17.64;70.80
61000;SHT31;46879;45.658;11.814;2022-11-20T16:08:14;17.63;70.84
61000;SHT31;46879;45.658;11.814;2022-11-20T16:13:17;17.61;70.93
61000;SHT31;46879;45.658;11.814;2022-11-20T16:18:57;17.61;70.95
61000;SHT31;46879;45.658;11.814;2022-11-20T16:24:03;17.60;70.93
61000;SHT31;46879;45.658;11.814;2022-11-20T16:29:06;17.61;70.86
61000;SHT31;46879;45.658;11.814;2022-11-20T16:34:07;17.60;70.96
61000;SHT31;46879;45.658;11.814;2022-11-20T16:39:08;17.60;71.03
61000;SHT31;46879;45.658;11.814;2022-11-20T16:44:10;17.59;71.09
61000;SHT31;46879;45.658;11.814;2022-11-20T16:49:12;17.59;71.12
61000;SHT31;46879;45.658;11.814;2022-11-20T16:54:13;17.57;71.14
61000;SHT31;46879;45.658;11.814;2022-11-20T16:59:13;17.55;71.23
61000;SHT31;46879;45.658;11.814;2022-11-20T17:04:14;17.54;71.24
61000;SHT31;46879;45.658;11.814;2022-11-20T17:09:15;17.59;72.40
61000;SHT31;46879;45.658;11.814;2022-11-20T17:14:16;17.63;73.08
61000;SHT31;46879;45.658;11.814;2022-11-20T17:19:17;17.61;73.53
61000;SHT31;46879;45.658;11.814;2022-11-20T17:24:19;17.55;73.73
61000;SHT31;46879;45.658;11.814;2022-11-20T17:29:19;17.55;73.24
61000;SHT31;46879;45.658;11.814;2022-11-20T17:34:23;17.54;73.04
61000;SHT31;46879;45.658;11.814;2022-11-20T17:39:24;17.51;72.71
61000;SHT31;46879;45.658;11.814;2022-11-20T17:44:24;17.51;72.61
61000;SHT31;46879;45.658;11.814;2022-11-20T17:49:25;17.51;72.50
61000;SHT31;46879;45.658;11.814;2022-11-20T17:54:25;17.57;72.82
61000;SHT31;46879;45.658;11.814;2022-11-20T17:59:26;17.61;74.87
61000;SHT31;46879;45.658;11.814;2022-11-20T18:04:26;17.64;74.41
61000;SHT31;46879;45.658;11.814;2022-11-20T18:09:27;17.66;73.67
61000;SHT31;46879;45.658;11.814;2022-11-20T18:14:28;17.64;73.43
61000;SHT31;46879;45.658;11.814;2022-11-20T18:19:43;17.63;73.33
61000;SHT31;46879;45.658;11.814;2022-11-20T18:24:44;17.60;73.30
61000;SHT31;46879;45.658;11.814;2022-11-20T18:29:46;17.55;73.24
61000;SHT31;46879;45.658;11.814;2022-11-20T18:34:51;17.54;73.25
61000;SHT31;46879;45.658;11.814;2022-11-20T18:39:51;17.57;73.23
61000;SHT31;46879;45.658;11.814;2022-11-20T18:44:52;17.53;73.22
61000;SHT31;46879;45.658;11.814;2022-11-20T18:49:58;17.53;73.17
61000;SHT31;46879;45.658;11.814;2022-11-20T18:55:04;17.53;73.09
61000;SHT31;46879;45.658;11.814;2022-11-20T19:00:06;17.49;73.16
61000;SHT31;46879;45.658;11.814;2022-11-20T19:05:07;17.49;73.03
61000;SHT31;46879;45.658;11.814;2022-11-20T19:10:08;17.50;73.01
61000;SHT31;46879;45.658;11.814;2022-11-20T19:15:09;17.51;73.03
61000;SHT31;46879;45.658;11.814;2022-11-20T19:20:09;17.51;72.96
61000;SHT31;46879;45.658;11.814;2022-11-20T19:25:10;17.53;72.90
61000;SHT31;46879;45.658;11.814;2022-11-20T19:30:11;17.50;73.03
61000;SHT31;46879;45.658;11.814;2022-11-20T19:35:12;17.50;73.01
61000;SHT31;46879;45.658;11.814;2022-11-20T19:40:12;17.51;73.06
61000;SHT31;46879;45.658;11.814;2022-11-20T19:45:13;17.51;72.99
61000;SHT31;46879;45.658;11.814;2022-11-20T19:50:14;17.49;72.97
61000;SHT31;46879;45.658;11.814;2022-11-20T19:55:15;17.49;72.91
61000;SHT31;46879;45.658;11.814;2022-11-20T20:00:16;17.50;72.92
61000;SHT31;46879;45.658;11.814;2022-11-20T20:05:17;17.54;72.87
61000;SHT31;46879;45.658;11.814;2022-11-20T20:10:17;17.53;73.31
61000;SHT31;46879;45.658;11.814;2022-11-20T20:15:19;17.54;74.78
61000;SHT31;46879;45.658;11.814;2022-11-20T20:20:20;17.51;74.98
61000;SHT31;46879;45.658;11.814;2022-11-20T20:25:21;17.51;74.93
61000;SHT31;46879;45.658;11.814;2022-11-20T20:30:21;17.54;75.51
61000;SHT31;46879;45.658;11.814;2022-11-20T20:35:22;17.51;75.88
61000;SHT31;46879;45.658;11.814;2022-11-20T20:40:23;17.51;76.13
61000;SHT31;46879;45.658;11.814;2022-11-20T20:45:23;17.53;76.14
61000;SHT31;46879;45.658;11.814;2022-11-20T20:50:24;17.51;76.17
61000;SHT31;46879;45.658;11.814;2022-11-20T20:55:25;17.50;76.37
61000;SHT31;46879;45.658;11.814;2022-11-20T21:00:25;17.50;76.42
61000;SHT31;46879;45.658;11.814;2022-11-20T21:05:26;17.49;76.32
61000;SHT31;46879;45.658;11.814;2022-11-20T21:10:26;17.49;76.20
61000;SHT31;46879;45.658;11.814;2022-11-20T21:15:27;17.51;75.36
61000;SHT31;46879;45.658;11.814;2022-11-20T21:20:27;17.51;75.09
61000;SHT31;46879;45.658;11.814;2022-11-20T21:25:47;17.54;75.50
61000;SHT31;46879;45.658;11.814;2022-11-20T21:30:47;17.55;75.70
61000;SHT31;46879;45.658;11.814;2022-11-20T21:35:48;17.54;75.54
61000;SHT31;46879;45.658;11.814;2022-11-20T21:40:48;17.50;75.66
61000;SHT31;46879;45.658;11.814;2022-11-20T21:45:49;17.49;75.82
61000;SHT31;46879;45.658;11.814;2022-11-20T21:50:51;17.49;75.97
61000;SHT31;46879;45.658;11.814;2022-11-20T21:55:53;17.50;75.89
61000;SHT31;46879;45.658;11.814;2022-11-20T22:00:54;17.49;76.17
61000;SHT31;46879;45.658;11.814;2022-11-20T22:05:56;17.53;76.07
61000;SHT31;46879;45.658;11.814;2022-11-20T22:10:59;17.49;76.39
61000;SHT31;46879;45.658;11.814;2022-11-20T22:16:00;17.51;76.24
61000;SHT31;46879;45.658;11.814;2022-11-20T22:21:05;17.50;76.48
61000;SHT31;46879;45.658;11.814;2022-11-20T22:26:13;17.50;76.40
61000;SHT31;46879;45.658;11.814;2022-11-20T22:31:15;17.50;76.39
61000;SHT31;46879;45.658;11.814;2022-11-20T22:36:22;17.49;76.38
61000;SHT31;46879;45.658;11.814;2022-11-20T22:41:26;17.51;76.32
61000;SHT31;46879;45.658;11.814;2022-11-20T22:46:30;17.53;75.90
61000;SHT31;46879;45.658;11.814;2022-11-20T22:51:34;17.55;76.15
61000;SHT31;46879;45.658;11.814;2022-11-20T22:56:35;17.53;76.10
61000;SHT31;46879;45.658;11.814;2022-11-20T23:01:36;17.51;76.11
61000;SHT31;46879;45.658;11.814;2022-11-20T23:06:38;17.50;76.35
61000;SHT31;46879;45.658;11.814;2022-11-20T23:11:38;17.47;76.30
61000;SHT31;46879;45.658;11.814;2022-11-20T23:16:39;17.46;76.36
61000;SHT31;46879;45.658;11.814;2022-11-20T23:21:41;17.46;76.42
61000;SHT31;46879;45.658;11.814;2022-11-20T23:26:42;17.46;76.66
61000;SHT31;46879;45.658;11.814;2022-11-20T23:31:44;17.44;76.82
61000;SHT31;46879;45.658;11.814;2022-11-20T23:36:45;17.46;76.95
61000;SHT31;46879;45.658;11.814;2022-11-20T23:41:45;17.44;77.02
61000;SHT31;46879;45.658;11.814;2022-11-20T23:46:46;17.46;77.06
61000;SHT31;46879;45.658;11.814;2022-11-20T23:51:46;17.49;77.06
61000;SHT31;46879;45.658;11.814;2022-11-20T23:56:47;17.47;77.20
