sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2023-07-02T00:01:28;16.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:04:16;16.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:07:07;16.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:09:54;16.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:12:42;16.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:15:30;16.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:18:17;16.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:21:05;16.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:23:54;16.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:26:43;16.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:29:33;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:32:20;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:35:08;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:37:56;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:40:45;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:43:33;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:46:22;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:49:12;16.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:52:00;16.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:54:47;16.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T00:57:37;16.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:00:26;16.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:03:15;16.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:06:02;17.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:08:50;17.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:11:40;17.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:14:32;17.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:17:22;17.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:20:13;17.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:23:01;17.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:25:51;17.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:28:39;17.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:31:26;17.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:34:14;17.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:37:04;17.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:39:52;17.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:42:40;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:45:28;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:48:15;17.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:51:03;17.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:53:52;17.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:56:40;17.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T01:59:27;17.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:02:15;17.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:05:02;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:07:50;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:10:39;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:13:27;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:16:14;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:19:02;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:21:50;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:24:37;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:27:26;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:30:14;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:33:02;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:35:51;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:38:39;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:41:26;17.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:44:16;17.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:47:03;17.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:49:52;17.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:52:40;17.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:55:28;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T02:58:15;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:01:04;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:03:58;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:06:46;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:09:34;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:12:23;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:15:12;17.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:18:01;17.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:20:48;17.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:23:36;17.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:26:23;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:29:11;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:32:00;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:34:49;17.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:37:37;17.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:40:24;17.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:43:12;17.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:45:59;17.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:48:47;17.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:51:36;17.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:54:24;17.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:57:12;17.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T03:59:59;17.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:02:47;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:05:34;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:08:23;18.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:11:12;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:14:00;18.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:16:47;18.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:19:35;18.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:22:22;18.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:25:11;18.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:28:19;18.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:31:06;18.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:33:54;18.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:36:42;18.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:39:30;18.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:42:19;18.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:45:08;18.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:47:55;18.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:50:42;18.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:53:30;18.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:56:17;18.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T04:59:06;18.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:01:54;18.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:04:41;19.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:07:29;19.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:10:17;19.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:13:05;19.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:15:54;19.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:18:41;19.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:21:29;19.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:24:16;19.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:27:04;19.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:29:51;20.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:32:40;20.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:35:28;20.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:38:17;20.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:41:05;19.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:43:52;19.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:46:40;19.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:49:28;19.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:52:16;19.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:55:07;19.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T05:57:56;19.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:00:49;19.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:03:37;20.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:06:26;20.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:09:14;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:12:01;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:14:49;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:17:36;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:20:24;20.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:23:13;20.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:26:01;20.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:28:49;20.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:31:36;20.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:34:24;20.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:37:12;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:40:01;20.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:42:49;19.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:45:37;19.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:48:25;19.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:51:12;19.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:54:01;19.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:56:50;19.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T06:59:37;19.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:02:26;19.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:05:13;19.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:08:01;20.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:10:50;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:13:39;20.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:16:26;20.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:19:14;20.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:22:02;20.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:24:50;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:27:37;20.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:30:26;20.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:33:15;20.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:36:03;20.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:38:51;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:41:39;21.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:44:26;21.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:47:17;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:50:06;22.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:52:56;22.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:55:44;22.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T07:58:32;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:01:19;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:04:08;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:06:56;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:09:44;22.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:12:31;22.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:15:18;22.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:18:06;22.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:20:56;22.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:23:43;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:26:31;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:29:19;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:32:07;21.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:34:55;21.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:37:44;21.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:40:32;21.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:43:20;21.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:46:09;21.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:48:57;21.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:51:46;21.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:54:35;21.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T08:57:23;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:00:11;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:02:59;21.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:05:58;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:08:46;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:11:35;21.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:14:27;21.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:17:14;21.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:20:04;21.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:22:54;21.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:25:42;21.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:28:31;21.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:31:19;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:34:06;21.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:36:58;21.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:39:49;22.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:42:38;22.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:45:28;22.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:48:16;22.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:51:04;22.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:53:52;22.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:56:40;22.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T09:59:29;22.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:02:18;22.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:05:06;23.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:07:55;23.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:10:42;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:13:30;23.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:16:17;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:19:11;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:22:03;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:24:52;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:27:42;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:30:34;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:33:21;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:36:18;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:39:06;23.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:42:03;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:44:52;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:47:39;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:50:27;23.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:53:17;24.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:56:04;24.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T10:58:52;24.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:01:40;24.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:04:27;24.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:07:14;24.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:10:17;24.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:13:12;24.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:16:00;25.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:18:47;25.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:21:36;26.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:24:28;26.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:27:22;26.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:30:10;26.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:32:59;26.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:35:47;27.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:38:36;27.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:41:23;27.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:44:12;27.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:47:00;27.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:49:51;27.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:52:39;27.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:55:26;27.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T11:58:14;27.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:01:03;26.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:03:51;26.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:06:42;26.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:09:29;26.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:12:17;26.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:15:06;26.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:17:55;26.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:20:43;26.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:23:31;27.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:26:18;27.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:29:06;27.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:31:54;28.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:34:43;28.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:37:32;28.10;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:40:20;27.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:43:08;26.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:45:55;26.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:48:43;26.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:51:32;25.80;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:54:19;25.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:57:07;25.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T12:59:55;25.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:02:43;24.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:05:49;24.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:08:38;23.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:11:26;23.70;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:14:14;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:17:02;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:19:51;24.20;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:22:38;25.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:25:28;26.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:28:15;27.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:31:03;27.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:33:51;27.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:36:38;28.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:39:26;28.00;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:42:15;27.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:45:03;26.90;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:47:50;26.70;99.70
17632;DHT22;8934;51.194;17.150;2023-07-02T13:50:38;26.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:53:25;26.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:56:13;26.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T13:59:05;26.40;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T14:01:52;26.60;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T14:04:40;26.70;99.80
17632;DHT22;8934;51.194;17.150;2023-07-02T14:07:28;26.70;99.20
17632;DHT22;8934;51.194;17.150;2023-07-02T14:10:15;26.90;99.20
17632;DHT22;8934;51.194;17.150;2023-07-02T14:13:03;27.40;98.20
17632;DHT22;8934;51.194;17.150;2023-07-02T14:15:53;27.20;96.90
17632;DHT22;8934;51.194;17.150;2023-07-02T14:18:40;27.00;97.40
17632;DHT22;8934;51.194;17.150;2023-07-02T14:21:28;26.80;96.50
17632;DHT22;8934;51.194;17.150;2023-07-02T14:24:16;26.70;96.50
17632;DHT22;8934;51.194;17.150;2023-07-02T14:27:04;26.80;97.30
17632;DHT22;8934;51.194;17.150;2023-07-02T14:29:52;27.10;96.70
17632;DHT22;8934;51.194;17.150;2023-07-02T14:32:40;27.70;96.30
17632;DHT22;8934;51.194;17.150;2023-07-02T14:35:30;27.90;96.10
17632;DHT22;8934;51.194;17.150;2023-07-02T14:38:18;28.10;94.80
17632;DHT22;8934;51.194;17.150;2023-07-02T14:41:05;28.30;95.40
17632;DHT22;8934;51.194;17.150;2023-07-02T14:43:53;28.30;95.00
17632;DHT22;8934;51.194;17.150;2023-07-02T14:46:40;28.10;93.50
17632;DHT22;8934;51.194;17.150;2023-07-02T14:49:31;27.90;94.70
17632;DHT22;8934;51.194;17.150;2023-07-02T14:52:18;28.00;95.70
17632;DHT22;8934;51.194;17.150;2023-07-02T14:55:06;28.40;94.00
17632;DHT22;8934;51.194;17.150;2023-07-02T14:57:53;28.80;95.30
17632;DHT22;8934;51.194;17.150;2023-07-02T15:00:45;29.10;91.50
17632;DHT22;8934;51.194;17.150;2023-07-02T15:03:33;29.20;92.40
17632;DHT22;8934;51.194;17.150;2023-07-02T15:06:22;29.50;90.90
17632;DHT22;8934;51.194;17.150;2023-07-02T15:09:13;29.50;90.70
17632;DHT22;8934;51.194;17.150;2023-07-02T15:12:01;29.20;90.50
17632;DHT22;8934;51.194;17.150;2023-07-02T15:14:48;29.30;91.80
17632;DHT22;8934;51.194;17.150;2023-07-02T15:17:36;29.80;91.30
17632;DHT22;8934;51.194;17.150;2023-07-02T15:20:24;30.00;90.40
17632;DHT22;8934;51.194;17.150;2023-07-02T15:23:13;30.00;89.60
17632;DHT22;8934;51.194;17.150;2023-07-02T15:26:02;30.10;89.10
17632;DHT22;8934;51.194;17.150;2023-07-02T15:28:50;30.00;89.00
17632;DHT22;8934;51.194;17.150;2023-07-02T15:31:37;30.20;89.50
17632;DHT22;8934;51.194;17.150;2023-07-02T15:34:27;30.60;90.80
17632;DHT22;8934;51.194;17.150;2023-07-02T15:37:15;31.00;88.40
17632;DHT22;8934;51.194;17.150;2023-07-02T15:40:06;31.10;88.90
17632;DHT22;8934;51.194;17.150;2023-07-02T15:42:53;31.40;89.10
17632;DHT22;8934;51.194;17.150;2023-07-02T15:45:41;31.70;86.70
17632;DHT22;8934;51.194;17.150;2023-07-02T15:48:28;32.00;84.60
17632;DHT22;8934;51.194;17.150;2023-07-02T15:51:16;32.00;85.40
17632;DHT22;8934;51.194;17.150;2023-07-02T15:54:04;31.80;82.60
17632;DHT22;8934;51.194;17.150;2023-07-02T15:56:54;31.60;85.90
17632;DHT22;8934;51.194;17.150;2023-07-02T15:59:41;31.60;82.60
17632;DHT22;8934;51.194;17.150;2023-07-02T16:02:29;31.40;83.70
17632;DHT22;8934;51.194;17.150;2023-07-02T16:05:17;31.40;83.80
17632;DHT22;8934;51.194;17.150;2023-07-02T16:08:05;31.30;83.50
17632;DHT22;8934;51.194;17.150;2023-07-02T16:10:52;31.30;86.40
17632;DHT22;8934;51.194;17.150;2023-07-02T16:13:42;31.40;83.40
17632;DHT22;8934;51.194;17.150;2023-07-02T16:16:30;31.70;83.20
17632;DHT22;8934;51.194;17.150;2023-07-02T16:19:21;31.50;82.20
17632;DHT22;8934;51.194;17.150;2023-07-02T16:22:09;31.30;83.20
17632;DHT22;8934;51.194;17.150;2023-07-02T16:24:56;31.20;83.80
17632;DHT22;8934;51.194;17.150;2023-07-02T16:27:44;31.40;83.60
17632;DHT22;8934;51.194;17.150;2023-07-02T16:30:33;31.20;83.60
17632;DHT22;8934;51.194;17.150;2023-07-02T16:33:21;31.50;84.00
17632;DHT22;8934;51.194;17.150;2023-07-02T16:36:09;31.40;83.20
17632;DHT22;8934;51.194;17.150;2023-07-02T16:38:57;31.10;84.00
17632;DHT22;8934;51.194;17.150;2023-07-02T16:41:45;30.60;82.60
17632;DHT22;8934;51.194;17.150;2023-07-02T16:44:34;29.90;85.50
17632;DHT22;8934;51.194;17.150;2023-07-02T16:47:23;29.00;86.00
17632;DHT22;8934;51.194;17.150;2023-07-02T16:50:11;27.80;89.20
17632;DHT22;8934;51.194;17.150;2023-07-02T16:52:59;26.80;91.10
17632;DHT22;8934;51.194;17.150;2023-07-02T16:55:46;26.00;92.60
17632;DHT22;8934;51.194;17.150;2023-07-02T16:58:34;25.50;93.60
17632;DHT22;8934;51.194;17.150;2023-07-02T17:01:22;24.90;94.30
17632;DHT22;8934;51.194;17.150;2023-07-02T17:04:11;24.50;95.30
17632;DHT22;8934;51.194;17.150;2023-07-02T17:07:00;24.10;96.30
17632;DHT22;8934;51.194;17.150;2023-07-02T17:09:49;23.90;96.90
17632;DHT22;8934;51.194;17.150;2023-07-02T17:12:37;23.80;97.30
17632;DHT22;8934;51.194;17.150;2023-07-02T17:15:25;23.70;98.10
17632;DHT22;8934;51.194;17.150;2023-07-02T17:18:12;23.60;99.30
17632;DHT22;8934;51.194;17.150;2023-07-02T17:21:02;23.50;99.30
17632;DHT22;8934;51.194;17.150;2023-07-02T17:23:49;23.40;99.30
17632;DHT22;8934;51.194;17.150;2023-07-02T17:26:37;23.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T17:29:25;23.50;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T17:32:12;24.30;99.90
17632;DHT22;8934;51.194;17.150;2023-07-02T17:35:00;25.30;97.20
17632;DHT22;8934;51.194;17.150;2023-07-02T17:37:49;26.40;96.60
17632;DHT22;8934;51.194;17.150;2023-07-02T17:40:38;27.20;95.10
17632;DHT22;8934;51.194;17.150;2023-07-02T17:43:26;27.70;93.60