sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2024-02-21T00:02:11;6.60;78.20
70734;DHT22;58320;48.804;9.252;2024-02-21T00:04:37;6.60;78.10
70734;DHT22;58320;48.804;9.252;2024-02-21T00:07:04;6.60;78.10
70734;DHT22;58320;48.804;9.252;2024-02-21T00:09:30;6.60;78.00
70734;DHT22;58320;48.804;9.252;2024-02-21T00:11:56;6.60;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T00:14:21;6.60;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T00:16:47;6.60;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T00:19:13;6.60;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T00:21:40;6.50;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T00:24:06;6.50;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T00:26:31;6.60;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T00:28:57;6.60;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T00:31:23;6.60;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T00:33:49;6.60;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T00:36:16;6.60;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T00:38:41;6.60;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T00:41:07;6.60;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T00:43:33;6.60;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T00:45:58;6.60;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T00:48:24;6.60;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T00:50:50;6.60;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T00:53:15;6.60;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T00:55:41;6.60;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T00:58:08;6.60;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:00:34;6.60;77.30
70734;DHT22;58320;48.804;9.252;2024-02-21T01:03:00;6.60;77.50
70734;DHT22;58320;48.804;9.252;2024-02-21T01:05:26;6.60;77.50
70734;DHT22;58320;48.804;9.252;2024-02-21T01:07:53;6.60;77.30
70734;DHT22;58320;48.804;9.252;2024-02-21T01:10:19;6.60;77.30
70734;DHT22;58320;48.804;9.252;2024-02-21T01:12:44;6.60;77.20
70734;DHT22;58320;48.804;9.252;2024-02-21T01:15:10;6.60;77.20
70734;DHT22;58320;48.804;9.252;2024-02-21T01:17:37;6.60;77.30
70734;DHT22;58320;48.804;9.252;2024-02-21T01:20:03;6.60;77.40
70734;DHT22;58320;48.804;9.252;2024-02-21T01:22:31;6.60;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:24:56;6.50;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T01:27:22;6.50;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T01:29:48;6.50;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T01:32:15;6.50;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T01:34:41;6.50;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T01:37:07;6.50;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:39:33;6.50;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:41:59;6.50;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:44:25;6.50;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T01:46:52;6.50;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:49:19;6.50;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:51:45;6.50;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:54:14;6.50;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T01:56:42;6.40;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T01:59:08;6.40;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T02:01:34;6.40;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T02:04:00;6.40;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T02:06:26;6.40;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T02:08:53;6.40;77.50
70734;DHT22;58320;48.804;9.252;2024-02-21T02:11:19;6.40;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T02:13:45;6.40;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T02:16:11;6.40;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T02:18:36;6.50;77.20
70734;DHT22;58320;48.804;9.252;2024-02-21T02:21:05;6.50;77.20
70734;DHT22;58320;48.804;9.252;2024-02-21T02:23:36;6.50;77.20
70734;DHT22;58320;48.804;9.252;2024-02-21T02:26:02;6.50;76.90
70734;DHT22;58320;48.804;9.252;2024-02-21T02:28:27;6.50;77.10
70734;DHT22;58320;48.804;9.252;2024-02-21T02:30:53;6.50;77.10
70734;DHT22;58320;48.804;9.252;2024-02-21T02:33:19;6.50;76.90
70734;DHT22;58320;48.804;9.252;2024-02-21T02:35:45;6.50;77.10
70734;DHT22;58320;48.804;9.252;2024-02-21T02:38:12;6.50;76.90
70734;DHT22;58320;48.804;9.252;2024-02-21T02:40:38;6.50;77.10
70734;DHT22;58320;48.804;9.252;2024-02-21T02:43:05;6.50;77.00
70734;DHT22;58320;48.804;9.252;2024-02-21T02:45:31;6.50;77.00
70734;DHT22;58320;48.804;9.252;2024-02-21T02:47:57;6.50;77.10
70734;DHT22;58320;48.804;9.252;2024-02-21T02:50:24;6.50;77.10
70734;DHT22;58320;48.804;9.252;2024-02-21T02:52:50;6.50;77.10
70734;DHT22;58320;48.804;9.252;2024-02-21T02:55:15;6.50;77.10
70734;DHT22;58320;48.804;9.252;2024-02-21T02:57:42;6.50;77.50
70734;DHT22;58320;48.804;9.252;2024-02-21T03:00:09;6.50;78.40
70734;DHT22;58320;48.804;9.252;2024-02-21T03:02:37;6.50;78.10
70734;DHT22;58320;48.804;9.252;2024-02-21T03:05:15;6.50;78.50
70734;DHT22;58320;48.804;9.252;2024-02-21T03:07:44;6.40;78.30
70734;DHT22;58320;48.804;9.252;2024-02-21T03:10:11;6.40;78.40
70734;DHT22;58320;48.804;9.252;2024-02-21T03:12:37;6.40;78.60
70734;DHT22;58320;48.804;9.252;2024-02-21T03:15:03;6.40;78.70
70734;DHT22;58320;48.804;9.252;2024-02-21T03:17:30;6.40;79.20
70734;DHT22;58320;48.804;9.252;2024-02-21T03:19:57;6.40;79.30
70734;DHT22;58320;48.804;9.252;2024-02-21T03:22:22;6.40;78.40
70734;DHT22;58320;48.804;9.252;2024-02-21T03:24:48;6.50;78.40
70734;DHT22;58320;48.804;9.252;2024-02-21T03:27:14;6.50;78.30
70734;DHT22;58320;48.804;9.252;2024-02-21T03:29:40;6.40;79.00
70734;DHT22;58320;48.804;9.252;2024-02-21T03:32:06;6.40;79.40
70734;DHT22;58320;48.804;9.252;2024-02-21T03:34:31;6.30;79.30
70734;DHT22;58320;48.804;9.252;2024-02-21T03:36:57;6.30;80.60
70734;DHT22;58320;48.804;9.252;2024-02-21T03:39:23;6.30;80.70
70734;DHT22;58320;48.804;9.252;2024-02-21T03:41:48;6.30;81.60
70734;DHT22;58320;48.804;9.252;2024-02-21T03:44:14;6.20;81.50
70734;DHT22;58320;48.804;9.252;2024-02-21T03:46:40;6.20;81.10
70734;DHT22;58320;48.804;9.252;2024-02-21T03:49:06;6.20;81.20
70734;DHT22;58320;48.804;9.252;2024-02-21T03:51:32;6.20;81.30
70734;DHT22;58320;48.804;9.252;2024-02-21T03:53:58;6.20;81.30
70734;DHT22;58320;48.804;9.252;2024-02-21T03:56:23;6.30;80.60
70734;DHT22;58320;48.804;9.252;2024-02-21T03:58:50;6.20;80.50
70734;DHT22;58320;48.804;9.252;2024-02-21T04:03:25;6.20;79.90
70734;DHT22;58320;48.804;9.252;2024-02-21T04:05:50;6.20;79.70
70734;DHT22;58320;48.804;9.252;2024-02-21T04:08:16;6.20;79.90
70734;DHT22;58320;48.804;9.252;2024-02-21T04:10:42;6.20;79.60
70734;DHT22;58320;48.804;9.252;2024-02-21T04:13:07;6.20;78.90
70734;DHT22;58320;48.804;9.252;2024-02-21T04:15:33;6.20;78.90
70734;DHT22;58320;48.804;9.252;2024-02-21T04:17:59;6.20;78.80
70734;DHT22;58320;48.804;9.252;2024-02-21T04:20:25;6.30;78.30
70734;DHT22;58320;48.804;9.252;2024-02-21T04:22:50;6.30;78.10
70734;DHT22;58320;48.804;9.252;2024-02-21T04:25:16;6.30;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T04:27:42;6.30;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T04:30:08;6.20;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T04:32:35;6.20;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T04:35:01;6.10;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T04:37:26;6.10;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T04:39:52;6.10;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T04:42:18;6.10;77.50
70734;DHT22;58320;48.804;9.252;2024-02-21T04:44:43;6.00;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T04:47:10;6.00;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T04:49:36;6.00;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T04:52:01;6.00;77.70
70734;DHT22;58320;48.804;9.252;2024-02-21T04:54:27;6.00;78.00
70734;DHT22;58320;48.804;9.252;2024-02-21T04:56:53;6.00;77.90
70734;DHT22;58320;48.804;9.252;2024-02-21T04:59:18;5.90;78.30
70734;DHT22;58320;48.804;9.252;2024-02-21T05:01:44;5.90;78.20
70734;DHT22;58320;48.804;9.252;2024-02-21T05:04:10;5.80;78.40
70734;DHT22;58320;48.804;9.252;2024-02-21T05:06:39;5.80;78.50
70734;DHT22;58320;48.804;9.252;2024-02-21T05:09:06;5.70;78.60
70734;DHT22;58320;48.804;9.252;2024-02-21T05:11:32;5.70;78.80
70734;DHT22;58320;48.804;9.252;2024-02-21T05:13:57;5.60;79.20
70734;DHT22;58320;48.804;9.252;2024-02-21T05:16:23;5.50;79.50
70734;DHT22;58320;48.804;9.252;2024-02-21T05:18:49;5.50;79.70
70734;DHT22;58320;48.804;9.252;2024-02-21T05:21:15;5.50;79.60
70734;DHT22;58320;48.804;9.252;2024-02-21T05:23:40;5.40;79.70
70734;DHT22;58320;48.804;9.252;2024-02-21T05:26:06;5.40;79.90
70734;DHT22;58320;48.804;9.252;2024-02-21T05:28:32;5.40;80.40
70734;DHT22;58320;48.804;9.252;2024-02-21T05:30:58;5.40;80.40
70734;DHT22;58320;48.804;9.252;2024-02-21T05:33:24;5.30;80.30
70734;DHT22;58320;48.804;9.252;2024-02-21T05:35:50;5.30;80.30
70734;DHT22;58320;48.804;9.252;2024-02-21T05:38:16;5.30;79.70
70734;DHT22;58320;48.804;9.252;2024-02-21T05:40:42;5.40;79.20
70734;DHT22;58320;48.804;9.252;2024-02-21T05:43:10;5.40;79.00
70734;DHT22;58320;48.804;9.252;2024-02-21T05:45:36;5.50;78.80
70734;DHT22;58320;48.804;9.252;2024-02-21T05:48:03;5.50;78.40
70734;DHT22;58320;48.804;9.252;2024-02-21T05:50:29;5.60;77.80
70734;DHT22;58320;48.804;9.252;2024-02-21T05:52:55;5.60;77.60
70734;DHT22;58320;48.804;9.252;2024-02-21T05:55:22;5.70;77.30
70734;DHT22;58320;48.804;9.252;2024-02-21T05:57:48;5.70;77.00
70734;DHT22;58320;48.804;9.252;2024-02-21T06:00:14;5.70;76.70
70734;DHT22;58320;48.804;9.252;2024-02-21T06:02:41;5.80;76.60
70734;DHT22;58320;48.804;9.252;2024-02-21T06:05:07;5.70;76.40
70734;DHT22;58320;48.804;9.252;2024-02-21T06:07:34;5.80;76.20
70734;DHT22;58320;48.804;9.252;2024-02-21T06:10:03;5.80;76.20
70734;DHT22;58320;48.804;9.252;2024-02-21T06:12:30;5.80;76.40
70734;DHT22;58320;48.804;9.252;2024-02-21T06:14:56;5.80;76.10
70734;DHT22;58320;48.804;9.252;2024-02-21T06:17:21;5.70;76.20
70734;DHT22;58320;48.804;9.252;2024-02-21T06:19:47;5.70;76.40
70734;DHT22;58320;48.804;9.252;2024-02-21T06:22:13;5.70;76.50
70734;DHT22;58320;48.804;9.252;2024-02-21T06:24:38;5.60;76.60
70734;DHT22;58320;48.804;9.252;2024-02-21T06:27:05;5.60;76.40
70734;DHT22;58320;48.804;9.252;2024-02-21T06:29:34;5.60;76.60
70734;DHT22;58320;48.804;9.252;2024-02-21T06:32:00;5.60;76.60
70734;DHT22;58320;48.804;9.252;2024-02-21T06:34:27;5.60;76.70
70734;DHT22;58320;48.804;9.252;2024-02-21T06:36:53;5.60;76.90
70734;DHT22;58320;48.804;9.252;2024-02-21T06:39:19;5.50;76.80
70734;DHT22;58320;48.804;9.252;2024-02-21T06:41:45;5.50;76.60
70734;DHT22;58320;48.804;9.252;2024-02-21T06:44:11;5.50;76.90
70734;DHT22;58320;48.804;9.252;2024-02-21T06:46:36;5.50;76.90
70734;DHT22;58320;48.804;9.252;2024-02-21T06:49:02;5.50;77.00
70734;DHT22;58320;48.804;9.252;2024-02-21T06:51:31;5.60;76.80
70734;DHT22;58320;48.804;9.252;2024-02-21T06:53:57;5.60;76.60
70734;DHT22;58320;48.804;9.252;2024-02-21T06:56:24;5.60;76.60
70734;DHT22;58320;48.804;9.252;2024-02-21T06:58:54;5.70;76.00
70734;DHT22;58320;48.804;9.252;2024-02-21T07:01:20;5.80;75.70
70734;DHT22;58320;48.804;9.252;2024-02-21T07:03:46;5.90;75.30
70734;DHT22;58320;48.804;9.252;2024-02-21T07:06:12;6.00;75.10
70734;DHT22;58320;48.804;9.252;2024-02-21T07:08:38;6.00;74.90
70734;DHT22;58320;48.804;9.252;2024-02-21T07:11:04;6.10;74.40
70734;DHT22;58320;48.804;9.252;2024-02-21T07:13:30;6.10;74.40
70734;DHT22;58320;48.804;9.252;2024-02-21T07:15:56;6.20;74.50
70734;DHT22;58320;48.804;9.252;2024-02-21T07:18:21;6.20;74.40
70734;DHT22;58320;48.804;9.252;2024-02-21T07:20:47;6.20;74.10
70734;DHT22;58320;48.804;9.252;2024-02-21T07:23:13;6.30;74.10
70734;DHT22;58320;48.804;9.252;2024-02-21T07:25:38;6.30;73.70
70734;DHT22;58320;48.804;9.252;2024-02-21T07:28:05;6.40;73.70
70734;DHT22;58320;48.804;9.252;2024-02-21T07:30:32;6.50;73.20
70734;DHT22;58320;48.804;9.252;2024-02-21T07:32:57;6.60;72.70
70734;DHT22;58320;48.804;9.252;2024-02-21T07:35:23;6.70;72.40
70734;DHT22;58320;48.804;9.252;2024-02-21T07:37:49;6.90;71.80
70734;DHT22;58320;48.804;9.252;2024-02-21T07:40:16;7.00;71.50
70734;DHT22;58320;48.804;9.252;2024-02-21T07:42:43;7.10;70.80
70734;DHT22;58320;48.804;9.252;2024-02-21T07:45:09;7.20;70.80
70734;DHT22;58320;48.804;9.252;2024-02-21T07:47:36;7.30;70.40
70734;DHT22;58320;48.804;9.252;2024-02-21T07:50:03;7.40;70.10
70734;DHT22;58320;48.804;9.252;2024-02-21T07:52:29;7.40;69.90
70734;DHT22;58320;48.804;9.252;2024-02-21T07:54:55;7.40;70.10
70734;DHT22;58320;48.804;9.252;2024-02-21T07:57:21;7.50;69.80
70734;DHT22;58320;48.804;9.252;2024-02-21T07:59:47;7.50;70.10
70734;DHT22;58320;48.804;9.252;2024-02-21T08:02:14;7.50;69.70
70734;DHT22;58320;48.804;9.252;2024-02-21T08:04:40;7.60;69.80
70734;DHT22;58320;48.804;9.252;2024-02-21T08:07:06;7.60;69.20
70734;DHT22;58320;48.804;9.252;2024-02-21T08:09:31;7.70;69.10
70734;DHT22;58320;48.804;9.252;2024-02-21T08:11:57;7.80;68.80
70734;DHT22;58320;48.804;9.252;2024-02-21T08:14:23;7.80;68.80
70734;DHT22;58320;48.804;9.252;2024-02-21T08:16:50;7.90;68.60
70734;DHT22;58320;48.804;9.252;2024-02-21T08:19:18;8.10;68.00
70734;DHT22;58320;48.804;9.252;2024-02-21T08:21:44;8.20;67.80
70734;DHT22;58320;48.804;9.252;2024-02-21T08:24:13;8.40;67.30
70734;DHT22;58320;48.804;9.252;2024-02-21T08:26:44;8.60;67.10
70734;DHT22;58320;48.804;9.252;2024-02-21T08:29:11;8.60;66.40
70734;DHT22;58320;48.804;9.252;2024-02-21T08:31:37;8.70;66.50
70734;DHT22;58320;48.804;9.252;2024-02-21T08:34:03;8.70;66.80
70734;DHT22;58320;48.804;9.252;2024-02-21T08:36:33;8.70;66.50
70734;DHT22;58320;48.804;9.252;2024-02-21T08:39:00;8.80;66.00
70734;DHT22;58320;48.804;9.252;2024-02-21T08:41:28;8.90;66.60
70734;DHT22;58320;48.804;9.252;2024-02-21T08:43:56;8.80;66.10
70734;DHT22;58320;48.804;9.252;2024-02-21T08:46:22;8.80;66.30
70734;DHT22;58320;48.804;9.252;2024-02-21T08:48:50;8.80;66.50
70734;DHT22;58320;48.804;9.252;2024-02-21T08:51:17;8.80;66.40
70734;DHT22;58320;48.804;9.252;2024-02-21T08:53:46;8.70;66.70
70734;DHT22;58320;48.804;9.252;2024-02-21T08:56:13;8.80;66.50
70734;DHT22;58320;48.804;9.252;2024-02-21T08:58:41;9.00;66.60
70734;DHT22;58320;48.804;9.252;2024-02-21T09:01:07;9.00;66.10
70734;DHT22;58320;48.804;9.252;2024-02-21T09:03:37;9.00;65.80
70734;DHT22;58320;48.804;9.252;2024-02-21T09:06:06;9.00;66.30
70734;DHT22;58320;48.804;9.252;2024-02-21T09:08:33;9.00;65.60
70734;DHT22;58320;48.804;9.252;2024-02-21T09:11:00;9.00;66.40
70734;DHT22;58320;48.804;9.252;2024-02-21T09:13:29;9.00;66.20
70734;DHT22;58320;48.804;9.252;2024-02-21T09:15:55;9.20;65.90
70734;DHT22;58320;48.804;9.252;2024-02-21T09:18:21;9.30;64.90
70734;DHT22;58320;48.804;9.252;2024-02-21T09:20:47;9.20;64.90
70734;DHT22;58320;48.804;9.252;2024-02-21T09:23:13;9.20;64.70
70734;DHT22;58320;48.804;9.252;2024-02-21T09:25:39;9.40;65.30
70734;DHT22;58320;48.804;9.252;2024-02-21T09:28:05;9.40;64.50
70734;DHT22;58320;48.804;9.252;2024-02-21T09:30:33;9.40;64.40
70734;DHT22;58320;48.804;9.252;2024-02-21T09:32:59;9.50;64.10
70734;DHT22;58320;48.804;9.252;2024-02-21T09:35:26;9.60;64.30
70734;DHT22;58320;48.804;9.252;2024-02-21T09:37:53;9.80;64.30
70734;DHT22;58320;48.804;9.252;2024-02-21T09:40:19;10.00;63.80
70734;DHT22;58320;48.804;9.252;2024-02-21T09:42:47;10.20;62.20
70734;DHT22;58320;48.804;9.252;2024-02-21T09:45:15;9.90;62.30
70734;DHT22;58320;48.804;9.252;2024-02-21T09:48:08;9.80;62.90
70734;DHT22;58320;48.804;9.252;2024-02-21T09:50:53;10.00;63.10
70734;DHT22;58320;48.804;9.252;2024-02-21T09:53:20;10.20;61.70
70734;DHT22;58320;48.804;9.252;2024-02-21T09:55:48;10.30;62.00
70734;DHT22;58320;48.804;9.252;2024-02-21T09:58:14;10.50;61.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:00:39;10.70;61.10
70734;DHT22;58320;48.804;9.252;2024-02-21T10:03:05;10.70;60.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:05:34;10.80;60.10
70734;DHT22;58320;48.804;9.252;2024-02-21T10:08:01;11.10;59.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:10:27;11.40;59.00
70734;DHT22;58320;48.804;9.252;2024-02-21T10:12:55;11.70;57.50
70734;DHT22;58320;48.804;9.252;2024-02-21T10:15:22;11.80;55.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:17:49;11.70;55.90
70734;DHT22;58320;48.804;9.252;2024-02-21T10:20:23;11.80;56.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:22:49;12.00;55.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:25:14;11.90;54.60
70734;DHT22;58320;48.804;9.252;2024-02-21T10:27:40;12.10;54.90
70734;DHT22;58320;48.804;9.252;2024-02-21T10:30:15;12.10;55.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:32:52;12.30;53.80
70734;DHT22;58320;48.804;9.252;2024-02-21T10:35:32;12.60;53.20
70734;DHT22;58320;48.804;9.252;2024-02-21T10:37:58;12.60;52.50
70734;DHT22;58320;48.804;9.252;2024-02-21T10:40:29;12.90;51.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:43:00;13.10;51.70
70734;DHT22;58320;48.804;9.252;2024-02-21T10:45:31;13.20;51.10
70734;DHT22;58320;48.804;9.252;2024-02-21T10:48:22;13.40;50.10
70734;DHT22;58320;48.804;9.252;2024-02-21T10:51:16;13.30;50.90
70734;DHT22;58320;48.804;9.252;2024-02-21T10:57:02;12.90;51.30
70734;DHT22;58320;48.804;9.252;2024-02-21T10:59:30;13.00;50.50
70734;DHT22;58320;48.804;9.252;2024-02-21T11:01:57;13.10;50.80
70734;DHT22;58320;48.804;9.252;2024-02-21T11:04:24;13.20;50.20
70734;DHT22;58320;48.804;9.252;2024-02-21T11:06:51;13.20;50.00
70734;DHT22;58320;48.804;9.252;2024-02-21T11:09:17;13.50;49.90
70734;DHT22;58320;48.804;9.252;2024-02-21T11:11:44;13.50;49.80
70734;DHT22;58320;48.804;9.252;2024-02-21T11:14:20;13.50;48.40
70734;DHT22;58320;48.804;9.252;2024-02-21T11:16:47;12.90;50.30
70734;DHT22;58320;48.804;9.252;2024-02-21T11:21:54;13.40;48.80
70734;DHT22;58320;48.804;9.252;2024-02-21T11:24:31;13.30;48.80
70734;DHT22;58320;48.804;9.252;2024-02-21T11:27:11;13.30;49.50
70734;DHT22;58320;48.804;9.252;2024-02-21T11:29:48;13.60;49.20
70734;DHT22;58320;48.804;9.252;2024-02-21T11:32:19;13.80;48.50
70734;DHT22;58320;48.804;9.252;2024-02-21T11:35:20;13.80;47.40
70734;DHT22;58320;48.804;9.252;2024-02-21T11:37:46;13.80;48.30
70734;DHT22;58320;48.804;9.252;2024-02-21T11:40:12;14.00;47.40
70734;DHT22;58320;48.804;9.252;2024-02-21T11:42:38;14.40;45.30
70734;DHT22;58320;48.804;9.252;2024-02-21T11:45:04;14.60;45.00
70734;DHT22;58320;48.804;9.252;2024-02-21T11:47:31;14.50;44.20
70734;DHT22;58320;48.804;9.252;2024-02-21T11:49:57;14.50;44.60
70734;DHT22;58320;48.804;9.252;2024-02-21T11:52:24;14.60;44.30
70734;DHT22;58320;48.804;9.252;2024-02-21T11:54:51;14.70;44.60
70734;DHT22;58320;48.804;9.252;2024-02-21T11:57:22;14.60;43.70
70734;DHT22;58320;48.804;9.252;2024-02-21T11:59:48;14.60;43.40
70734;DHT22;58320;48.804;9.252;2024-02-21T12:02:14;14.70;43.30
70734;DHT22;58320;48.804;9.252;2024-02-21T12:04:41;14.60;42.90
70734;DHT22;58320;48.804;9.252;2024-02-21T12:07:07;14.40;43.20
70734;DHT22;58320;48.804;9.252;2024-02-21T12:09:34;14.10;43.60
70734;DHT22;58320;48.804;9.252;2024-02-21T12:12:03;14.00;44.10
70734;DHT22;58320;48.804;9.252;2024-02-21T12:14:31;14.00;44.20
70734;DHT22;58320;48.804;9.252;2024-02-21T12:17:02;14.10;44.30
70734;DHT22;58320;48.804;9.252;2024-02-21T12:19:31;14.30;43.50
70734;DHT22;58320;48.804;9.252;2024-02-21T12:21:58;14.40;43.50
70734;DHT22;58320;48.804;9.252;2024-02-21T12:24:25;14.40;42.90
70734;DHT22;58320;48.804;9.252;2024-02-21T12:26:52;14.60;43.00
70734;DHT22;58320;48.804;9.252;2024-02-21T12:29:19;14.90;42.10
70734;DHT22;58320;48.804;9.252;2024-02-21T12:31:46;14.90;41.50
70734;DHT22;58320;48.804;9.252;2024-02-21T12:34:11;14.90;41.80
70734;DHT22;58320;48.804;9.252;2024-02-21T12:36:45;15.10;41.10
70734;DHT22;58320;48.804;9.252;2024-02-21T12:39:14;15.10;41.10
70734;DHT22;58320;48.804;9.252;2024-02-21T12:41:40;14.90;41.10
70734;DHT22;58320;48.804;9.252;2024-02-21T12:44:08;15.00;40.80
70734;DHT22;58320;48.804;9.252;2024-02-21T12:46:34;15.00;40.90
70734;DHT22;58320;48.804;9.252;2024-02-21T12:49:01;14.80;40.60
70734;DHT22;58320;48.804;9.252;2024-02-21T12:51:27;14.80;40.30
70734;DHT22;58320;48.804;9.252;2024-02-21T12:53:53;14.50;41.50
70734;DHT22;58320;48.804;9.252;2024-02-21T12:56:18;14.60;41.30
70734;DHT22;58320;48.804;9.252;2024-02-21T12:58:44;14.90;41.20
70734;DHT22;58320;48.804;9.252;2024-02-21T13:01:10;15.00;40.90
70734;DHT22;58320;48.804;9.252;2024-02-21T13:03:36;15.30;40.10
70734;DHT22;58320;48.804;9.252;2024-02-21T13:06:02;15.20;40.10
70734;DHT22;58320;48.804;9.252;2024-02-21T13:08:27;15.00;39.30
70734;DHT22;58320;48.804;9.252;2024-02-21T13:10:53;15.00;39.90
70734;DHT22;58320;48.804;9.252;2024-02-21T13:13:19;14.80;40.40
70734;DHT22;58320;48.804;9.252;2024-02-21T13:15:44;14.50;40.30
70734;DHT22;58320;48.804;9.252;2024-02-21T13:18:10;14.50;40.80
70734;DHT22;58320;48.804;9.252;2024-02-21T13:20:36;14.70;40.50
70734;DHT22;58320;48.804;9.252;2024-02-21T13:23:02;15.10;40.50
70734;DHT22;58320;48.804;9.252;2024-02-21T13:25:28;15.30;39.50
70734;DHT22;58320;48.804;9.252;2024-02-21T13:27:54;15.20;39.40
70734;DHT22;58320;48.804;9.252;2024-02-21T13:30:21;15.40;39.70
70734;DHT22;58320;48.804;9.252;2024-02-21T13:32:47;15.40;39.00
70734;DHT22;58320;48.804;9.252;2024-02-21T13:35:13;15.40;38.90
70734;DHT22;58320;48.804;9.252;2024-02-21T13:37:41;15.30;38.90
70734;DHT22;58320;48.804;9.252;2024-02-21T13:40:07;15.20;39.00
70734;DHT22;58320;48.804;9.252;2024-02-21T13:42:39;15.20;38.50
70734;DHT22;58320;48.804;9.252;2024-02-21T13:45:06;15.10;38.40
70734;DHT22;58320;48.804;9.252;2024-02-21T13:47:33;15.00;38.70
70734;DHT22;58320;48.804;9.252;2024-02-21T13:49:59;14.90;38.70
70734;DHT22;58320;48.804;9.252;2024-02-21T13:52:25;14.90;38.70
70734;DHT22;58320;48.804;9.252;2024-02-21T13:54:53;14.90;39.00
70734;DHT22;58320;48.804;9.252;2024-02-21T13:57:19;14.90;39.10
70734;DHT22;58320;48.804;9.252;2024-02-21T13:59:45;14.70;38.90
70734;DHT22;58320;48.804;9.252;2024-02-21T14:02:10;14.30;39.60
70734;DHT22;58320;48.804;9.252;2024-02-21T14:04:37;14.10;39.80
70734;DHT22;58320;48.804;9.252;2024-02-21T14:07:03;13.90;40.30
70734;DHT22;58320;48.804;9.252;2024-02-21T14:09:28;13.70;40.40
70734;DHT22;58320;48.804;9.252;2024-02-21T14:11:58;13.80;40.50
70734;DHT22;58320;48.804;9.252;2024-02-21T14:14:25;13.90;40.10
70734;DHT22;58320;48.804;9.252;2024-02-21T14:16:50;13.90;39.90
70734;DHT22;58320;48.804;9.252;2024-02-21T14:19:16;14.00;40.20
70734;DHT22;58320;48.804;9.252;2024-02-21T14:21:42;14.10;39.60
70734;DHT22;58320;48.804;9.252;2024-02-21T14:24:08;14.00;39.60
70734;DHT22;58320;48.804;9.252;2024-02-21T14:26:34;14.00;39.90
70734;DHT22;58320;48.804;9.252;2024-02-21T14:29:01;14.00;39.50
70734;DHT22;58320;48.804;9.252;2024-02-21T14:31:28;13.90;40.10
70734;DHT22;58320;48.804;9.252;2024-02-21T14:33:56;14.00;39.10
70734;DHT22;58320;48.804;9.252;2024-02-21T14:36:22;13.90;39.80
70734;DHT22;58320;48.804;9.252;2024-02-21T14:38:49;14.00;39.40
70734;DHT22;58320;48.804;9.252;2024-02-21T14:41:17;14.10;39.80
70734;DHT22;58320;48.804;9.252;2024-02-21T14:43:43;14.10;38.70
70734;DHT22;58320;48.804;9.252;2024-02-21T14:46:10;14.10;39.70
70734;DHT22;58320;48.804;9.252;2024-02-21T14:48:37;14.20;40.00
70734;DHT22;58320;48.804;9.252;2024-02-21T14:51:04;14.10;39.50
70734;DHT22;58320;48.804;9.252;2024-02-21T14:53:30;13.90;40.00
70734;DHT22;58320;48.804;9.252;2024-02-21T14:55:58;13.80;40.50
70734;DHT22;58320;48.804;9.252;2024-02-21T14:58:24;13.70;41.10
70734;DHT22;58320;48.804;9.252;2024-02-21T15:00:50;13.80;40.90
70734;DHT22;58320;48.804;9.252;2024-02-21T15:03:16;13.60;40.20
70734;DHT22;58320;48.804;9.252;2024-02-21T15:05:46;13.50;40.20
70734;DHT22;58320;48.804;9.252;2024-02-21T15:08:12;13.50;40.90
70734;DHT22;58320;48.804;9.252;2024-02-21T15:10:42;13.40;41.00
70734;DHT22;58320;48.804;9.252;2024-02-21T15:13:08;13.30;40.50
70734;DHT22;58320;48.804;9.252;2024-02-21T15:15:33;13.30;41.40
70734;DHT22;58320;48.804;9.252;2024-02-21T15:17:59;13.30;41.60
70734;DHT22;58320;48.804;9.252;2024-02-21T15:20:25;13.40;42.40
70734;DHT22;58320;48.804;9.252;2024-02-21T15:22:51;13.40;42.90
70734;DHT22;58320;48.804;9.252;2024-02-21T15:25:17;13.40;43.90
70734;DHT22;58320;48.804;9.252;2024-02-21T15:27:44;13.20;44.50
70734;DHT22;58320;48.804;9.252;2024-02-21T15:30:11;13.10;44.80
70734;DHT22;58320;48.804;9.252;2024-02-21T15:32:38;13.00;45.40
70734;DHT22;58320;48.804;9.252;2024-02-21T15:35:05;13.00;45.70
70734;DHT22;58320;48.804;9.252;2024-02-21T15:37:34;12.90;44.40
70734;DHT22;58320;48.804;9.252;2024-02-21T15:40:00;12.90;44.60
70734;DHT22;58320;48.804;9.252;2024-02-21T15:42:26;12.90;45.90
70734;DHT22;58320;48.804;9.252;2024-02-21T15:44:52;12.90;46.10
70734;DHT22;58320;48.804;9.252;2024-02-21T15:47:18;12.80;46.20