sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48604;DHT22;32708;51.212;6.788;2023-07-02T00:02:14;18.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:04:41;18.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:07:08;18.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:09:34;18.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:12:01;18.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:14:27;18.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:16:53;18.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:19:19;18.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:21:45;18.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:24:11;18.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:26:38;18.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:29:04;18.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:31:33;18.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:33:59;18.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:36:28;18.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:38:58;18.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:41:24;18.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:43:51;18.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:46:22;18.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:48:53;18.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:51:26;18.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:53:56;18.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:56:25;18.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T00:58:54;18.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:01:26;18.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:03:58;18.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:06:36;18.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:09:07;18.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:14:24;17.90;98.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:16:53;17.90;98.60
48604;DHT22;32708;51.212;6.788;2023-07-02T01:19:49;17.90;97.30
48604;DHT22;32708;51.212;6.788;2023-07-02T01:22:23;17.80;98.20
48604;DHT22;32708;51.212;6.788;2023-07-02T01:24:53;17.80;97.10
48604;DHT22;32708;51.212;6.788;2023-07-02T01:27:20;17.70;97.00
48604;DHT22;32708;51.212;6.788;2023-07-02T01:29:51;17.70;96.40
48604;DHT22;32708;51.212;6.788;2023-07-02T01:32:18;17.80;95.70
48604;DHT22;32708;51.212;6.788;2023-07-02T01:34:44;17.80;96.00
48604;DHT22;32708;51.212;6.788;2023-07-02T01:37:14;17.80;94.70
48604;DHT22;32708;51.212;6.788;2023-07-02T01:39:43;17.70;96.70
48604;DHT22;32708;51.212;6.788;2023-07-02T01:42:13;17.60;96.60
48604;DHT22;32708;51.212;6.788;2023-07-02T01:44:42;17.60;97.60
48604;DHT22;32708;51.212;6.788;2023-07-02T01:47:09;17.50;99.00
48604;DHT22;32708;51.212;6.788;2023-07-02T01:49:37;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:52:05;17.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:54:33;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:57:00;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T01:59:26;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:01:52;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:04:18;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:06:45;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:09:11;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:11:40;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:14:07;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:16:33;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:19:01;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:21:27;17.30;99.20
48604;DHT22;32708;51.212;6.788;2023-07-02T02:23:54;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:26:22;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:28:49;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:31:16;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:33:43;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:36:10;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:38:36;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:41:04;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:43:35;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:46:02;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:48:28;16.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:50:54;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:53:20;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:55:47;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T02:58:13;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:00:39;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:03:08;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:05:34;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:08:00;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:10:27;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:12:54;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:15:20;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:17:46;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:20:12;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:22:38;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:25:05;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:27:31;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:29:57;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:32:24;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:34:50;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:37:16;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:39:42;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:42:08;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:44:34;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:47:01;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:49:27;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:51:53;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:54:19;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:56:45;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T03:59:11;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:01:37;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:04:03;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:06:30;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:08:56;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:11:22;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:13:48;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:16:14;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:18:40;17.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:21:06;17.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:23:33;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:25:59;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:28:25;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:30:51;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:33:19;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:35:45;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:38:11;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:40:38;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:43:04;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:45:31;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:48:03;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:50:29;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:52:56;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:55:22;17.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T04:57:48;17.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:00:14;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:02:41;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:05:07;17.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:07:33;17.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:09:59;17.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:12:25;17.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:14:51;17.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:17:18;17.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:19:44;17.90;97.40
48604;DHT22;32708;51.212;6.788;2023-07-02T05:22:10;18.00;95.60
48604;DHT22;32708;51.212;6.788;2023-07-02T05:24:36;17.90;97.20
48604;DHT22;32708;51.212;6.788;2023-07-02T05:27:03;17.90;97.50
48604;DHT22;32708;51.212;6.788;2023-07-02T05:29:30;18.00;95.60
48604;DHT22;32708;51.212;6.788;2023-07-02T05:31:56;18.10;94.10
48604;DHT22;32708;51.212;6.788;2023-07-02T05:34:22;17.90;96.60
48604;DHT22;32708;51.212;6.788;2023-07-02T05:36:48;17.90;97.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:39:14;18.10;95.70
48604;DHT22;32708;51.212;6.788;2023-07-02T05:41:40;18.20;94.70
48604;DHT22;32708;51.212;6.788;2023-07-02T05:44:06;18.40;90.80
48604;DHT22;32708;51.212;6.788;2023-07-02T05:46:32;18.40;86.90
48604;DHT22;32708;51.212;6.788;2023-07-02T05:48:58;18.30;92.10
48604;DHT22;32708;51.212;6.788;2023-07-02T05:51:25;18.40;89.30
48604;DHT22;32708;51.212;6.788;2023-07-02T05:53:52;18.50;89.20
48604;DHT22;32708;51.212;6.788;2023-07-02T05:56:19;18.50;84.00
48604;DHT22;32708;51.212;6.788;2023-07-02T05:58:46;18.40;87.60
48604;DHT22;32708;51.212;6.788;2023-07-02T06:01:13;18.60;83.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:03:40;18.50;86.10
48604;DHT22;32708;51.212;6.788;2023-07-02T06:06:06;18.90;75.40
48604;DHT22;32708;51.212;6.788;2023-07-02T06:08:32;18.90;55.40
48604;DHT22;32708;51.212;6.788;2023-07-02T06:10:58;19.10;41.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:13:24;19.20;38.50
48604;DHT22;32708;51.212;6.788;2023-07-02T06:15:50;19.60;23.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:18:16;19.90;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:20:43;19.70;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:23:10;20.00;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:25:36;20.00;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:28:02;19.80;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:30:29;19.70;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:32:55;19.80;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:35:21;20.30;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T06:37:48;20.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:40:14;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:42:40;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:45:06;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:47:33;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:49:59;20.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:52:26;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:54:52;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:57:18;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T06:59:44;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:02:13;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:04:39;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:07:05;20.50;74.40
48604;DHT22;32708;51.212;6.788;2023-07-02T07:09:31;20.70;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T07:11:58;21.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:14:24;21.20;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T07:16:50;21.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:19:16;21.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:21:43;21.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:24:10;21.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:26:36;21.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:29:04;21.40;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T07:31:30;21.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:33:56;21.30;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T07:36:22;21.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:38:48;21.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:41:14;21.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:43:40;21.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:46:06;20.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:48:32;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:50:59;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:53:25;21.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:55:51;21.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T07:58:17;20.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:00:43;21.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:03:10;21.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:05:36;21.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:08:02;22.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:10:29;21.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:12:55;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:15:22;21.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:17:48;21.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:20:14;20.80;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T08:22:42;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:25:08;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:27:35;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:30:01;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:32:28;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:34:54;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:37:21;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:39:48;20.40;38.00
48604;DHT22;32708;51.212;6.788;2023-07-02T08:42:16;20.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:44:46;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:47:13;20.70;98.30
48604;DHT22;32708;51.212;6.788;2023-07-02T08:49:39;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:52:06;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:54:32;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T08:56:58;20.10;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T08:59:26;20.10;5.00
48604;DHT22;32708;51.212;6.788;2023-07-02T09:01:53;20.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:04:24;20.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:07:07;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:09:48;21.00;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T09:12:25;20.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:15:01;20.70;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T09:17:33;20.50;2.80
48604;DHT22;32708;51.212;6.788;2023-07-02T09:20:02;20.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:22:32;20.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:25:01;19.90;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T09:27:37;19.70;18.70
48604;DHT22;32708;51.212;6.788;2023-07-02T09:30:09;19.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:32:39;19.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:35:06;19.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:37:33;19.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:40:00;20.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:42:28;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:44:55;21.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:47:25;21.00;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T09:49:53;20.70;33.30
48604;DHT22;32708;51.212;6.788;2023-07-02T09:52:20;20.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:54:46;20.10;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T09:57:13;20.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T09:59:40;20.30;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T10:02:09;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:04:41;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:07:08;20.70;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T10:09:45;20.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:12:22;20.40;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T10:14:51;20.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:17:28;20.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:20:02;20.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:23:03;20.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:25:33;20.10;42.50
48604;DHT22;32708;51.212;6.788;2023-07-02T10:28:14;20.30;55.70
48604;DHT22;32708;51.212;6.788;2023-07-02T10:30:41;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:33:15;20.20;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T10:35:44;20.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:38:22;20.30;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T10:40:59;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:43:31;20.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:45:58;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:48:26;20.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T10:50:52;20.60;36.50
48604;DHT22;32708;51.212;6.788;2023-07-02T10:53:19;20.20;10.70
48604;DHT22;32708;51.212;6.788;2023-07-02T10:55:52;19.90;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T10:58:20;20.10;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T11:00:48;20.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:03:20;20.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:05:48;21.00;80.50
48604;DHT22;32708;51.212;6.788;2023-07-02T11:08:16;21.50;5.80
48604;DHT22;32708;51.212;6.788;2023-07-02T11:10:43;21.60;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T11:13:18;22.00;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T11:15:47;22.30;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T11:18:16;22.40;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T11:20:48;22.10;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T11:23:22;22.00;1.00
48604;DHT22;32708;51.212;6.788;2023-07-02T11:25:59;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:28:29;21.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:30:58;21.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:33:38;21.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:36:07;21.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:38:46;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:41:13;22.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:43:39;22.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:46:05;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:48:31;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:50:57;22.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:53:23;22.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:55:50;22.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T11:58:17;22.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:00:43;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:03:10;22.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:05:36;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:08:02;21.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:10:29;21.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:12:55;22.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:15:21;22.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:17:47;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:20:13;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:22:39;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:25:06;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:27:32;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:29:58;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:32:25;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:34:51;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:37:17;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:39:44;23.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:42:10;22.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:44:37;22.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:47:03;22.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:49:32;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:51:58;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:54:24;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:56:51;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T12:59:17;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:01:44;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:04:10;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:06:36;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:09:08;23.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:11:35;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:14:01;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:16:27;23.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:18:56;24.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:21:23;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:23:49;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:26:15;24.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:28:41;24.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:31:07;24.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:33:35;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:36:02;23.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:38:32;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:40:59;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:43:25;22.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:45:52;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:48:21;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:50:49;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:53:15;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:55:41;22.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T13:58:07;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:00:34;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:03:00;23.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:05:26;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:07:52;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:10:19;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:12:46;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:15:12;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:17:38;23.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:20:06;23.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:22:34;24.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:25:00;24.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:27:26;23.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:29:53;23.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:32:19;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:34:45;23.50;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:37:11;23.60;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:39:37;23.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:42:04;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:44:33;24.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:46:59;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:49:25;23.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:51:51;23.90;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:54:18;23.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:56:45;23.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T14:59:11;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:01:39;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:04:06;24.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:06:32;24.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:08:59;23.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:11:25;23.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:13:52;23.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:16:18;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:18:46;23.30;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:21:12;23.10;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:23:39;22.80;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:26:05;23.00;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:28:32;23.20;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:31:07;23.40;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:33:36;23.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:36:04;23.70;99.90
48604;DHT22;32708;51.212;6.788;2023-07-02T15:38:31;23.70;99.90