sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43414;DHT22;29013;49.676;8.606;2023-04-06T00:05:08;4.4;81.8
43414;DHT22;29013;49.676;8.606;2023-04-06T00:10:35;4.6;81.5
43414;DHT22;29013;49.676;8.606;2023-04-06T00:16:00;4.7;81.7
43414;DHT22;29013;49.676;8.606;2023-04-06T00:21:25;4.8;80.6
43414;DHT22;29013;49.676;8.606;2023-04-06T00:27:42;4.5;81.2
43414;DHT22;29013;49.676;8.606;2023-04-06T00:33:05;4.6;80.3
43414;DHT22;29013;49.676;8.606;2023-04-06T00:38:29;4.3;80.8
43414;DHT22;29013;49.676;8.606;2023-04-06T00:43:56;4.3;81.2
43414;DHT22;29013;49.676;8.606;2023-04-06T00:49:22;4.4;81.6
43414;DHT22;29013;49.676;8.606;2023-04-06T00:55:11;4.4;82.5
43414;DHT22;29013;49.676;8.606;2023-04-06T01:00:37;4.6;81.9
43414;DHT22;29013;49.676;8.606;2023-04-06T01:06:05;4.6;82.0
43414;DHT22;29013;49.676;8.606;2023-04-06T01:11:32;4.6;82.8
43414;DHT22;29013;49.676;8.606;2023-04-06T01:16:59;4.3;82.7
43414;DHT22;29013;49.676;8.606;2023-04-06T01:22:24;3.9;84.4
43414;DHT22;29013;49.676;8.606;2023-04-06T01:27:45;3.6;85.2
43414;DHT22;29013;49.676;8.606;2023-04-06T01:33:13;3.4;86.4
43414;DHT22;29013;49.676;8.606;2023-04-06T01:38:39;3.2;86.5
43414;DHT22;29013;49.676;8.606;2023-04-06T01:44:04;3.2;87.1
43414;DHT22;29013;49.676;8.606;2023-04-06T01:49:26;3.1;88.3
43414;DHT22;29013;49.676;8.606;2023-04-06T01:54:49;3.0;88.7
43414;DHT22;29013;49.676;8.606;2023-04-06T02:00:18;2.9;89.1
43414;DHT22;29013;49.676;8.606;2023-04-06T02:05:43;3.1;90.0
43414;DHT22;29013;49.676;8.606;2023-04-06T02:11:08;3.2;89.9
43414;DHT22;29013;49.676;8.606;2023-04-06T02:16:35;3.3;90.0
43414;DHT22;29013;49.676;8.606;2023-04-06T02:22:02;3.4;89.8
43414;DHT22;29013;49.676;8.606;2023-04-06T02:27:27;3.5;90.0
43414;DHT22;29013;49.676;8.606;2023-04-06T02:32:54;3.5;90.1
43414;DHT22;29013;49.676;8.606;2023-04-06T02:38:18;3.5;90.1
43414;DHT22;29013;49.676;8.606;2023-04-06T02:43:43;3.3;89.8
43414;DHT22;29013;49.676;8.606;2023-04-06T02:49:08;3.1;90.1
43414;DHT22;29013;49.676;8.606;2023-04-06T02:54:30;3.0;90.3
43414;DHT22;29013;49.676;8.606;2023-04-06T02:59:54;2.9;90.7
43414;DHT22;29013;49.676;8.606;2023-04-06T03:05:20;2.7;90.7
43414;DHT22;29013;49.676;8.606;2023-04-06T03:11:09;2.5;91.4
43414;DHT22;29013;49.676;8.606;2023-04-06T03:16:34;2.8;91.5
43414;DHT22;29013;49.676;8.606;2023-04-06T03:21:59;3.0;91.7
43414;DHT22;29013;49.676;8.606;2023-04-06T03:27:23;3.0;92.1
43414;DHT22;29013;49.676;8.606;2023-04-06T03:32:50;2.8;91.4
43414;DHT22;29013;49.676;8.606;2023-04-06T03:38:16;2.6;91.2
43414;DHT22;29013;49.676;8.606;2023-04-06T03:43:38;2.5;91.4
43414;DHT22;29013;49.676;8.606;2023-04-06T03:49:04;2.3;91.4
43414;DHT22;29013;49.676;8.606;2023-04-06T03:54:27;2.2;91.2
43414;DHT22;29013;49.676;8.606;2023-04-06T03:59:52;2.1;91.6
43414;DHT22;29013;49.676;8.606;2023-04-06T04:05:16;1.9;91.5
43414;DHT22;29013;49.676;8.606;2023-04-06T04:10:40;2.0;92.3
43414;DHT22;29013;49.676;8.606;2023-04-06T04:16:02;2.1;92.7
43414;DHT22;29013;49.676;8.606;2023-04-06T04:21:31;2.3;93.0
43414;DHT22;29013;49.676;8.606;2023-04-06T04:26:55;2.4;93.4
43414;DHT22;29013;49.676;8.606;2023-04-06T04:32:18;2.5;93.6
43414;DHT22;29013;49.676;8.606;2023-04-06T04:37:45;2.5;93.7
43414;DHT22;29013;49.676;8.606;2023-04-06T04:43:10;2.6;93.8
43414;DHT22;29013;49.676;8.606;2023-04-06T04:48:42;2.6;93.8
43414;DHT22;29013;49.676;8.606;2023-04-06T04:54:14;2.6;93.8
43414;DHT22;29013;49.676;8.606;2023-04-06T04:59:38;2.5;92.9
43414;DHT22;29013;49.676;8.606;2023-04-06T05:05:03;2.3;92.9
43414;DHT22;29013;49.676;8.606;2023-04-06T05:10:31;2.1;93.1
43414;DHT22;29013;49.676;8.606;2023-04-06T05:15:54;2.0;93.4
43414;DHT22;29013;49.676;8.606;2023-04-06T05:21:19;2.0;93.3
43414;DHT22;29013;49.676;8.606;2023-04-06T05:26:43;2.0;93.7
43414;DHT22;29013;49.676;8.606;2023-04-06T05:32:08;2.0;94.0
43414;DHT22;29013;49.676;8.606;2023-04-06T05:37:33;2.1;94.0
43414;DHT22;29013;49.676;8.606;2023-04-06T05:43:13;2.1;94.3
43414;DHT22;29013;49.676;8.606;2023-04-06T05:48:37;2.5;94.3
43414;DHT22;29013;49.676;8.606;2023-04-06T05:54:02;2.7;94.7
43414;DHT22;29013;49.676;8.606;2023-04-06T05:59:25;2.9;95.1
43414;DHT22;29013;49.676;8.606;2023-04-06T06:04:49;3.1;95.3
43414;DHT22;29013;49.676;8.606;2023-04-06T06:10:14;3.2;95.4
43414;DHT22;29013;49.676;8.606;2023-04-06T06:15:36;3.4;95.3
43414;DHT22;29013;49.676;8.606;2023-04-06T06:21:03;3.6;95.3
43414;DHT22;29013;49.676;8.606;2023-04-06T06:26:27;3.8;95.1
43414;DHT22;29013;49.676;8.606;2023-04-06T06:31:52;4.0;95.0
43414;DHT22;29013;49.676;8.606;2023-04-06T06:37:15;4.1;95.0
43414;DHT22;29013;49.676;8.606;2023-04-06T06:42:36;4.2;94.9
43414;DHT22;29013;49.676;8.606;2023-04-06T06:48:00;4.3;94.5
43414;DHT22;29013;49.676;8.606;2023-04-06T06:53:41;4.0;94.2
43414;DHT22;29013;49.676;8.606;2023-04-06T06:59:04;4.1;94.2
43414;DHT22;29013;49.676;8.606;2023-04-06T07:04:28;4.2;94.5
43414;DHT22;29013;49.676;8.606;2023-04-06T07:09:52;4.5;94.5
43414;DHT22;29013;49.676;8.606;2023-04-06T07:15:17;5.0;94.4
43414;DHT22;29013;49.676;8.606;2023-04-06T07:20:43;5.4;94.3
43414;DHT22;29013;49.676;8.606;2023-04-06T07:26:06;5.7;94.1
43414;DHT22;29013;49.676;8.606;2023-04-06T07:31:28;6.0;93.7
43414;DHT22;29013;49.676;8.606;2023-04-06T07:36:53;6.3;93.9
43414;DHT22;29013;49.676;8.606;2023-04-06T07:42:16;6.5;93.6
43414;DHT22;29013;49.676;8.606;2023-04-06T07:47:41;6.7;92.7
43414;DHT22;29013;49.676;8.606;2023-04-06T07:53:04;6.6;92.1
43414;DHT22;29013;49.676;8.606;2023-04-06T07:58:30;6.5;92.4
43414;DHT22;29013;49.676;8.606;2023-04-06T08:03:53;6.9;92.9
43414;DHT22;29013;49.676;8.606;2023-04-06T08:09:18;7.1;92.0
43414;DHT22;29013;49.676;8.606;2023-04-06T08:14:43;7.4;92.2
43414;DHT22;29013;49.676;8.606;2023-04-06T08:20:06;7.6;91.9
43414;DHT22;29013;49.676;8.606;2023-04-06T08:25:29;7.8;92.0
43414;DHT22;29013;49.676;8.606;2023-04-06T08:30:51;8.0;91.3
43414;DHT22;29013;49.676;8.606;2023-04-06T08:36:16;8.2;91.5
43414;DHT22;29013;49.676;8.606;2023-04-06T08:41:38;8.4;91.1
43414;DHT22;29013;49.676;8.606;2023-04-06T08:47:02;8.5;91.1
43414;DHT22;29013;49.676;8.606;2023-04-06T08:52:25;8.7;89.2
43414;DHT22;29013;49.676;8.606;2023-04-06T08:57:50;8.8;90.0
43414;DHT22;29013;49.676;8.606;2023-04-06T09:03:13;8.6;88.3
43414;DHT22;29013;49.676;8.606;2023-04-06T09:08:39;8.5;89.5
43414;DHT22;29013;49.676;8.606;2023-04-06T09:14:00;8.4;88.8
43414;DHT22;29013;49.676;8.606;2023-04-06T09:19:25;8.4;88.3
43414;DHT22;29013;49.676;8.606;2023-04-06T09:24:49;8.5;89.5
43414;DHT22;29013;49.676;8.606;2023-04-06T09:30:58;8.9;89.3
43414;DHT22;29013;49.676;8.606;2023-04-06T09:36:30;9.5;88.4
43414;DHT22;29013;49.676;8.606;2023-04-06T09:41:53;9.8;89.4
43414;DHT22;29013;49.676;8.606;2023-04-06T09:47:13;10.0;86.7
43414;DHT22;29013;49.676;8.606;2023-04-06T09:52:40;10.2;87.4
43414;DHT22;29013;49.676;8.606;2023-04-06T09:58:06;10.4;86.0
43414;DHT22;29013;49.676;8.606;2023-04-06T10:03:48;10.5;88.2
43414;DHT22;29013;49.676;8.606;2023-04-06T10:09:12;10.8;84.7
43414;DHT22;29013;49.676;8.606;2023-04-06T10:14:37;10.6;83.6
43414;DHT22;29013;49.676;8.606;2023-04-06T10:20:02;10.6;83.3
43414;DHT22;29013;49.676;8.606;2023-04-06T10:25:30;10.8;84.6
43414;DHT22;29013;49.676;8.606;2023-04-06T10:31:15;10.9;84.3
43414;DHT22;29013;49.676;8.606;2023-04-06T10:36:39;11.2;81.1
43414;DHT22;29013;49.676;8.606;2023-04-06T10:42:10;11.2;81.5
43414;DHT22;29013;49.676;8.606;2023-04-06T10:48:15;11.5;82.2
43414;DHT22;29013;49.676;8.606;2023-04-06T10:53:56;12.0;81.7
43414;DHT22;29013;49.676;8.606;2023-04-06T10:59:22;12.4;78.7
43414;DHT22;29013;49.676;8.606;2023-04-06T11:04:54;12.7;76.8
43414;DHT22;29013;49.676;8.606;2023-04-06T11:10:22;13.0;76.8
43414;DHT22;29013;49.676;8.606;2023-04-06T11:15:44;13.2;76.4
43414;DHT22;29013;49.676;8.606;2023-04-06T11:21:08;13.3;76.2
43414;DHT22;29013;49.676;8.606;2023-04-06T11:26:37;13.5;75.2
43414;DHT22;29013;49.676;8.606;2023-04-06T11:32:02;13.7;71.5
43414;DHT22;29013;49.676;8.606;2023-04-06T11:37:21;13.9;71.5
43414;DHT22;29013;49.676;8.606;2023-04-06T11:42:44;14.1;71.8
43414;DHT22;29013;49.676;8.606;2023-04-06T11:48:21;14.4;70.3
43414;DHT22;29013;49.676;8.606;2023-04-06T11:53:47;14.7;68.8
43414;DHT22;29013;49.676;8.606;2023-04-06T11:59:11;15.0;68.5
43414;DHT22;29013;49.676;8.606;2023-04-06T12:04:37;15.1;65.0
43414;DHT22;29013;49.676;8.606;2023-04-06T12:10:26;15.1;65.8
43414;DHT22;29013;49.676;8.606;2023-04-06T12:15:49;15.5;65.9
43414;DHT22;29013;49.676;8.606;2023-04-06T12:21:14;15.4;62.4
43414;DHT22;29013;49.676;8.606;2023-04-06T12:26:40;15.4;65.9
43414;DHT22;29013;49.676;8.606;2023-04-06T12:32:05;15.6;65.4
43414;DHT22;29013;49.676;8.606;2023-04-06T12:37:28;15.9;68.4
43414;DHT22;29013;49.676;8.606;2023-04-06T12:42:53;16.0;67.2
43414;DHT22;29013;49.676;8.606;2023-04-06T12:48:18;16.0;64.2
43414;DHT22;29013;49.676;8.606;2023-04-06T12:53:44;16.2;64.5
43414;DHT22;29013;49.676;8.606;2023-04-06T12:59:11;16.3;64.0
43414;DHT22;29013;49.676;8.606;2023-04-06T13:05:03;16.2;63.2
43414;DHT22;29013;49.676;8.606;2023-04-06T13:10:28;16.3;62.4
43414;DHT22;29013;49.676;8.606;2023-04-06T13:15:54;16.2;63.0
43414;DHT22;29013;49.676;8.606;2023-04-06T13:21:18;16.2;64.9
43414;DHT22;29013;49.676;8.606;2023-04-06T13:27:07;16.3;63.5
43414;DHT22;29013;49.676;8.606;2023-04-06T13:32:33;16.4;61.8
43414;DHT22;29013;49.676;8.606;2023-04-06T13:37:58;16.4;60.3
43414;DHT22;29013;49.676;8.606;2023-04-06T13:43:25;16.3;59.5
43414;DHT22;29013;49.676;8.606;2023-04-06T13:48:50;16.2;61.1
43414;DHT22;29013;49.676;8.606;2023-04-06T13:54:16;16.2;59.4
43414;DHT22;29013;49.676;8.606;2023-04-06T13:59:41;16.2;60.9
43414;DHT22;29013;49.676;8.606;2023-04-06T14:05:10;16.2;60.4
43414;DHT22;29013;49.676;8.606;2023-04-06T14:11:14;16.1;60.7
43414;DHT22;29013;49.676;8.606;2023-04-06T14:16:31;16.3;59.0
43414;DHT22;29013;49.676;8.606;2023-04-06T14:21:57;16.3;61.2
43414;DHT22;29013;49.676;8.606;2023-04-06T14:27:21;16.3;60.2
43414;DHT22;29013;49.676;8.606;2023-04-06T14:32:46;16.3;59.1
43414;DHT22;29013;49.676;8.606;2023-04-06T14:38:13;16.3;60.0
43414;DHT22;29013;49.676;8.606;2023-04-06T14:43:38;16.3;59.3
43414;DHT22;29013;49.676;8.606;2023-04-06T14:49:04;16.2;60.7
43414;DHT22;29013;49.676;8.606;2023-04-06T14:54:28;16.1;61.0
43414;DHT22;29013;49.676;8.606;2023-04-06T15:00:17;15.9;59.1
43414;DHT22;29013;49.676;8.606;2023-04-06T15:05:35;16.0;58.5
43414;DHT22;29013;49.676;8.606;2023-04-06T15:11:01;15.9;58.8
43414;DHT22;29013;49.676;8.606;2023-04-06T15:16:26;15.9;58.8
43414;DHT22;29013;49.676;8.606;2023-04-06T15:21:50;15.7;59.3
43414;DHT22;29013;49.676;8.606;2023-04-06T15:27:16;15.6;58.8
43414;DHT22;29013;49.676;8.606;2023-04-06T15:32:40;15.4;56.7
43414;DHT22;29013;49.676;8.606;2023-04-06T15:38:05;15.3;62.3
43414;DHT22;29013;49.676;8.606;2023-04-06T15:43:28;15.2;56.8
43414;DHT22;29013;49.676;8.606;2023-04-06T15:49:19;15.0;58.0
43414;DHT22;29013;49.676;8.606;2023-04-06T15:54:43;15.1;57.5
43414;DHT22;29013;49.676;8.606;2023-04-06T16:00:07;15.0;58.5
43414;DHT22;29013;49.676;8.606;2023-04-06T16:05:32;14.8;59.4
43414;DHT22;29013;49.676;8.606;2023-04-06T16:10:57;14.7;60.1
43414;DHT22;29013;49.676;8.606;2023-04-06T16:16:23;14.6;60.7
43414;DHT22;29013;49.676;8.606;2023-04-06T16:21:48;14.6;58.6
43414;DHT22;29013;49.676;8.606;2023-04-06T16:27:29;14.5;58.1
43414;DHT22;29013;49.676;8.606;2023-04-06T16:32:53;14.4;57.8
43414;DHT22;29013;49.676;8.606;2023-04-06T16:38:19;14.3;56.0
43414;DHT22;29013;49.676;8.606;2023-04-06T16:43:41;14.2;57.4
43414;DHT22;29013;49.676;8.606;2023-04-06T16:49:05;14.0;57.5
43414;DHT22;29013;49.676;8.606;2023-04-06T16:54:27;13.9;57.7
43414;DHT22;29013;49.676;8.606;2023-04-06T17:00:22;13.6;58.3
43414;DHT22;29013;49.676;8.606;2023-04-06T17:05:44;13.8;60.3
43414;DHT22;29013;49.676;8.606;2023-04-06T17:11:08;13.7;61.9
43414;DHT22;29013;49.676;8.606;2023-04-06T17:16:34;13.5;64.4
43414;DHT22;29013;49.676;8.606;2023-04-06T17:21:59;13.4;59.8
43414;DHT22;29013;49.676;8.606;2023-04-06T17:27:23;13.2;61.9
43414;DHT22;29013;49.676;8.606;2023-04-06T17:32:49;13.1;62.5
43414;DHT22;29013;49.676;8.606;2023-04-06T17:38:14;13.1;64.1
43414;DHT22;29013;49.676;8.606;2023-04-06T17:43:39;13.1;62.7
43414;DHT22;29013;49.676;8.606;2023-04-06T17:49:03;13.1;66.0
43414;DHT22;29013;49.676;8.606;2023-04-06T17:54:28;13.0;66.6
43414;DHT22;29013;49.676;8.606;2023-04-06T18:00:15;12.9;66.4
43414;DHT22;29013;49.676;8.606;2023-04-06T18:06:16;12.9;66.2
43414;DHT22;29013;49.676;8.606;2023-04-06T18:11:36;13.1;65.2
43414;DHT22;29013;49.676;8.606;2023-04-06T18:17:18;12.8;67.3
43414;DHT22;29013;49.676;8.606;2023-04-06T18:22:38;12.8;67.4
43414;DHT22;29013;49.676;8.606;2023-04-06T18:28:04;12.6;69.6
43414;DHT22;29013;49.676;8.606;2023-04-06T18:33:27;12.3;70.2
43414;DHT22;29013;49.676;8.606;2023-04-06T18:38:51;12.1;73.9
43414;DHT22;29013;49.676;8.606;2023-04-06T18:44:17;12.1;74.3
43414;DHT22;29013;49.676;8.606;2023-04-06T18:49:42;12.1;74.9
43414;DHT22;29013;49.676;8.606;2023-04-06T18:55:11;12.2;78.0
43414;DHT22;29013;49.676;8.606;2023-04-06T19:01:01;12.1;77.5
43414;DHT22;29013;49.676;8.606;2023-04-06T19:06:24;12.1;78.1
43414;DHT22;29013;49.676;8.606;2023-04-06T19:12:25;11.9;80.8
43414;DHT22;29013;49.676;8.606;2023-04-06T19:17:48;11.9;82.7
43414;DHT22;29013;49.676;8.606;2023-04-06T19:23:18;11.4;86.2
43414;DHT22;29013;49.676;8.606;2023-04-06T19:28:43;11.1;89.6
43414;DHT22;29013;49.676;8.606;2023-04-06T19:34:06;11.0;90.6
43414;DHT22;29013;49.676;8.606;2023-04-06T19:39:25;10.9;92.2
43414;DHT22;29013;49.676;8.606;2023-04-06T19:44:48;10.9;92.6
43414;DHT22;29013;49.676;8.606;2023-04-06T19:50:13;10.8;93.1
43414;DHT22;29013;49.676;8.606;2023-04-06T19:55:38;10.8;93.7
43414;DHT22;29013;49.676;8.606;2023-04-06T20:01:17;10.7;95.0
43414;DHT22;29013;49.676;8.606;2023-04-06T20:06:37;10.8;94.8
43414;DHT22;29013;49.676;8.606;2023-04-06T20:12:01;10.4;95.0
43414;DHT22;29013;49.676;8.606;2023-04-06T20:17:27;10.0;95.8
43414;DHT22;29013;49.676;8.606;2023-04-06T20:22:51;9.8;97.1
43414;DHT22;29013;49.676;8.606;2023-04-06T20:28:16;9.8;97.6
43414;DHT22;29013;49.676;8.606;2023-04-06T20:33:40;9.6;98.1
43414;DHT22;29013;49.676;8.606;2023-04-06T20:39:04;9.5;98.8
43414;DHT22;29013;49.676;8.606;2023-04-06T20:44:56;9.6;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T20:50:20;9.9;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T20:55:46;10.0;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:01:15;10.0;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:06:33;10.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:12:05;10.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:17:31;10.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:23:12;10.0;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:28:35;10.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:34:03;10.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:39:28;10.0;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:44:55;9.8;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:50:19;9.4;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T21:56:03;9.2;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:01:28;9.6;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:06:52;9.6;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:12:18;9.7;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:17:41;9.7;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:23:05;9.8;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:28:26;9.8;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:33:52;9.8;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:39:17;9.7;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:44:43;9.6;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:50:08;9.2;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T22:55:31;9.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:00:57;8.8;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:06:22;8.9;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:12:15;8.9;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:17:41;9.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:23:06;9.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:28:28;9.1;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:34:25;9.0;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:39:48;9.2;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:45:12;8.9;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:50:35;8.7;99.9
43414;DHT22;29013;49.676;8.606;2023-04-06T23:56:00;8.7;99.9
