sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2022-07-23T00:01:37;19.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:04:02;19.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:06:28;19.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:08:54;19.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:11:19;19.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:13:47;19.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:16:13;19.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:18:38;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:21:04;19.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:23:30;19.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:25:56;19.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:28:22;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:30:47;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:33:13;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:35:40;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:38:08;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:40:36;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:43:02;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:45:28;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:47:53;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:50:19;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:52:45;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:55:11;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T00:57:38;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:00:09;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:02:36;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:05:03;18.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:07:29;18.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:12:21;17.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:14:54;17.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:17:20;17.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:19:46;17.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:22:12;17.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:24:38;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:27:04;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:29:30;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:31:56;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:34:22;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:36:47;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:39:13;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:41:39;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:44:04;17.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:46:30;17.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:48:56;17.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:51:21;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:53:47;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:56:13;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T01:58:40;17.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:01:06;17.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:03:32;17.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:05:57;16.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:08:23;16.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:10:49;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:13:17;16.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:15:42;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:18:08;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:20:34;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:23:00;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:25:25;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:27:51;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:30:17;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:32:42;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:35:08;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:37:34;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:39:59;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:42:25;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:44:51;16.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:47:17;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:49:43;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:52:08;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:54:36;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:57:02;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T02:59:27;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:01:53;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:04:19;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:06:44;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:09:10;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:11:36;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:14:01;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:16:27;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:18:52;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:21:19;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:23:44;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:26:10;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:28:35;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:31:01;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:33:27;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:35:52;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:38:18;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:40:43;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:43:09;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:45:35;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:48:00;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:50:26;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:52:52;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:55:18;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T03:57:43;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:00:11;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:02:37;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:05:03;15.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:07:29;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:09:55;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:12:21;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:14:46;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:17:12;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:19:38;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:22:07;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:24:34;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:27:00;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:29:25;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:31:51;15.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:34:17;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:36:42;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:39:08;15.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:41:34;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:44:00;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:46:26;15.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:48:52;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:51:17;16.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:53:43;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:56:09;16.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T04:58:34;16.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:01:00;16.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:03:26;16.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:05:52;16.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:08:18;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:10:43;16.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:13:09;16.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:15:35;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:18:01;16.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:22:52;16.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:25:18;17.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:27:44;17.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:30:10;17.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:32:36;17.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:35:03;17.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:37:29;17.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:39:55;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:42:20;17.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:44:46;17.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:47:12;17.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:49:38;17.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:52:05;17.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:54:34;17.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:57:00;17.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T05:59:26;18.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:04:18;18.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:06:43;18.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:09:09;18.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:11:36;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:14:02;18.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:16:28;18.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:18:53;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:21:19;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:23:45;18.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:26:10;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:28:36;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:31:01;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:33:27;18.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:35:53;18.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:38:18;19.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:40:44;19.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:43:10;19.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:45:36;19.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:48:02;19.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:50:28;19.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:52:54;19.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:55:20;19.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T06:57:46;19.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:00:12;19.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:02:37;20.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:05:03;20.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:07:29;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:09:55;20.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:12:20;20.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:14:46;20.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:17:12;20.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:19:37;20.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:22:03;20.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:24:29;20.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:26:54;20.70;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:29:20;20.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:31:45;20.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:34:11;20.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:36:37;21.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:39:05;21.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:41:32;21.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:43:58;21.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:46:25;21.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:48:53;21.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:51:18;21.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:56:10;21.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T07:58:36;22.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:01:02;22.10;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:03:28;22.20;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:05:54;22.30;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:08:19;22.40;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:10:45;22.40;99.80
3923;DHT22;1976;51.694;6.256;2022-07-23T08:13:15;22.50;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:15:42;22.60;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:18:08;22.80;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:20:34;22.90;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:23:04;23.00;99.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:27:59;23.20;99.40
3923;DHT22;1976;51.694;6.256;2022-07-23T08:30:26;23.40;98.50
3923;DHT22;1976;51.694;6.256;2022-07-23T08:35:22;23.60;97.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:37:48;23.60;97.40
3923;DHT22;1976;51.694;6.256;2022-07-23T08:40:13;23.70;98.20
3923;DHT22;1976;51.694;6.256;2022-07-23T08:42:39;23.80;97.80
3923;DHT22;1976;51.694;6.256;2022-07-23T08:45:07;23.90;97.40
3923;DHT22;1976;51.694;6.256;2022-07-23T08:47:33;23.80;97.00
3923;DHT22;1976;51.694;6.256;2022-07-23T08:50:00;23.70;96.30
3923;DHT22;1976;51.694;6.256;2022-07-23T08:52:26;24.00;96.70
3923;DHT22;1976;51.694;6.256;2022-07-23T08:54:53;25.90;94.90
3923;DHT22;1976;51.694;6.256;2022-07-23T08:57:19;26.50;94.50
3923;DHT22;1976;51.694;6.256;2022-07-23T08:59:44;28.70;91.60
3923;DHT22;1976;51.694;6.256;2022-07-23T09:04:36;31.90;79.60
3923;DHT22;1976;51.694;6.256;2022-07-23T09:07:02;32.70;78.50
3923;DHT22;1976;51.694;6.256;2022-07-23T09:09:28;32.70;79.00
3923;DHT22;1976;51.694;6.256;2022-07-23T09:12:03;33.00;77.80
3923;DHT22;1976;51.694;6.256;2022-07-23T09:14:56;33.00;76.20
3923;DHT22;1976;51.694;6.256;2022-07-23T09:17:40;32.70;76.10
3923;DHT22;1976;51.694;6.256;2022-07-23T09:20:15;31.70;74.50
3923;DHT22;1976;51.694;6.256;2022-07-23T09:22:47;31.50;75.40
3923;DHT22;1976;51.694;6.256;2022-07-23T09:25:18;31.30;77.50
3923;DHT22;1976;51.694;6.256;2022-07-23T09:30:19;31.40;74.90
3923;DHT22;1976;51.694;6.256;2022-07-23T09:33:10;32.30;73.00
3923;DHT22;1976;51.694;6.256;2022-07-23T09:35:48;32.40;72.90
3923;DHT22;1976;51.694;6.256;2022-07-23T09:38:14;33.10;70.70
3923;DHT22;1976;51.694;6.256;2022-07-23T09:40:40;33.60;68.50
3923;DHT22;1976;51.694;6.256;2022-07-23T09:43:06;34.40;68.00
3923;DHT22;1976;51.694;6.256;2022-07-23T09:45:32;36.80;64.10
3923;DHT22;1976;51.694;6.256;2022-07-23T09:48:16;36.80;64.70
3923;DHT22;1976;51.694;6.256;2022-07-23T09:50:44;38.50;60.80
3923;DHT22;1976;51.694;6.256;2022-07-23T09:53:24;39.60;55.70
3923;DHT22;1976;51.694;6.256;2022-07-23T09:55:51;40.60;54.20
3923;DHT22;1976;51.694;6.256;2022-07-23T09:58:17;41.80;47.50
3923;DHT22;1976;51.694;6.256;2022-07-23T10:00:47;41.90;48.20
3923;DHT22;1976;51.694;6.256;2022-07-23T10:05:41;43.50;45.20
3923;DHT22;1976;51.694;6.256;2022-07-23T10:08:11;45.10;42.70
3923;DHT22;1976;51.694;6.256;2022-07-23T10:10:39;45.80;40.10
3923;DHT22;1976;51.694;6.256;2022-07-23T10:13:05;45.80;40.40
3923;DHT22;1976;51.694;6.256;2022-07-23T10:15:34;46.40;39.20
3923;DHT22;1976;51.694;6.256;2022-07-23T10:18:00;46.80;37.60
3923;DHT22;1976;51.694;6.256;2022-07-23T10:20:25;46.70;36.70
3923;DHT22;1976;51.694;6.256;2022-07-23T10:23:05;46.60;37.20
3923;DHT22;1976;51.694;6.256;2022-07-23T10:25:49;46.50;34.80
3923;DHT22;1976;51.694;6.256;2022-07-23T10:31:00;47.30;33.10
3923;DHT22;1976;51.694;6.256;2022-07-23T10:39:26;47.80;31.10
3923;DHT22;1976;51.694;6.256;2022-07-23T10:42:08;47.70;32.70
3923;DHT22;1976;51.694;6.256;2022-07-23T10:44:43;47.70;30.90
3923;DHT22;1976;51.694;6.256;2022-07-23T10:47:10;47.70;31.50
3923;DHT22;1976;51.694;6.256;2022-07-23T10:49:36;48.80;29.90
3923;DHT22;1976;51.694;6.256;2022-07-23T10:54:48;49.80;30.20
3923;DHT22;1976;51.694;6.256;2022-07-23T10:57:16;50.70;28.40
3923;DHT22;1976;51.694;6.256;2022-07-23T11:02:28;50.80;28.40
3923;DHT22;1976;51.694;6.256;2022-07-23T11:04:59;50.70;27.00
3923;DHT22;1976;51.694;6.256;2022-07-23T11:07:25;50.30;28.10
3923;DHT22;1976;51.694;6.256;2022-07-23T11:09:51;50.10;28.50
3923;DHT22;1976;51.694;6.256;2022-07-23T11:14:59;50.80;28.30
3923;DHT22;1976;51.694;6.256;2022-07-23T11:17:26;51.20;27.60
3923;DHT22;1976;51.694;6.256;2022-07-23T11:25:10;51.00;26.70
3923;DHT22;1976;51.694;6.256;2022-07-23T11:27:44;50.70;27.70
3923;DHT22;1976;51.694;6.256;2022-07-23T11:35:36;50.80;26.20
3923;DHT22;1976;51.694;6.256;2022-07-23T11:38:22;50.80;26.20
3923;DHT22;1976;51.694;6.256;2022-07-23T11:40:53;50.20;25.40
3923;DHT22;1976;51.694;6.256;2022-07-23T11:43:20;49.40;25.80
3923;DHT22;1976;51.694;6.256;2022-07-23T11:45:48;48.50;26.70
3923;DHT22;1976;51.694;6.256;2022-07-23T11:48:21;48.30;27.70
3923;DHT22;1976;51.694;6.256;2022-07-23T11:50:49;48.00;27.60
3923;DHT22;1976;51.694;6.256;2022-07-23T11:53:22;48.10;27.60
3923;DHT22;1976;51.694;6.256;2022-07-23T11:55:48;48.10;28.10
3923;DHT22;1976;51.694;6.256;2022-07-23T11:58:13;48.50;26.90
3923;DHT22;1976;51.694;6.256;2022-07-23T12:00:41;48.70;26.60
3923;DHT22;1976;51.694;6.256;2022-07-23T12:03:07;48.90;27.20
3923;DHT22;1976;51.694;6.256;2022-07-23T12:05:35;48.90;27.10
3923;DHT22;1976;51.694;6.256;2022-07-23T12:08:04;49.00;27.90
3923;DHT22;1976;51.694;6.256;2022-07-23T12:13:07;49.30;27.10
3923;DHT22;1976;51.694;6.256;2022-07-23T12:15:39;49.50;26.20
3923;DHT22;1976;51.694;6.256;2022-07-23T12:18:06;49.90;26.20
3923;DHT22;1976;51.694;6.256;2022-07-23T12:20:40;50.40;26.00
3923;DHT22;1976;51.694;6.256;2022-07-23T12:23:09;50.40;26.40
3923;DHT22;1976;51.694;6.256;2022-07-23T12:25:37;51.10;25.90
3923;DHT22;1976;51.694;6.256;2022-07-23T12:28:11;51.40;25.70
3923;DHT22;1976;51.694;6.256;2022-07-23T12:33:05;51.30;24.70
3923;DHT22;1976;51.694;6.256;2022-07-23T12:35:39;51.40;24.90
3923;DHT22;1976;51.694;6.256;2022-07-23T12:38:11;51.60;25.10
3923;DHT22;1976;51.694;6.256;2022-07-23T12:40:58;51.70;25.50
3923;DHT22;1976;51.694;6.256;2022-07-23T12:43:33;51.30;26.20
3923;DHT22;1976;51.694;6.256;2022-07-23T12:48:57;51.40;25.20
3923;DHT22;1976;51.694;6.256;2022-07-23T12:51:31;51.10;25.50
3923;DHT22;1976;51.694;6.256;2022-07-23T12:54:08;51.10;26.00
3923;DHT22;1976;51.694;6.256;2022-07-23T12:56:40;51.50;25.20
3923;DHT22;1976;51.694;6.256;2022-07-23T12:59:11;51.30;24.60
3923;DHT22;1976;51.694;6.256;2022-07-23T13:01:54;50.30;25.30
3923;DHT22;1976;51.694;6.256;2022-07-23T13:04:22;50.10;25.00
3923;DHT22;1976;51.694;6.256;2022-07-23T13:06:56;50.30;24.40
3923;DHT22;1976;51.694;6.256;2022-07-23T13:09:26;50.60;24.90
3923;DHT22;1976;51.694;6.256;2022-07-23T13:11:53;51.00;25.70
3923;DHT22;1976;51.694;6.256;2022-07-23T13:14:20;51.30;25.60
3923;DHT22;1976;51.694;6.256;2022-07-23T13:16:47;51.70;25.70
3923;DHT22;1976;51.694;6.256;2022-07-23T13:19:13;51.70;26.10
3923;DHT22;1976;51.694;6.256;2022-07-23T13:21:40;51.60;24.60
3923;DHT22;1976;51.694;6.256;2022-07-23T13:24:07;51.50;24.80
3923;DHT22;1976;51.694;6.256;2022-07-23T13:26:34;51.50;24.90
3923;DHT22;1976;51.694;6.256;2022-07-23T13:28:59;51.50;25.30
3923;DHT22;1976;51.694;6.256;2022-07-23T13:31:25;51.50;25.20
3923;DHT22;1976;51.694;6.256;2022-07-23T13:33:51;51.70;23.70
3923;DHT22;1976;51.694;6.256;2022-07-23T13:36:16;51.70;24.20
3923;DHT22;1976;51.694;6.256;2022-07-23T13:38:42;51.50;24.20
3923;DHT22;1976;51.694;6.256;2022-07-23T13:41:08;51.00;23.90
3923;DHT22;1976;51.694;6.256;2022-07-23T13:43:34;50.30;25.10
3923;DHT22;1976;51.694;6.256;2022-07-23T13:45:59;50.50;24.50
3923;DHT22;1976;51.694;6.256;2022-07-23T13:48:25;50.60;25.00
3923;DHT22;1976;51.694;6.256;2022-07-23T13:50:51;51.00;25.00
3923;DHT22;1976;51.694;6.256;2022-07-23T13:53:22;51.30;24.90
3923;DHT22;1976;51.694;6.256;2022-07-23T13:55:49;50.90;24.80
3923;DHT22;1976;51.694;6.256;2022-07-23T13:58:15;50.30;25.40
3923;DHT22;1976;51.694;6.256;2022-07-23T14:00:44;50.10;25.30
3923;DHT22;1976;51.694;6.256;2022-07-23T14:03:10;48.10;24.50
3923;DHT22;1976;51.694;6.256;2022-07-23T14:05:36;46.30;26.00
3923;DHT22;1976;51.694;6.256;2022-07-23T14:08:02;44.50;27.30
3923;DHT22;1976;51.694;6.256;2022-07-23T14:10:28;43.30;28.00
3923;DHT22;1976;51.694;6.256;2022-07-23T14:12:54;42.60;29.00
3923;DHT22;1976;51.694;6.256;2022-07-23T14:15:22;43.50;28.30
3923;DHT22;1976;51.694;6.256;2022-07-23T14:17:48;43.40;28.50
3923;DHT22;1976;51.694;6.256;2022-07-23T14:20:14;44.70;28.10
3923;DHT22;1976;51.694;6.256;2022-07-23T14:22:40;45.60;27.60
3923;DHT22;1976;51.694;6.256;2022-07-23T14:25:08;46.30;27.90
3923;DHT22;1976;51.694;6.256;2022-07-23T14:27:33;45.90;26.80
3923;DHT22;1976;51.694;6.256;2022-07-23T14:29:59;45.90;27.10
3923;DHT22;1976;51.694;6.256;2022-07-23T14:32:26;44.20;28.10
3923;DHT22;1976;51.694;6.256;2022-07-23T14:34:52;44.20;28.50
3923;DHT22;1976;51.694;6.256;2022-07-23T14:37:18;43.80;28.60
3923;DHT22;1976;51.694;6.256;2022-07-23T14:39:45;43.40;28.80
3923;DHT22;1976;51.694;6.256;2022-07-23T14:42:11;43.40;29.20
3923;DHT22;1976;51.694;6.256;2022-07-23T14:44:37;43.40;28.60
3923;DHT22;1976;51.694;6.256;2022-07-23T14:47:04;43.50;28.70
3923;DHT22;1976;51.694;6.256;2022-07-23T14:49:31;43.50;28.00
3923;DHT22;1976;51.694;6.256;2022-07-23T14:51:57;43.50;28.30
3923;DHT22;1976;51.694;6.256;2022-07-23T14:54:24;42.00;28.40
3923;DHT22;1976;51.694;6.256;2022-07-23T14:56:55;41.80;28.80
3923;DHT22;1976;51.694;6.256;2022-07-23T14:59:21;40.00;31.20
3923;DHT22;1976;51.694;6.256;2022-07-23T15:01:47;39.30;32.10
3923;DHT22;1976;51.694;6.256;2022-07-23T15:04:13;38.10;32.90
3923;DHT22;1976;51.694;6.256;2022-07-23T15:06:39;37.90;33.40
3923;DHT22;1976;51.694;6.256;2022-07-23T15:09:05;37.50;34.00
3923;DHT22;1976;51.694;6.256;2022-07-23T15:11:31;37.20;35.00
3923;DHT22;1976;51.694;6.256;2022-07-23T15:14:00;36.90;34.80
3923;DHT22;1976;51.694;6.256;2022-07-23T15:16:26;36.80;35.10
3923;DHT22;1976;51.694;6.256;2022-07-23T15:18:51;36.80;35.00
3923;DHT22;1976;51.694;6.256;2022-07-23T15:21:17;36.80;34.00
3923;DHT22;1976;51.694;6.256;2022-07-23T15:23:43;36.70;34.20
3923;DHT22;1976;51.694;6.256;2022-07-23T15:26:08;36.60;35.10
3923;DHT22;1976;51.694;6.256;2022-07-23T15:28:35;36.60;35.60
3923;DHT22;1976;51.694;6.256;2022-07-23T15:31:01;36.60;35.00
3923;DHT22;1976;51.694;6.256;2022-07-23T15:33:27;36.60;35.40
3923;DHT22;1976;51.694;6.256;2022-07-23T15:35:53;36.50;35.70
3923;DHT22;1976;51.694;6.256;2022-07-23T15:38:22;36.50;36.20
3923;DHT22;1976;51.694;6.256;2022-07-23T15:40:47;36.40;37.10
3923;DHT22;1976;51.694;6.256;2022-07-23T15:43:13;36.40;36.80
3923;DHT22;1976;51.694;6.256;2022-07-23T15:45:39;36.80;37.00
3923;DHT22;1976;51.694;6.256;2022-07-23T15:48:05;36.80;37.40
3923;DHT22;1976;51.694;6.256;2022-07-23T15:50:31;37.20;36.70
3923;DHT22;1976;51.694;6.256;2022-07-23T15:52:57;37.50;37.00
3923;DHT22;1976;51.694;6.256;2022-07-23T15:55:23;37.50;36.00
3923;DHT22;1976;51.694;6.256;2022-07-23T15:57:49;37.40;36.30
3923;DHT22;1976;51.694;6.256;2022-07-23T16:00:15;37.40;36.20
3923;DHT22;1976;51.694;6.256;2022-07-23T16:02:40;37.30;35.80
3923;DHT22;1976;51.694;6.256;2022-07-23T16:05:06;37.00;35.80
3923;DHT22;1976;51.694;6.256;2022-07-23T16:07:50;37.20;36.30
3923;DHT22;1976;51.694;6.256;2022-07-23T16:10:16;37.40;37.00
3923;DHT22;1976;51.694;6.256;2022-07-23T16:12:42;37.60;35.90
3923;DHT22;1976;51.694;6.256;2022-07-23T16:15:08;37.60;36.20
3923;DHT22;1976;51.694;6.256;2022-07-23T16:17:34;37.80;35.60
3923;DHT22;1976;51.694;6.256;2022-07-23T16:19:59;37.80;36.20
3923;DHT22;1976;51.694;6.256;2022-07-23T16:22:25;37.90;35.20
3923;DHT22;1976;51.694;6.256;2022-07-23T16:24:51;37.90;35.60
3923;DHT22;1976;51.694;6.256;2022-07-23T16:27:16;37.80;34.70
3923;DHT22;1976;51.694;6.256;2022-07-23T16:29:42;37.50;34.40
3923;DHT22;1976;51.694;6.256;2022-07-23T16:32:08;37.50;34.80
3923;DHT22;1976;51.694;6.256;2022-07-23T16:34:33;36.70;35.00
3923;DHT22;1976;51.694;6.256;2022-07-23T16:36:59;36.70;35.50
3923;DHT22;1976;51.694;6.256;2022-07-23T16:39:25;36.20;35.90
3923;DHT22;1976;51.694;6.256;2022-07-23T16:41:51;36.10;36.40
3923;DHT22;1976;51.694;6.256;2022-07-23T16:44:16;36.10;36.90
3923;DHT22;1976;51.694;6.256;2022-07-23T16:46:42;36.10;36.60
3923;DHT22;1976;51.694;6.256;2022-07-23T16:49:09;36.10;38.10
3923;DHT22;1976;51.694;6.256;2022-07-23T16:51:34;36.10;37.90
3923;DHT22;1976;51.694;6.256;2022-07-23T16:54:00;36.20;36.60
3923;DHT22;1976;51.694;6.256;2022-07-23T16:56:26;36.10;37.00
3923;DHT22;1976;51.694;6.256;2022-07-23T16:58:51;35.60;36.20