sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20983;BME280;10650;51.528;6.748;2023-04-09T00:00:28;102367.63;;;9.70;78.53
20983;BME280;10650;51.528;6.748;2023-04-09T00:02:56;102367.59;;;9.69;78.81
20983;BME280;10650;51.528;6.748;2023-04-09T00:05:24;102367.59;;;9.69;78.65
20983;BME280;10650;51.528;6.748;2023-04-09T00:07:53;102381.78;;;9.66;78.57
20983;BME280;10650;51.528;6.748;2023-04-09T00:10:21;102366.53;;;9.61;78.65
20983;BME280;10650;51.528;6.748;2023-04-09T00:12:49;102373.59;;;9.57;78.77
20983;BME280;10650;51.528;6.748;2023-04-09T00:15:17;102369.94;;;9.53;79.02
20983;BME280;10650;51.528;6.748;2023-04-09T00:17:56;102371.75;;;9.55;79.39
20983;BME280;10650;51.528;6.748;2023-04-09T00:20:24;102370.72;;;9.48;79.42
20983;BME280;10650;51.528;6.748;2023-04-09T00:22:54;102373.34;;;9.46;79.31
20983;BME280;10650;51.528;6.748;2023-04-09T00:25:21;102374.13;;;9.42;79.31
20983;BME280;10650;51.528;6.748;2023-04-09T00:27:49;102369.59;;;9.38;79.92
20983;BME280;10650;51.528;6.748;2023-04-09T00:30:17;102367.72;;;9.34;79.51
20983;BME280;10650;51.528;6.748;2023-04-09T00:32:45;102376.66;;;9.34;79.91
20983;BME280;10650;51.528;6.748;2023-04-09T00:35:13;102379.28;;;9.33;79.47
20983;BME280;10650;51.528;6.748;2023-04-09T00:37:41;102375.56;;;9.26;79.46
20983;BME280;10650;51.528;6.748;2023-04-09T00:40:11;102379.06;;;9.24;80.38
20983;BME280;10650;51.528;6.748;2023-04-09T00:42:39;102384.34;;;9.21;79.72
20983;BME280;10650;51.528;6.748;2023-04-09T00:45:07;102383.50;;;9.23;80.02
20983;BME280;10650;51.528;6.748;2023-04-09T00:47:35;102375.63;;;9.29;80.19
20983;BME280;10650;51.528;6.748;2023-04-09T00:50:04;102380.16;;;9.32;79.53
20983;BME280;10650;51.528;6.748;2023-04-09T00:52:32;102376.59;;;9.31;79.39
20983;BME280;10650;51.528;6.748;2023-04-09T00:55:00;102371.16;;;9.28;79.78
20983;BME280;10650;51.528;6.748;2023-04-09T00:57:32;102370.19;;;9.23;79.43
20983;BME280;10650;51.528;6.748;2023-04-09T01:00:00;102370.91;;;9.16;79.46
20983;BME280;10650;51.528;6.748;2023-04-09T01:02:29;102367.25;;;9.12;79.77
20983;BME280;10650;51.528;6.748;2023-04-09T01:04:58;102370.69;;;9.07;79.89
20983;BME280;10650;51.528;6.748;2023-04-09T01:07:38;102372.34;;;9.02;79.23
20983;BME280;10650;51.528;6.748;2023-04-09T01:10:16;102375.75;;;8.94;79.47
20983;BME280;10650;51.528;6.748;2023-04-09T01:13:00;102372.97;;;8.90;79.42
20983;BME280;10650;51.528;6.748;2023-04-09T01:15:33;102370.22;;;8.88;80.09
20983;BME280;10650;51.528;6.748;2023-04-09T01:18:06;102367.28;;;8.76;79.75
20983;BME280;10650;51.528;6.748;2023-04-09T01:20:39;102370.75;;;8.72;80.68
20983;BME280;10650;51.528;6.748;2023-04-09T01:23:15;102369.84;;;8.71;80.52
20983;BME280;10650;51.528;6.748;2023-04-09T01:26:02;102375.09;;;8.68;80.81
20983;BME280;10650;51.528;6.748;2023-04-09T01:28:34;102374.09;;;8.63;80.80
20983;BME280;10650;51.528;6.748;2023-04-09T01:31:06;102367.78;;;8.61;80.92
20983;BME280;10650;51.528;6.748;2023-04-09T01:33:37;102360.66;;;8.58;80.48
20983;BME280;10650;51.528;6.748;2023-04-09T01:36:06;102363.28;;;8.57;80.72
20983;BME280;10650;51.528;6.748;2023-04-09T01:38:34;102367.72;;;8.58;80.95
20983;BME280;10650;51.528;6.748;2023-04-09T01:41:03;102365.03;;;8.56;80.25
20983;BME280;10650;51.528;6.748;2023-04-09T01:43:33;102367.69;;;8.56;80.48
20983;BME280;10650;51.528;6.748;2023-04-09T01:46:03;102364.03;;;8.51;79.95
20983;BME280;10650;51.528;6.748;2023-04-09T01:48:31;102367.50;;;8.48;80.42
20983;BME280;10650;51.528;6.748;2023-04-09T01:51:00;102362.97;;;8.44;80.74
20983;BME280;10650;51.528;6.748;2023-04-09T01:53:28;102360.13;;;8.38;80.13
20983;BME280;10650;51.528;6.748;2023-04-09T01:55:58;102362.59;;;8.32;80.71
20983;BME280;10650;51.528;6.748;2023-04-09T01:58:26;102356.34;;;8.30;81.03
20983;BME280;10650;51.528;6.748;2023-04-09T02:00:59;102362.53;;;8.29;80.72
20983;BME280;10650;51.528;6.748;2023-04-09T02:03:33;102353.56;;;8.25;80.94
20983;BME280;10650;51.528;6.748;2023-04-09T02:06:06;102351.63;;;8.20;81.41
20983;BME280;10650;51.528;6.748;2023-04-09T02:08:36;102346.28;;;8.18;81.56
20983;BME280;10650;51.528;6.748;2023-04-09T02:11:08;102350.66;;;8.16;81.19
20983;BME280;10650;51.528;6.748;2023-04-09T02:13:38;102346.19;;;8.17;81.49
20983;BME280;10650;51.528;6.748;2023-04-09T02:16:10;102344.38;;;8.14;81.34
20983;BME280;10650;51.528;6.748;2023-04-09T02:18:40;102347.81;;;8.10;81.56
20983;BME280;10650;51.528;6.748;2023-04-09T02:21:08;102344.94;;;8.02;81.37
20983;BME280;10650;51.528;6.748;2023-04-09T02:23:36;102343.13;;;8.00;82.08
20983;BME280;10650;51.528;6.748;2023-04-09T02:26:04;102332.34;;;7.96;82.02
20983;BME280;10650;51.528;6.748;2023-04-09T02:28:32;102341.19;;;7.94;81.94
20983;BME280;10650;51.528;6.748;2023-04-09T02:31:00;102338.53;;;7.94;82.11
20983;BME280;10650;51.528;6.748;2023-04-09T02:33:29;102334.81;;;7.89;82.28
20983;BME280;10650;51.528;6.748;2023-04-09T02:35:57;102333.78;;;7.84;82.59
20983;BME280;10650;51.528;6.748;2023-04-09T02:38:24;102332.09;;;7.86;82.81
20983;BME280;10650;51.528;6.748;2023-04-09T02:40:52;102327.63;;;7.85;82.70
20983;BME280;10650;51.528;6.748;2023-04-09T02:43:20;102316.88;;;7.82;83.04
20983;BME280;10650;51.528;6.748;2023-04-09T02:45:48;102324.84;;;7.80;83.17
20983;BME280;10650;51.528;6.748;2023-04-09T02:48:15;102326.50;;;7.76;83.27
20983;BME280;10650;51.528;6.748;2023-04-09T02:50:44;102329.03;;;7.72;83.17
20983;BME280;10650;51.528;6.748;2023-04-09T02:53:12;102317.50;;;7.71;83.57
20983;BME280;10650;51.528;6.748;2023-04-09T02:55:40;102329.03;;;7.72;83.14
20983;BME280;10650;51.528;6.748;2023-04-09T02:58:07;102323.59;;;7.67;83.55
20983;BME280;10650;51.528;6.748;2023-04-09T03:00:35;102325.16;;;7.60;83.81
20983;BME280;10650;51.528;6.748;2023-04-09T03:03:03;102317.09;;;7.57;83.96
20983;BME280;10650;51.528;6.748;2023-04-09T03:05:31;102324.97;;;7.53;83.97
20983;BME280;10650;51.528;6.748;2023-04-09T03:08:01;102318.75;;;7.52;84.45
20983;BME280;10650;51.528;6.748;2023-04-09T03:10:28;102300.16;;;7.54;84.40
20983;BME280;10650;51.528;6.748;2023-04-09T03:12:56;102310.84;;;7.55;83.78
20983;BME280;10650;51.528;6.748;2023-04-09T03:15:24;102313.47;;;7.54;83.86
20983;BME280;10650;51.528;6.748;2023-04-09T03:17:52;102314.19;;;7.48;83.88
20983;BME280;10650;51.528;6.748;2023-04-09T03:20:20;102307.91;;;7.46;83.86
20983;BME280;10650;51.528;6.748;2023-04-09T03:22:48;102306.13;;;7.45;84.24
20983;BME280;10650;51.528;6.748;2023-04-09T03:25:17;102311.38;;;7.43;83.86
20983;BME280;10650;51.528;6.748;2023-04-09T03:27:46;102306.78;;;7.38;83.76
20983;BME280;10650;51.528;6.748;2023-04-09T03:30:14;102300.47;;;7.34;84.06
20983;BME280;10650;51.528;6.748;2023-04-09T03:32:42;102304.91;;;7.34;84.30
20983;BME280;10650;51.528;6.748;2023-04-09T03:35:10;102303.13;;;7.34;84.58
20983;BME280;10650;51.528;6.748;2023-04-09T03:37:37;102306.59;;;7.32;84.14
20983;BME280;10650;51.528;6.748;2023-04-09T03:40:06;102309.31;;;7.33;84.59
20983;BME280;10650;51.528;6.748;2023-04-09T03:42:35;102308.38;;;7.31;84.32
20983;BME280;10650;51.528;6.748;2023-04-09T03:45:04;102303.00;;;7.30;84.28
20983;BME280;10650;51.528;6.748;2023-04-09T03:47:32;102311.78;;;7.27;84.36
20983;BME280;10650;51.528;6.748;2023-04-09T03:50:00;102304.63;;;7.24;84.31
20983;BME280;10650;51.528;6.748;2023-04-09T03:52:27;102299.13;;;7.18;84.32
20983;BME280;10650;51.528;6.748;2023-04-09T03:54:55;102305.25;;;7.16;84.44
20983;BME280;10650;51.528;6.748;2023-04-09T03:57:23;102309.72;;;7.17;84.60
20983;BME280;10650;51.528;6.748;2023-04-09T03:59:52;102304.16;;;7.09;84.51
20983;BME280;10650;51.528;6.748;2023-04-09T04:02:20;102301.41;;;7.06;84.54
20983;BME280;10650;51.528;6.748;2023-04-09T04:04:48;102307.56;;;7.05;84.81
20983;BME280;10650;51.528;6.748;2023-04-09T04:07:16;102315.44;;;7.02;84.83
20983;BME280;10650;51.528;6.748;2023-04-09T04:09:43;102315.41;;;7.00;84.77
20983;BME280;10650;51.528;6.748;2023-04-09T04:12:11;102313.56;;;6.98;84.99
20983;BME280;10650;51.528;6.748;2023-04-09T04:14:39;102312.53;;;6.92;84.66
20983;BME280;10650;51.528;6.748;2023-04-09T04:17:09;102302.66;;;6.88;84.89
20983;BME280;10650;51.528;6.748;2023-04-09T04:19:37;102305.22;;;6.85;85.08
20983;BME280;10650;51.528;6.748;2023-04-09T04:22:05;102310.34;;;6.79;85.19
20983;BME280;10650;51.528;6.748;2023-04-09T04:24:32;102307.63;;;6.78;85.60
20983;BME280;10650;51.528;6.748;2023-04-09T04:27:00;102304.81;;;6.73;85.28
20983;BME280;10650;51.528;6.748;2023-04-09T04:29:28;102309.19;;;6.71;85.87
20983;BME280;10650;51.528;6.748;2023-04-09T04:31:55;102307.34;;;6.68;85.66
20983;BME280;10650;51.528;6.748;2023-04-09T04:34:25;102304.59;;;6.65;85.57
20983;BME280;10650;51.528;6.748;2023-04-09T04:36:52;102301.94;;;6.65;85.69
20983;BME280;10650;51.528;6.748;2023-04-09T04:39:20;102302.72;;;6.63;85.99
20983;BME280;10650;51.528;6.748;2023-04-09T04:41:48;102307.84;;;6.56;85.68
20983;BME280;10650;51.528;6.748;2023-04-09T04:44:16;102309.72;;;6.59;86.27
20983;BME280;10650;51.528;6.748;2023-04-09T04:46:43;102309.75;;;6.61;86.08
20983;BME280;10650;51.528;6.748;2023-04-09T04:49:11;102306.19;;;6.60;86.12
20983;BME280;10650;51.528;6.748;2023-04-09T04:51:40;102311.41;;;6.57;86.01
20983;BME280;10650;51.528;6.748;2023-04-09T04:54:08;102312.19;;;6.54;85.89
20983;BME280;10650;51.528;6.748;2023-04-09T04:56:36;102311.31;;;6.54;86.23
20983;BME280;10650;51.528;6.748;2023-04-09T04:59:04;102310.31;;;6.52;86.09
20983;BME280;10650;51.528;6.748;2023-04-09T05:01:31;102313.97;;;6.54;86.47
20983;BME280;10650;51.528;6.748;2023-04-09T05:03:59;102314.91;;;6.56;86.11
20983;BME280;10650;51.528;6.748;2023-04-09T05:06:28;102316.56;;;6.52;85.89
20983;BME280;10650;51.528;6.748;2023-04-09T05:08:58;102312.06;;;6.50;86.17
20983;BME280;10650;51.528;6.748;2023-04-09T05:11:27;102311.25;;;6.52;86.52
20983;BME280;10650;51.528;6.748;2023-04-09T05:13:54;102304.13;;;6.51;86.30
20983;BME280;10650;51.528;6.748;2023-04-09T05:16:22;102314.09;;;6.58;86.24
20983;BME280;10650;51.528;6.748;2023-04-09T05:18:50;102308.00;;;6.61;85.81
20983;BME280;10650;51.528;6.748;2023-04-09T05:21:18;102309.06;;;6.66;85.74
20983;BME280;10650;51.528;6.748;2023-04-09T05:23:46;102317.13;;;6.69;85.54
20983;BME280;10650;51.528;6.748;2023-04-09T05:26:15;102317.81;;;6.64;85.34
20983;BME280;10650;51.528;6.748;2023-04-09T05:28:43;102317.06;;;6.68;85.79
20983;BME280;10650;51.528;6.748;2023-04-09T05:31:11;102327.78;;;6.71;85.48
20983;BME280;10650;51.528;6.748;2023-04-09T05:33:41;102321.69;;;6.73;85.35
20983;BME280;10650;51.528;6.748;2023-04-09T05:36:14;102325.31;;;6.77;85.26
20983;BME280;10650;51.528;6.748;2023-04-09T05:38:42;102319.31;;;6.83;85.03
20983;BME280;10650;51.528;6.748;2023-04-09T05:41:11;102311.47;;;6.87;85.19
20983;BME280;10650;51.528;6.748;2023-04-09T05:43:40;102315.09;;;6.89;84.91
20983;BME280;10650;51.528;6.748;2023-04-09T05:46:08;102313.47;;;6.95;84.99
20983;BME280;10650;51.528;6.748;2023-04-09T05:48:36;102310.84;;;6.96;85.16
20983;BME280;10650;51.528;6.748;2023-04-09T05:51:04;102318.03;;;6.99;85.36
20983;BME280;10650;51.528;6.748;2023-04-09T05:53:32;102309.28;;;7.03;85.23
20983;BME280;10650;51.528;6.748;2023-04-09T05:56:00;102318.28;;;7.06;85.07
20983;BME280;10650;51.528;6.748;2023-04-09T05:58:28;102309.47;;;7.09;85.19
20983;BME280;10650;51.528;6.748;2023-04-09T06:00:57;102314.94;;;7.14;85.28
20983;BME280;10650;51.528;6.748;2023-04-09T06:03:25;102315.03;;;7.17;85.27
20983;BME280;10650;51.528;6.748;2023-04-09T06:05:54;102317.88;;;7.23;85.62
20983;BME280;10650;51.528;6.748;2023-04-09T06:08:22;102311.75;;;7.25;85.43
20983;BME280;10650;51.528;6.748;2023-04-09T06:10:50;102316.31;;;7.30;85.21
20983;BME280;10650;51.528;6.748;2023-04-09T06:13:17;102311.97;;;7.33;85.03
20983;BME280;10650;51.528;6.748;2023-04-09T06:15:45;102310.31;;;7.37;85.09
20983;BME280;10650;51.528;6.748;2023-04-09T06:18:15;102313.03;;;7.38;84.63
20983;BME280;10650;51.528;6.748;2023-04-09T06:20:43;102313.91;;;7.39;84.71
20983;BME280;10650;51.528;6.748;2023-04-09T06:23:11;102317.56;;;7.42;84.35
20983;BME280;10650;51.528;6.748;2023-04-09T06:25:38;102318.50;;;7.44;84.78
20983;BME280;10650;51.528;6.748;2023-04-09T06:28:06;102323.06;;;7.49;84.68
20983;BME280;10650;51.528;6.748;2023-04-09T06:30:34;102320.47;;;7.52;84.33
20983;BME280;10650;51.528;6.748;2023-04-09T06:33:02;102323.13;;;7.52;83.97
20983;BME280;10650;51.528;6.748;2023-04-09T06:35:32;102323.19;;;7.53;84.38
20983;BME280;10650;51.528;6.748;2023-04-09T06:38:00;102325.94;;;7.56;84.11
20983;BME280;10650;51.528;6.748;2023-04-09T06:40:27;102330.44;;;7.59;84.19
20983;BME280;10650;51.528;6.748;2023-04-09T06:42:55;102327.91;;;7.63;84.15
20983;BME280;10650;51.528;6.748;2023-04-09T06:45:23;102321.91;;;7.71;83.96
20983;BME280;10650;51.528;6.748;2023-04-09T06:47:51;102329.31;;;7.81;83.42
20983;BME280;10650;51.528;6.748;2023-04-09T06:50:19;102332.13;;;7.87;83.28
20983;BME280;10650;51.528;6.748;2023-04-09T06:52:48;102328.72;;;7.93;82.50
20983;BME280;10650;51.528;6.748;2023-04-09T06:55:18;102328.00;;;7.99;82.54
20983;BME280;10650;51.528;6.748;2023-04-09T06:57:45;102327.22;;;8.03;82.02
20983;BME280;10650;51.528;6.748;2023-04-09T07:00:13;102324.84;;;8.13;81.84
20983;BME280;10650;51.528;6.748;2023-04-09T07:02:42;102331.31;;;8.23;82.02
20983;BME280;10650;51.528;6.748;2023-04-09T07:05:10;102339.50;;;8.31;81.31
20983;BME280;10650;51.528;6.748;2023-04-09T07:07:38;102338.69;;;8.35;80.40
20983;BME280;10650;51.528;6.748;2023-04-09T07:10:08;102342.34;;;8.39;80.05
20983;BME280;10650;51.528;6.748;2023-04-09T07:12:36;102339.97;;;8.49;79.67
20983;BME280;10650;51.528;6.748;2023-04-09T07:15:05;102346.38;;;8.56;79.63
20983;BME280;10650;51.528;6.748;2023-04-09T07:17:34;102336.84;;;8.66;80.04
20983;BME280;10650;51.528;6.748;2023-04-09T07:20:02;102336.25;;;8.78;79.40
20983;BME280;10650;51.528;6.748;2023-04-09T07:22:30;102342.75;;;8.91;78.69
20983;BME280;10650;51.528;6.748;2023-04-09T07:24:58;102338.47;;;8.97;78.21
20983;BME280;10650;51.528;6.748;2023-04-09T07:27:27;102349.38;;;9.08;78.33
20983;BME280;10650;51.528;6.748;2023-04-09T07:29:56;102344.22;;;9.14;77.62
20983;BME280;10650;51.528;6.748;2023-04-09T07:32:25;102359.31;;;9.15;77.25
20983;BME280;10650;51.528;6.748;2023-04-09T07:34:54;102348.88;;;9.25;77.04
20983;BME280;10650;51.528;6.748;2023-04-09T07:37:22;102349.06;;;9.34;75.43
20983;BME280;10650;51.528;6.748;2023-04-09T07:39:53;102342.03;;;9.38;74.60
20983;BME280;10650;51.528;6.748;2023-04-09T07:42:21;102342.25;;;9.48;74.31
20983;BME280;10650;51.528;6.748;2023-04-09T07:44:50;102338.91;;;9.57;74.08
20983;BME280;10650;51.528;6.748;2023-04-09T07:47:18;102351.53;;;9.66;73.59
20983;BME280;10650;51.528;6.748;2023-04-09T07:49:46;102343.63;;;9.72;72.61
20983;BME280;10650;51.528;6.748;2023-04-09T07:52:14;102352.75;;;9.83;72.75
20983;BME280;10650;51.528;6.748;2023-04-09T07:54:42;102351.19;;;9.93;71.77
20983;BME280;10650;51.528;6.748;2023-04-09T07:57:10;102345.97;;;10.01;71.04
20983;BME280;10650;51.528;6.748;2023-04-09T07:59:38;102345.25;;;10.10;71.13
20983;BME280;10650;51.528;6.748;2023-04-09T08:02:07;102341.00;;;10.21;70.46
20983;BME280;10650;51.528;6.748;2023-04-09T08:04:38;102345.56;;;10.27;68.91
20983;BME280;10650;51.528;6.748;2023-04-09T08:07:07;102344.81;;;10.34;69.43
20983;BME280;10650;51.528;6.748;2023-04-09T08:09:35;102345.00;;;10.43;69.56
20983;BME280;10650;51.528;6.748;2023-04-09T08:12:03;102340.63;;;10.50;68.62
20983;BME280;10650;51.528;6.748;2023-04-09T08:14:31;102336.31;;;10.56;68.35
20983;BME280;10650;51.528;6.748;2023-04-09T08:16:59;102334.53;;;10.59;68.00
20983;BME280;10650;51.528;6.748;2023-04-09T08:19:29;102333.69;;;10.61;67.37
20983;BME280;10650;51.528;6.748;2023-04-09T08:21:57;102332.84;;;10.64;67.05
20983;BME280;10650;51.528;6.748;2023-04-09T08:24:25;102332.09;;;10.72;67.71
20983;BME280;10650;51.528;6.748;2023-04-09T08:26:53;102334.94;;;10.82;66.60
20983;BME280;10650;51.528;6.748;2023-04-09T08:29:22;102338.59;;;10.90;65.76
20983;BME280;10650;51.528;6.748;2023-04-09T08:31:49;102333.34;;;10.95;65.69
20983;BME280;10650;51.528;6.748;2023-04-09T08:34:18;102326.28;;;11.01;65.74
20983;BME280;10650;51.528;6.748;2023-04-09T08:36:49;102325.53;;;11.12;65.95
20983;BME280;10650;51.528;6.748;2023-04-09T08:39:17;102324.84;;;11.23;65.40
20983;BME280;10650;51.528;6.748;2023-04-09T08:41:46;102333.00;;;11.34;65.15
20983;BME280;10650;51.528;6.748;2023-04-09T08:44:14;102337.56;;;11.45;64.94
20983;BME280;10650;51.528;6.748;2023-04-09T08:46:43;102335.06;;;11.57;63.77
20983;BME280;10650;51.528;6.748;2023-04-09T08:49:11;102337.75;;;11.58;62.30
20983;BME280;10650;51.528;6.748;2023-04-09T08:51:43;102339.59;;;11.61;62.06
20983;BME280;10650;51.528;6.748;2023-04-09T08:54:15;102334.31;;;11.69;62.76
20983;BME280;10650;51.528;6.748;2023-04-09T08:56:45;102348.69;;;11.77;61.79
20983;BME280;10650;51.528;6.748;2023-04-09T08:59:14;102335.34;;;11.83;61.30
20983;BME280;10650;51.528;6.748;2023-04-09T09:01:44;102336.38;;;11.93;61.83
20983;BME280;10650;51.528;6.748;2023-04-09T09:04:13;102326.66;;;12.00;61.13
20983;BME280;10650;51.528;6.748;2023-04-09T09:06:42;102329.38;;;12.04;60.41
20983;BME280;10650;51.528;6.748;2023-04-09T09:09:14;102329.41;;;12.06;59.44
20983;BME280;10650;51.528;6.748;2023-04-09T09:11:43;102323.19;;;12.08;59.73
20983;BME280;10650;51.528;6.748;2023-04-09T09:14:13;102325.91;;;12.15;59.62
20983;BME280;10650;51.528;6.748;2023-04-09T09:16:43;102318.84;;;12.24;59.06
20983;BME280;10650;51.528;6.748;2023-04-09T09:19:27;102325.22;;;12.36;58.98
20983;BME280;10650;51.528;6.748;2023-04-09T09:21:56;102316.34;;;12.46;57.11
20983;BME280;10650;51.528;6.748;2023-04-09T09:24:25;102305.78;;;12.64;56.02
20983;BME280;10650;51.528;6.748;2023-04-09T09:26:54;102310.41;;;12.89;56.43
20983;BME280;10650;51.528;6.748;2023-04-09T09:29:23;102307.81;;;13.01;56.43
20983;BME280;10650;51.528;6.748;2023-04-09T09:31:51;102307.88;;;13.12;55.84
20983;BME280;10650;51.528;6.748;2023-04-09T09:34:21;102298.97;;;13.19;55.09
20983;BME280;10650;51.528;6.748;2023-04-09T09:36:49;102296.28;;;13.22;54.86
20983;BME280;10650;51.528;6.748;2023-04-09T09:39:17;102292.72;;;13.25;54.31
20983;BME280;10650;51.528;6.748;2023-04-09T09:41:46;102290.16;;;13.39;54.62
20983;BME280;10650;51.528;6.748;2023-04-09T09:44:30;102287.53;;;13.53;53.53
20983;BME280;10650;51.528;6.748;2023-04-09T09:46:58;102293.81;;;13.65;52.86
20983;BME280;10650;51.528;6.748;2023-04-09T09:49:26;102289.38;;;13.81;52.58
20983;BME280;10650;51.528;6.748;2023-04-09T09:51:55;102293.88;;;13.96;52.14
20983;BME280;10650;51.528;6.748;2023-04-09T09:54:24;102287.63;;;14.05;51.21
20983;BME280;10650;51.528;6.748;2023-04-09T09:56:59;102284.06;;;14.17;51.77
20983;BME280;10650;51.528;6.748;2023-04-09T09:59:35;102279.56;;;14.21;50.95
20983;BME280;10650;51.528;6.748;2023-04-09T10:02:04;102276.88;;;14.19;50.69
20983;BME280;10650;51.528;6.748;2023-04-09T10:04:33;102282.25;;;14.19;51.23
20983;BME280;10650;51.528;6.748;2023-04-09T10:07:04;102283.16;;;14.29;51.12
20983;BME280;10650;51.528;6.748;2023-04-09T10:09:34;102278.69;;;14.37;50.17
20983;BME280;10650;51.528;6.748;2023-04-09T10:12:06;102272.38;;;14.41;49.75
20983;BME280;10650;51.528;6.748;2023-04-09T10:14:38;102270.63;;;14.45;49.84
20983;BME280;10650;51.528;6.748;2023-04-09T10:17:07;102257.16;;;14.49;49.77
20983;BME280;10650;51.528;6.748;2023-04-09T10:19:42;102260.75;;;14.56;49.84
20983;BME280;10650;51.528;6.748;2023-04-09T10:22:17;102267.94;;;14.65;49.46
20983;BME280;10650;51.528;6.748;2023-04-09T10:24:48;102268.84;;;14.70;48.84
20983;BME280;10650;51.528;6.748;2023-04-09T10:27:19;102267.91;;;14.73;47.88
20983;BME280;10650;51.528;6.748;2023-04-09T10:29:48;102264.34;;;14.67;48.13
20983;BME280;10650;51.528;6.748;2023-04-09T10:32:18;102263.44;;;14.67;47.92
20983;BME280;10650;51.528;6.748;2023-04-09T10:34:55;102259.84;;;14.71;48.03
20983;BME280;10650;51.528;6.748;2023-04-09T10:37:25;102256.25;;;14.74;47.54
20983;BME280;10650;51.528;6.748;2023-04-09T10:39:53;102260.75;;;14.75;47.61
20983;BME280;10650;51.528;6.748;2023-04-09T10:42:28;102254.44;;;14.82;47.32
20983;BME280;10650;51.528;6.748;2023-04-09T10:45:05;102245.47;;;14.86;47.08
20983;BME280;10650;51.528;6.748;2023-04-09T10:47:35;102258.00;;;14.87;46.84
20983;BME280;10650;51.528;6.748;2023-04-09T10:50:17;102251.75;;;14.83;46.84
20983;BME280;10650;51.528;6.748;2023-04-09T10:52:46;102257.13;;;14.82;46.52
20983;BME280;10650;51.528;6.748;2023-04-09T10:55:28;102231.16;;;14.75;45.55
20983;BME280;10650;51.528;6.748;2023-04-09T10:57:58;102246.38;;;14.83;47.35
20983;BME280;10650;51.528;6.748;2023-04-09T11:00:26;102243.69;;;14.83;46.51
20983;BME280;10650;51.528;6.748;2023-04-09T11:03:09;102245.47;;;14.87;46.42
20983;BME280;10650;51.528;6.748;2023-04-09T11:05:41;102245.44;;;14.95;46.50
20983;BME280;10650;51.528;6.748;2023-04-09T11:08:11;102240.03;;;15.00;46.78
20983;BME280;10650;51.528;6.748;2023-04-09T11:10:40;102239.13;;;15.04;46.15
20983;BME280;10650;51.528;6.748;2023-04-09T11:13:12;102233.72;;;15.15;47.13
20983;BME280;10650;51.528;6.748;2023-04-09T11:15:42;102230.94;;;15.33;46.48
20983;BME280;10650;51.528;6.748;2023-04-09T11:18:13;102229.09;;;15.38;46.17
20983;BME280;10650;51.528;6.748;2023-04-09T11:20:41;102226.47;;;15.29;45.20
20983;BME280;10650;51.528;6.748;2023-04-09T11:23:11;102220.22;;;15.21;44.92
20983;BME280;10650;51.528;6.748;2023-04-09T11:25:40;102220.16;;;15.27;45.55
20983;BME280;10650;51.528;6.748;2023-04-09T11:28:08;102220.16;;;15.32;45.68
20983;BME280;10650;51.528;6.748;2023-04-09T11:30:37;102208.44;;;15.42;45.41
20983;BME280;10650;51.528;6.748;2023-04-09T11:33:06;102213.75;;;15.50;45.39
20983;BME280;10650;51.528;6.748;2023-04-09T11:35:34;102218.22;;;15.57;45.53
20983;BME280;10650;51.528;6.748;2023-04-09T11:38:06;102220.06;;;15.49;44.67
20983;BME280;10650;51.528;6.748;2023-04-09T11:40:35;102212.94;;;15.37;44.49
20983;BME280;10650;51.528;6.748;2023-04-09T11:43:08;102205.78;;;15.33;44.82
20983;BME280;10650;51.528;6.748;2023-04-09T11:45:38;102207.59;;;15.32;43.84
20983;BME280;10650;51.528;6.748;2023-04-09T11:48:06;102205.78;;;15.36;44.52
20983;BME280;10650;51.528;6.748;2023-04-09T11:50:35;102206.59;;;15.47;44.45
20983;BME280;10650;51.528;6.748;2023-04-09T11:53:15;102200.25;;;15.59;44.76
20983;BME280;10650;51.528;6.748;2023-04-09T11:55:46;102198.38;;;15.72;44.24
20983;BME280;10650;51.528;6.748;2023-04-09T11:58:14;102195.63;;;15.78;43.47
20983;BME280;10650;51.528;6.748;2023-04-09T12:00:43;102194.72;;;15.74;42.47
20983;BME280;10650;51.528;6.748;2023-04-09T12:03:11;102185.75;;;15.80;44.05
20983;BME280;10650;51.528;6.748;2023-04-09T12:05:44;102187.47;;;15.92;43.66
20983;BME280;10650;51.528;6.748;2023-04-09T12:08:22;102188.31;;;15.97;43.20
20983;BME280;10650;51.528;6.748;2023-04-09T12:10:50;102190.97;;;16.00;42.64
20983;BME280;10650;51.528;6.748;2023-04-09T12:13:19;102188.22;;;16.08;43.03
20983;BME280;10650;51.528;6.748;2023-04-09T12:15:49;102183.66;;;16.16;42.42
20983;BME280;10650;51.528;6.748;2023-04-09T12:18:17;102187.13;;;16.27;43.21
20983;BME280;10650;51.528;6.748;2023-04-09T12:20:48;102179.81;;;16.43;43.49
20983;BME280;10650;51.528;6.748;2023-04-09T12:23:16;102185.06;;;16.54;42.50
20983;BME280;10650;51.528;6.748;2023-04-09T12:25:44;102186.00;;;16.50;42.48
20983;BME280;10650;51.528;6.748;2023-04-09T12:28:14;102187.09;;;16.34;41.84
20983;BME280;10650;51.528;6.748;2023-04-09T12:30:44;102182.69;;;16.25;41.68
20983;BME280;10650;51.528;6.748;2023-04-09T12:33:13;102178.25;;;16.19;41.23
20983;BME280;10650;51.528;6.748;2023-04-09T12:35:41;102182.66;;;16.28;42.04
20983;BME280;10650;51.528;6.748;2023-04-09T12:38:09;102177.97;;;16.46;42.88
20983;BME280;10650;51.528;6.748;2023-04-09T12:40:37;102187.84;;;16.48;41.68
20983;BME280;10650;51.528;6.748;2023-04-09T12:43:06;102185.97;;;16.53;42.15
20983;BME280;10650;51.528;6.748;2023-04-09T12:45:34;102195.91;;;16.50;41.17
20983;BME280;10650;51.528;6.748;2023-04-09T12:48:02;102190.56;;;16.45;41.61
20983;BME280;10650;51.528;6.748;2023-04-09T12:50:31;102193.31;;;16.37;41.75
20983;BME280;10650;51.528;6.748;2023-04-09T12:52:59;102187.00;;;16.40;42.06
20983;BME280;10650;51.528;6.748;2023-04-09T12:55:27;102186.91;;;16.51;42.26
20983;BME280;10650;51.528;6.748;2023-04-09T12:57:55;102189.56;;;16.55;41.53
20983;BME280;10650;51.528;6.748;2023-04-09T13:00:23;102185.84;;;16.66;41.76
20983;BME280;10650;51.528;6.748;2023-04-09T13:02:51;102181.19;;;16.78;41.24
20983;BME280;10650;51.528;6.748;2023-04-09T13:05:21;102171.19;;;16.90;41.48