sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:06;93595.13;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:14;93589.22;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:20;93598.47;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:26;93596.88;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:32;93605.50;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:37;93599.44;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:43;93603.88;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:48;93597.19;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:00:54;93605.63;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:00;93603.06;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:05;93607.38;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:15;93612.50;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:22;93614.25;;;3.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:27;93608.19;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:33;93616.63;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:39;93617.47;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:45;93609.81;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:51;93619.06;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:01:57;93621.75;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:02;93619.19;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:08;93619.06;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:13;93609.81;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:19;93623.38;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:25;93621.59;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:30;93618.25;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:36;93619.06;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:41;93623.19;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:47;93618.91;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:53;93620.50;;;3.99;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:02:58;93619.69;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:04;93622.91;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:09;93622.13;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:16;93617.00;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:21;93623.88;;;3.99;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:27;93613.00;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:33;93623.19;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:39;93609.66;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:46;93618.09;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:51;93611.41;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:03:57;93608.84;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:04;93615.72;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:10;93612.19;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:15;93606.28;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:21;93606.28;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:26;93607.88;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:32;93602.78;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:38;93596.72;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:43;93602.78;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:49;93602.78;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:04:55;93600.38;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:00;93599.59;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:06;93597.97;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:12;93597.97;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:18;93599.72;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:23;93602.16;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:29;93604.69;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:36;93601.31;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:41;93604.03;;;3.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:47;93602.44;;;3.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:53;93605.00;;;3.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:05:58;93611.06;;;3.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:04;93606.88;;;3.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:10;93611.97;;;3.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:16;93609.44;;;3.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:21;93606.09;;;3.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:27;93611.19;;;3.90;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:33;93607.72;;;3.91;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:38;93605.00;;;3.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:44;93610.09;;;3.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:50;93610.09;;;3.92;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:06:55;93603.06;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:01;93605.78;;;3.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:06;93604.03;;;3.93;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:12;93604.84;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:19;93597.97;;;3.94;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:26;93601.31;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:31;93599.59;;;3.95;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:37;93590.97;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:42;93596.88;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:48;93594.16;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:54;93599.28;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:07:59;93591.47;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:05;93591.47;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:10;93598.97;;;4.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:16;93599.78;;;4.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:22;93597.09;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:27;93600.44;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:33;93601.22;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:39;93601.06;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:45;93602.66;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:50;93609.53;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:08:56;93609.41;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:02;93610.19;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:07;93607.63;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:14;93608.44;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:20;93616.09;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:25;93617.84;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:31;93609.41;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:36;93613.69;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:42;93618.78;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:48;93610.19;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:53;93613.53;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:09:59;93608.28;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:05;93607.47;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:11;93608.44;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:19;93602.38;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:25;93602.38;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:30;93595.50;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:36;93591.88;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:42;93589.31;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:47;93586.75;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:10:53;93584.19;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:03;93586.88;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:10;93583.53;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:16;93578.59;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:22;93580.47;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:28;93584.00;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:37;93587.50;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:43;93583.38;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:48;93596.13;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:11:54;93595.16;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:00;93599.47;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:06;93595.16;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:11;93599.31;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:17;93608.56;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:22;93611.13;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:28;93608.56;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:34;93606.84;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:39;93610.19;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:46;93617.69;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:51;93613.38;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:12:58;93621.72;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:04;93614.97;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:11;93621.72;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:17;93621.72;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:22;93623.47;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:28;93619.16;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:33;93616.59;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:39;93617.41;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:45;93615.63;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:50;93613.09;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:13:56;93607.97;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:02;93613.88;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:08;93612.13;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:13;93607.03;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:19;93599.34;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:24;93598.41;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:31;93601.78;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:37;93598.41;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:42;93592.50;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:48;93589.81;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:53;93590.75;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:14:59;93591.69;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:06;93590.91;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:12;93592.66;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:17;93586.59;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:23;93594.25;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:29;93596.81;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:34;93601.91;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:40;93599.34;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:45;93596.81;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:51;93604.47;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:15:57;93604.47;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:03;93615.47;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:10;93606.06;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:15;93608.63;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:21;93615.34;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:26;93611.16;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:33;93614.53;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:39;93611.16;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:44;93619.66;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:50;93616.28;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:16:55;93619.66;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:04;93618.81;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:09;93619.78;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:15;93625.69;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:21;93623.13;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:26;93623.94;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:32;93635.91;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:37;93635.09;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:43;93622.34;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:49;93629.03;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:17:54;93627.31;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:00;93630.78;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:07;93624.91;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:12;93632.56;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:18;93621.38;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:24;93629.03;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:29;93623.13;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:36;93617.09;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:41;93617.91;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:47;93619.50;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:53;93615.19;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:18:58;93615.97;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:04;93609.28;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:09;93610.88;;;4.19;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:15;93607.69;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:23;93611.16;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:29;93614.69;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:34;93613.88;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:40;93614.84;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:45;93611.50;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:51;93619.16;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:19:58;93614.19;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:04;93613.38;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:11;93618.66;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:16;93617.06;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:22;93616.22;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:28;93619.59;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:33;93619.59;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:39;93622.97;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:44;93620.41;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:50;93622.97;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:20:56;93616.09;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:02;93615.13;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:08;93622.63;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:13;93624.25;;;4.13;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:19;93623.31;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:25;93620.75;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:30;93620.75;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:37;93613.09;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:42;93614.69;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:48;93613.88;;;4.14;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:54;93620.59;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:21:59;93614.69;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:05;93613.72;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:10;93612.00;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:16;93612.00;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:22;93612.78;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:27;93616.28;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:33;93615.34;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:39;93622.03;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:45;93619.50;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:51;93619.50;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:22:56;93621.25;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:02;93627.16;;;4.18;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:08;93628.13;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:13;93628.13;;;4.17;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:19;93636.69;;;4.16;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:25;93635.91;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:31;93630.00;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:36;93637.66;;;4.15;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:42;93633.69;;;4.12;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:49;93632.06;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:23:54;93639.72;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:00;93632.06;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:06;93630.47;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:12;93638.91;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:17;93631.25;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:23;93622.78;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:28;93624.38;;;4.11;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:34;93625.34;;;4.10;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:39;93620.41;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:45;93623.88;;;4.08;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:51;93620.41;;;4.09;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:24:57;93613.03;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:03;93616.38;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:08;93622.28;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:14;93609.69;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:21;93612.09;;;4.07;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:27;93611.28;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:33;93616.38;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:39;93605.38;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:45;93602.19;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:50;93606.34;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:25:56;93607.31;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:01;93600.56;;;4.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:07;93606.63;;;4.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:13;93603.44;;;3.99;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:19;93602.50;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:24;93611.91;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:30;93603.56;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:36;93610.44;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:41;93607.09;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:47;93609.66;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:53;93607.88;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:26:58;93608.69;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:04;93609.47;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:10;93603.56;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:15;93604.38;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:21;93607.72;;;3.99;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:27;93606.78;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:33;93612.53;;;4.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:39;93607.44;;;4.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:44;93608.22;;;4.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:50;93606.47;;;4.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:27:55;93613.19;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:01;93619.09;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:07;93617.34;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:12;93624.22;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:18;93624.06;;;4.06;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:23;93629.31;;;4.05;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:29;93627.72;;;4.04;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:35;93637.09;;;4.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:40;93635.50;;;4.02;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:46;93634.72;;;4.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:51;93638.88;;;4.03;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:28:57;93637.28;;;4.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:03;93629.59;;;4.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:09;93630.56;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:15;93636.63;;;3.99;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:21;93632.31;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:26;93628.31;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:32;93631.81;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:38;93626.72;;;3.96;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:43;93624.97;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:49;93619.84;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:29:54;93620.66;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:01;93618.09;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:08;93610.44;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:13;93611.25;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:19;93610.28;;;3.99;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:25;93609.34;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:30;93608.56;;;3.99;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:36;93610.94;;;4.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:42;93598.19;;;4.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:47;93605.84;;;4.01;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:53;93597.38;;;4.00;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:30:58;93606.00;;;3.99;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:31:04;93593.38;;;3.98;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:31:11;93607.88;;;3.97;100.00
7170;BME280;3626;42.656;23.312;2023-12-14T00:31:16;93603.75;;;3.96;100.00