sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12228;SDS011;6177;52.402;9.800;2023-08-06T00:01:48;4.47;;;4.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:04:14;4.65;;;4.45;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:06:40;4.77;;;4.47;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:09:05;5.30;;;5.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:11:31;5.40;;;5.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:13:57;5.47;;;5.07;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:16:22;5.03;;;4.53;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:18:48;5.07;;;4.78;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:21:14;4.80;;;4.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:23:40;4.95;;;4.65;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:26:06;4.65;;;4.35;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:28:32;4.85;;;4.45;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:30:57;4.20;;;4.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:33:23;4.20;;;4.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:35:49;4.70;;;4.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:38:15;4.83;;;4.57;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:40:40;4.63;;;4.33;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:43:06;5.27;;;4.87;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:45:36;5.78;;;5.22;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:48:02;4.63;;;4.43;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:50:29;5.43;;;5.07;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:52:55;6.18;;;5.78;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:55:21;7.17;;;5.63;;
12228;SDS011;6177;52.402;9.800;2023-08-06T00:57:46;5.67;;;5.37;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:00:13;14.43;;;13.05;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:02:38;6.57;;;6.18;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:05:04;6.50;;;6.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:07:33;6.22;;;5.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:13:18;7.17;;;6.57;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:15:51;6.68;;;6.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:18:22;6.90;;;6.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:20:48;6.50;;;6.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:23:15;7.88;;;6.95;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:28:41;6.43;;;6.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:31:15;6.43;;;5.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:33:45;7.27;;;6.77;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:36:14;6.60;;;6.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:38:41;6.67;;;6.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:41:06;8.27;;;7.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:43:32;7.33;;;6.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:45:57;7.10;;;6.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:48:23;7.70;;;7.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:50:49;7.00;;;6.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:53:15;8.85;;;8.05;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:55:41;8.43;;;7.77;;
12228;SDS011;6177;52.402;9.800;2023-08-06T01:58:06;9.00;;;8.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:00:32;10.37;;;9.47;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:02:58;12.37;;;11.33;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:05:23;19.60;;;17.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:07:49;16.10;;;14.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:10:14;13.90;;;12.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:12:40;14.43;;;12.95;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:15:06;14.23;;;12.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:17:32;14.43;;;12.95;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:19:57;16.38;;;13.55;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:22:23;13.53;;;12.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:24:49;13.43;;;12.03;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:27:15;13.70;;;12.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:29:40;12.93;;;11.25;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:32:07;14.73;;;12.95;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:34:32;13.63;;;12.05;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:36:58;15.70;;;14.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:39:24;17.00;;;14.85;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:41:50;18.83;;;16.23;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:44:16;20.57;;;16.47;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:46:44;19.50;;;17.45;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:49:10;18.80;;;16.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:51:35;18.63;;;16.67;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:54:01;20.40;;;17.37;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:56:27;17.87;;;15.87;;
12228;SDS011;6177;52.402;9.800;2023-08-06T02:59:07;17.13;;;15.52;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:01:48;20.00;;;16.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:04:20;23.90;;;18.03;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:06:49;18.17;;;16.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:09:15;21.77;;;19.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:11:41;23.17;;;20.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:14:11;18.87;;;16.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:16:37;17.10;;;15.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:19:03;16.67;;;14.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:21:29;17.00;;;15.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:23:55;18.63;;;16.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:26:25;23.13;;;17.63;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:28:51;21.10;;;16.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:31:16;19.73;;;16.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:33:44;18.43;;;16.43;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:36:14;16.20;;;14.57;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:38:41;17.53;;;15.63;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:41:08;21.27;;;17.53;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:43:34;19.83;;;14.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:46:02;21.27;;;17.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:48:28;17.80;;;15.97;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:50:54;18.87;;;15.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:53:20;18.37;;;15.77;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:55:47;17.93;;;15.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T03:58:13;17.33;;;15.53;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:00:38;21.37;;;16.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:03:04;18.27;;;16.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:05:33;17.73;;;15.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:07:58;20.00;;;18.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:10:25;19.73;;;14.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:12:51;17.53;;;15.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:15:17;20.27;;;17.43;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:17:42;23.90;;;17.53;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:20:08;17.17;;;15.43;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:22:34;20.50;;;16.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:24:59;27.07;;;17.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:27:25;37.30;;;21.77;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:29:51;18.13;;;16.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:32:17;21.53;;;17.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:34:47;33.97;;;20.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:37:13;32.90;;;20.03;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:39:39;84.30;;;25.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:42:05;113.20;;;28.70;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:44:31;93.57;;;27.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:46:57;244.57;;;39.43;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:49:22;216.87;;;36.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:51:48;162.87;;;28.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:54:14;130.43;;;28.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:56:40;271.43;;;40.53;;
12228;SDS011;6177;52.402;9.800;2023-08-06T04:59:05;80.47;;;23.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:01:31;173.10;;;32.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:03:57;105.00;;;26.47;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:06:22;56.70;;;19.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:08:48;26.77;;;16.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:11:14;30.00;;;18.67;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:13:39;20.40;;;15.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:16:05;24.77;;;17.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:18:30;23.20;;;18.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:20:56;21.07;;;16.43;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:23:22;18.42;;;16.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:25:48;20.48;;;17.25;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:28:13;16.42;;;14.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:30:39;19.50;;;16.52;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:33:05;23.20;;;17.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:35:31;19.17;;;16.23;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:37:57;18.92;;;16.33;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:40:22;20.58;;;16.52;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:42:52;18.30;;;16.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:45:19;20.30;;;15.68;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:47:44;17.60;;;15.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:50:10;20.30;;;16.55;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:52:36;16.15;;;12.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:55:02;16.55;;;14.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:57:28;16.85;;;14.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T05:59:53;15.88;;;13.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:02:19;13.27;;;12.05;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:04:45;12.52;;;11.43;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:07:10;12.52;;;11.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:09:36;12.85;;;11.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:12:02;12.27;;;11.07;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:14:27;10.55;;;9.65;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:16:53;10.13;;;9.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:19:19;13.27;;;11.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:21:44;9.45;;;8.43;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:24:10;9.30;;;8.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:26:36;8.30;;;7.68;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:29:01;8.87;;;8.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:31:27;7.72;;;7.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:33:53;8.57;;;7.88;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:36:19;7.85;;;7.35;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:38:45;7.80;;;7.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:41:11;6.05;;;5.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:43:37;8.27;;;7.57;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:46:05;6.78;;;6.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:48:31;5.22;;;5.03;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:50:57;5.38;;;5.07;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:53:23;6.32;;;5.72;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:56:02;5.23;;;4.93;;
12228;SDS011;6177;52.402;9.800;2023-08-06T06:58:29;5.40;;;5.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:00:55;3.85;;;3.72;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:03:21;3.90;;;3.70;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:05:47;5.07;;;4.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:08:12;4.68;;;4.47;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:10:40;4.50;;;4.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:13:06;4.20;;;3.80;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:15:31;3.70;;;3.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:17:57;4.63;;;4.22;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:20:23;4.40;;;4.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:22:49;3.70;;;3.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:25:15;3.70;;;3.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:27:41;3.60;;;3.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:30:07;2.50;;;2.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:32:33;2.25;;;2.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:34:59;2.17;;;2.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:37:29;2.55;;;2.45;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:39:55;3.03;;;2.67;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:42:21;2.80;;;2.70;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:44:54;2.60;;;2.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:47:20;2.00;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:49:45;1.83;;;1.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:52:11;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:54:37;2.47;;;2.38;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:57:02;1.70;;;1.70;;
12228;SDS011;6177;52.402;9.800;2023-08-06T07:59:28;1.88;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:01:54;1.80;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:04:20;1.75;;;1.65;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:06:46;2.00;;;1.65;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:09:12;1.60;;;1.55;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:11:39;3.72;;;2.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:14:06;1.52;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:16:32;2.00;;;2.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:18:58;1.90;;;1.77;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:21:24;2.10;;;2.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:23:52;2.28;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:26:18;2.13;;;2.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:28:43;2.33;;;2.22;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:31:09;2.33;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:33:39;2.55;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:36:05;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:38:31;1.90;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:40:56;1.92;;;1.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:43:22;2.30;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:45:52;2.85;;;1.80;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:48:24;1.58;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:50:50;2.00;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:53:16;2.83;;;1.65;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:55:46;2.33;;;2.22;;
12228;SDS011;6177;52.402;9.800;2023-08-06T08:58:12;2.30;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:00:39;2.17;;;1.92;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:03:07;2.75;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:05:33;3.90;;;3.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:08:02;2.17;;;2.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:10:29;3.10;;;1.55;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:12:55;1.67;;;1.63;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:15:25;1.52;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:17:54;1.95;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:20:20;3.78;;;1.65;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:22:46;1.85;;;1.70;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:25:19;2.25;;;1.95;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:27:46;2.58;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:30:13;1.48;;;1.48;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:32:55;1.77;;;1.65;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:35:21;1.70;;;1.70;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:37:47;4.10;;;1.38;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:40:25;1.88;;;1.77;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:42:55;3.22;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:45:21;1.85;;;1.77;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:47:48;1.38;;;1.38;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:50:20;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:52:46;1.50;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:55:14;1.80;;;1.63;;
12228;SDS011;6177;52.402;9.800;2023-08-06T09:57:40;2.58;;;2.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:00:07;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:02:38;1.73;;;1.73;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:05:05;1.50;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:07:31;1.83;;;1.42;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:09:58;1.90;;;1.88;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:12:24;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:14:50;1.25;;;1.25;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:17:19;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:19:46;1.58;;;1.58;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:24:50;1.50;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:32:52;2.47;;;2.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:38:04;2.00;;;1.88;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:40:31;1.42;;;1.38;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:43:01;1.35;;;1.35;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:45:27;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:47:56;1.45;;;1.35;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:50:25;1.30;;;1.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:52:51;1.15;;;1.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:55:27;1.95;;;1.23;;
12228;SDS011;6177;52.402;9.800;2023-08-06T10:57:54;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:00:21;1.65;;;1.55;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:02:48;1.30;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:05:15;1.17;;;1.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:07:41;1.50;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:10:08;1.13;;;1.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:12:34;1.30;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:15:01;1.50;;;1.48;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:17:27;2.72;;;1.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:19:54;1.58;;;1.48;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:22:22;1.30;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:24:48;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:27:15;1.27;;;1.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:29:41;1.23;;;1.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:32:08;2.00;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:34:34;1.70;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:37:02;1.30;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:39:28;1.50;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:41:54;1.48;;;1.48;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:44:20;1.52;;;1.42;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:46:55;1.38;;;1.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:52:13;1.15;;;1.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:54:39;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:57:05;1.55;;;1.55;;
12228;SDS011;6177;52.402;9.800;2023-08-06T11:59:31;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:01:57;1.55;;;1.55;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:04:22;1.00;;;1.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:06:48;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:09:14;1.55;;;1.45;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:11:39;1.38;;;1.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:14:05;1.05;;;1.05;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:16:31;2.25;;;1.52;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:18:56;1.02;;;0.98;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:21:22;0.95;;;0.95;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:23:48;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:26:13;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:28:39;1.48;;;1.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:31:04;1.30;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:33:30;1.27;;;1.27;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:35:56;1.17;;;1.17;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:38:23;2.67;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:40:48;1.83;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:43:14;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:45:40;1.23;;;1.23;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:48:05;1.45;;;1.35;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:50:31;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:52:58;1.38;;;1.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:55:23;1.30;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T12:57:49;1.15;;;1.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:00:15;1.40;;;1.40;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:02:40;3.95;;;2.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:05:06;1.70;;;1.70;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:07:32;2.85;;;1.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:09:58;1.15;;;1.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:12:23;1.77;;;1.67;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:14:49;1.60;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:17:14;1.95;;;1.88;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:19:40;3.50;;;3.28;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:22:06;1.58;;;1.58;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:24:33;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:27:00;1.38;;;1.23;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:29:26;2.13;;;1.95;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:31:53;2.58;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:34:18;1.15;;;1.15;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:36:44;1.58;;;1.48;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:39:10;1.83;;;1.83;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:41:37;1.60;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:44:03;1.55;;;1.50;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:46:29;1.23;;;1.23;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:48:55;1.45;;;1.45;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:51:21;1.33;;;1.33;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:53:46;1.42;;;1.30;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:56:12;0.98;;;0.98;;
12228;SDS011;6177;52.402;9.800;2023-08-06T13:58:40;3.53;;;3.42;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:01:06;1.00;;;0.95;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:03:32;1.00;;;1.00;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:05:57;1.98;;;1.98;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:08:23;1.60;;;1.60;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:10:50;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:13:16;1.10;;;1.02;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:15:42;1.52;;;1.42;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:18:12;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:20:38;0.85;;;0.85;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:23:04;0.90;;;0.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:25:30;1.05;;;1.05;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:27:55;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:30:21;2.05;;;0.90;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:32:47;1.20;;;1.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:35:12;0.88;;;0.88;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:37:38;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:40:06;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:42:33;0.90;;;0.80;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:44:58;1.23;;;1.13;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:47:24;1.10;;;1.10;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:49:50;0.70;;;0.70;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:52:16;2.13;;;2.03;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:54:42;1.02;;;1.02;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:57:08;1.20;;;1.20;;
12228;SDS011;6177;52.402;9.800;2023-08-06T14:59:35;1.48;;;1.02;;
12228;SDS011;6177;52.402;9.800;2023-08-06T15:02:01;1.05;;;1.05;;
12228;SDS011;6177;52.402;9.800;2023-08-06T15:04:26;1.23;;;1.23;;
12228;SDS011;6177;52.402;9.800;2023-08-06T15:06:52;1.42;;;1.33;;
12228;SDS011;6177;52.402;9.800;2023-08-06T15:09:18;1.30;;;1.30;;