sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68939;BMP180;59064;45.294;11.816;2022-10-16T00:00:17;101796.80;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:02:43;101797.40;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:05:08;101793.40;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:07:34;101797.00;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:09:59;101796.20;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:12:25;101793.20;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:14:50;101789.80;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:17:15;101797.00;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:19:41;101793.00;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:22:06;101795.00;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:24:32;101791.60;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:26:58;101792.20;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:29:23;101793.40;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:31:48;101797.00;;;16.98
68939;BMP180;59064;45.294;11.816;2022-10-16T00:34:14;101791.40;;;16.94
68939;BMP180;59064;45.294;11.816;2022-10-16T00:36:39;101794.60;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T00:39:05;101794.40;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T00:41:31;101797.40;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T00:43:59;101799.20;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T00:46:41;101800.40;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T00:49:15;101801.20;;;16.94
68939;BMP180;59064;45.294;11.816;2022-10-16T00:51:44;101802.80;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:54:22;101798.40;;;17.04
68939;BMP180;59064;45.294;11.816;2022-10-16T00:56:49;101802.00;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T00:59:18;101801.20;;;17.02
68939;BMP180;59064;45.294;11.816;2022-10-16T01:01:44;101798.60;;;17.08
68939;BMP180;59064;45.294;11.816;2022-10-16T01:04:10;101798.60;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:09:34;101796.60;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:12:16;101798.00;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:17:17;101794.80;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:20:04;101793.20;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:25:59;101802.20;;;17.16
68939;BMP180;59064;45.294;11.816;2022-10-16T01:28:41;101803.20;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:31:09;101798.00;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:33:45;101801.20;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:36:22;101804.60;;;17.14
68939;BMP180;59064;45.294;11.816;2022-10-16T01:38:52;101807.40;;;17.16
68939;BMP180;59064;45.294;11.816;2022-10-16T01:41:24;101802.60;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:43:58;101809.20;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:46:27;101804.00;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T01:48:55;101803.40;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T01:51:22;101797.00;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T01:53:52;101796.40;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T01:56:20;101802.00;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T01:58:54;101803.80;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T02:01:23;101803.60;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T02:03:54;101801.80;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T02:06:21;101802.60;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T02:08:48;101804.80;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T02:11:13;101806.00;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T02:13:45;101806.40;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T02:16:13;101809.00;;;17.12
68939;BMP180;59064;45.294;11.816;2022-10-16T02:18:39;101810.40;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T02:27:11;101812.40;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T02:29:41;101814.20;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T02:32:11;101813.80;;;17.02
68939;BMP180;59064;45.294;11.816;2022-10-16T02:34:39;101811.00;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T02:37:06;101813.80;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T02:39:33;101819.40;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T02:41:59;101821.00;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T02:44:24;101824.80;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T02:46:50;101825.80;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T02:49:15;101829.00;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T02:51:41;101831.80;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T02:54:06;101834.80;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T02:56:32;101837.80;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T02:58:58;101837.20;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T03:01:23;101836.00;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:03:49;101847.80;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:06:15;101842.60;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:08:40;101844.40;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:11:06;101842.20;;;16.68
68939;BMP180;59064;45.294;11.816;2022-10-16T03:13:31;101841.00;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:15:57;101846.80;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:18:22;101847.40;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:20:48;101845.40;;;16.60
68939;BMP180;59064;45.294;11.816;2022-10-16T03:23:14;101846.60;;;16.68
68939;BMP180;59064;45.294;11.816;2022-10-16T03:25:39;101845.60;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:28:05;101837.60;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:30:31;101834.00;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:32:56;101831.80;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:35:23;101825.60;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:37:49;101825.60;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T03:40:16;101827.00;;;16.60
68939;BMP180;59064;45.294;11.816;2022-10-16T03:42:42;101829.80;;;16.60
68939;BMP180;59064;45.294;11.816;2022-10-16T03:45:09;101832.00;;;16.60
68939;BMP180;59064;45.294;11.816;2022-10-16T03:47:34;101836.60;;;16.60
68939;BMP180;59064;45.294;11.816;2022-10-16T03:50:00;101835.00;;;16.50
68939;BMP180;59064;45.294;11.816;2022-10-16T03:52:26;101839.40;;;16.50
68939;BMP180;59064;45.294;11.816;2022-10-16T03:54:51;101838.00;;;16.50
68939;BMP180;59064;45.294;11.816;2022-10-16T03:57:17;101835.40;;;16.50
68939;BMP180;59064;45.294;11.816;2022-10-16T03:59:43;101840.00;;;16.50
68939;BMP180;59064;45.294;11.816;2022-10-16T04:02:08;101839.20;;;16.42
68939;BMP180;59064;45.294;11.816;2022-10-16T04:04:34;101842.00;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:06:59;101841.40;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:09:25;101841.60;;;16.42
68939;BMP180;59064;45.294;11.816;2022-10-16T04:11:50;101844.20;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:14:16;101846.60;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:16:41;101843.80;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:19:07;101846.20;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:21:32;101846.20;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:23:58;101845.20;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:26:23;101850.80;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T04:28:49;101851.80;;;16.30
68939;BMP180;59064;45.294;11.816;2022-10-16T04:31:14;101853.20;;;16.30
68939;BMP180;59064;45.294;11.816;2022-10-16T04:33:42;101852.60;;;16.30
68939;BMP180;59064;45.294;11.816;2022-10-16T04:36:08;101855.20;;;16.30
68939;BMP180;59064;45.294;11.816;2022-10-16T04:38:33;101862.40;;;16.26
68939;BMP180;59064;45.294;11.816;2022-10-16T04:40:59;101863.20;;;16.20
68939;BMP180;59064;45.294;11.816;2022-10-16T04:43:25;101869.40;;;16.20
68939;BMP180;59064;45.294;11.816;2022-10-16T04:45:51;101872.80;;;16.20
68939;BMP180;59064;45.294;11.816;2022-10-16T04:48:18;101872.00;;;16.10
68939;BMP180;59064;45.294;11.816;2022-10-16T04:50:43;101875.60;;;16.10
68939;BMP180;59064;45.294;11.816;2022-10-16T04:53:09;101878.00;;;16.08
68939;BMP180;59064;45.294;11.816;2022-10-16T04:55:34;101876.00;;;16.00
68939;BMP180;59064;45.294;11.816;2022-10-16T04:58:00;101876.80;;;16.00
68939;BMP180;59064;45.294;11.816;2022-10-16T05:00:25;101876.40;;;16.00
68939;BMP180;59064;45.294;11.816;2022-10-16T05:02:51;101872.80;;;16.00
68939;BMP180;59064;45.294;11.816;2022-10-16T05:05:17;101871.40;;;15.90
68939;BMP180;59064;45.294;11.816;2022-10-16T05:07:45;101876.00;;;15.90
68939;BMP180;59064;45.294;11.816;2022-10-16T05:10:11;101872.60;;;15.88
68939;BMP180;59064;45.294;11.816;2022-10-16T05:12:37;101872.00;;;15.80
68939;BMP180;59064;45.294;11.816;2022-10-16T05:15:03;101875.20;;;15.80
68939;BMP180;59064;45.294;11.816;2022-10-16T05:17:28;101875.60;;;15.78
68939;BMP180;59064;45.294;11.816;2022-10-16T05:19:54;101876.00;;;15.72
68939;BMP180;59064;45.294;11.816;2022-10-16T05:22:19;101880.00;;;15.72
68939;BMP180;59064;45.294;11.816;2022-10-16T05:24:45;101883.60;;;15.72
68939;BMP180;59064;45.294;11.816;2022-10-16T05:27:10;101881.20;;;15.72
68939;BMP180;59064;45.294;11.816;2022-10-16T05:29:36;101884.40;;;15.70
68939;BMP180;59064;45.294;11.816;2022-10-16T05:32:02;101889.60;;;15.72
68939;BMP180;59064;45.294;11.816;2022-10-16T05:34:28;101895.80;;;15.80
68939;BMP180;59064;45.294;11.816;2022-10-16T05:36:53;101897.80;;;15.80
68939;BMP180;59064;45.294;11.816;2022-10-16T05:39:19;101895.40;;;15.80
68939;BMP180;59064;45.294;11.816;2022-10-16T05:41:44;101903.00;;;15.90
68939;BMP180;59064;45.294;11.816;2022-10-16T05:44:10;101903.00;;;15.90
68939;BMP180;59064;45.294;11.816;2022-10-16T05:46:36;101905.00;;;15.90
68939;BMP180;59064;45.294;11.816;2022-10-16T05:49:02;101909.60;;;16.00
68939;BMP180;59064;45.294;11.816;2022-10-16T05:51:27;101910.60;;;16.00
68939;BMP180;59064;45.294;11.816;2022-10-16T05:53:53;101917.00;;;16.00
68939;BMP180;59064;45.294;11.816;2022-10-16T05:56:18;101913.60;;;16.06
68939;BMP180;59064;45.294;11.816;2022-10-16T05:58:44;101911.40;;;16.10
68939;BMP180;59064;45.294;11.816;2022-10-16T06:01:15;101918.20;;;16.10
68939;BMP180;59064;45.294;11.816;2022-10-16T06:03:41;101918.80;;;16.10
68939;BMP180;59064;45.294;11.816;2022-10-16T06:06:11;101916.60;;;16.20
68939;BMP180;59064;45.294;11.816;2022-10-16T06:08:38;101923.40;;;16.20
68939;BMP180;59064;45.294;11.816;2022-10-16T06:11:12;101931.00;;;16.30
68939;BMP180;59064;45.294;11.816;2022-10-16T06:13:39;101937.40;;;16.30
68939;BMP180;59064;45.294;11.816;2022-10-16T06:16:07;101937.00;;;16.30
68939;BMP180;59064;45.294;11.816;2022-10-16T06:18:32;101940.40;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T06:20:58;101943.20;;;16.40
68939;BMP180;59064;45.294;11.816;2022-10-16T06:23:24;101945.20;;;16.44
68939;BMP180;59064;45.294;11.816;2022-10-16T06:25:51;101953.00;;;16.50
68939;BMP180;59064;45.294;11.816;2022-10-16T06:28:16;101963.40;;;16.50
68939;BMP180;59064;45.294;11.816;2022-10-16T06:30:42;101962.20;;;16.52
68939;BMP180;59064;45.294;11.816;2022-10-16T06:33:11;101964.60;;;16.60
68939;BMP180;59064;45.294;11.816;2022-10-16T06:35:37;101969.60;;;16.60
68939;BMP180;59064;45.294;11.816;2022-10-16T06:38:02;101970.20;;;16.60
68939;BMP180;59064;45.294;11.816;2022-10-16T06:40:28;101974.40;;;16.68
68939;BMP180;59064;45.294;11.816;2022-10-16T06:42:57;101977.60;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T06:45:22;101978.60;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T06:47:47;101988.00;;;16.70
68939;BMP180;59064;45.294;11.816;2022-10-16T06:50:13;101990.40;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T06:52:39;101992.60;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T06:55:05;101999.80;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T06:57:31;102004.00;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T06:59:56;102009.60;;;16.80
68939;BMP180;59064;45.294;11.816;2022-10-16T07:02:22;102012.00;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T07:04:47;102011.20;;;16.90
68939;BMP180;59064;45.294;11.816;2022-10-16T07:07:13;102009.20;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T07:09:40;102012.60;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T07:12:05;102013.40;;;17.00
68939;BMP180;59064;45.294;11.816;2022-10-16T07:14:31;102013.00;;;17.10
68939;BMP180;59064;45.294;11.816;2022-10-16T07:16:56;102016.20;;;17.14
68939;BMP180;59064;45.294;11.816;2022-10-16T07:19:22;102019.80;;;17.20
68939;BMP180;59064;45.294;11.816;2022-10-16T07:21:48;102027.80;;;17.22
68939;BMP180;59064;45.294;11.816;2022-10-16T07:24:15;102030.00;;;17.30
68939;BMP180;59064;45.294;11.816;2022-10-16T07:26:42;102037.80;;;17.40
68939;BMP180;59064;45.294;11.816;2022-10-16T07:29:20;102041.40;;;17.42
68939;BMP180;59064;45.294;11.816;2022-10-16T07:31:47;102044.20;;;17.50
68939;BMP180;59064;45.294;11.816;2022-10-16T07:34:14;102043.40;;;17.60
68939;BMP180;59064;45.294;11.816;2022-10-16T07:36:41;102044.80;;;17.60
68939;BMP180;59064;45.294;11.816;2022-10-16T07:39:06;102049.20;;;17.60
68939;BMP180;59064;45.294;11.816;2022-10-16T07:41:32;102053.60;;;17.60
68939;BMP180;59064;45.294;11.816;2022-10-16T07:44:03;102051.40;;;17.70
68939;BMP180;59064;45.294;11.816;2022-10-16T07:46:29;102058.60;;;17.70
68939;BMP180;59064;45.294;11.816;2022-10-16T07:48:54;102058.80;;;17.80
68939;BMP180;59064;45.294;11.816;2022-10-16T07:51:23;102058.40;;;17.70
68939;BMP180;59064;45.294;11.816;2022-10-16T07:53:49;102064.20;;;17.76
68939;BMP180;59064;45.294;11.816;2022-10-16T07:56:16;102068.80;;;17.80
68939;BMP180;59064;45.294;11.816;2022-10-16T07:58:42;102069.60;;;17.80
68939;BMP180;59064;45.294;11.816;2022-10-16T08:01:11;102067.40;;;17.80
68939;BMP180;59064;45.294;11.816;2022-10-16T08:03:37;102073.60;;;17.88
68939;BMP180;59064;45.294;11.816;2022-10-16T08:06:03;102069.80;;;17.98
68939;BMP180;59064;45.294;11.816;2022-10-16T08:08:29;102074.80;;;18.10
68939;BMP180;59064;45.294;11.816;2022-10-16T08:10:55;102076.20;;;18.30
68939;BMP180;59064;45.294;11.816;2022-10-16T08:13:20;102080.80;;;18.50
68939;BMP180;59064;45.294;11.816;2022-10-16T08:15:47;102075.60;;;18.70
68939;BMP180;59064;45.294;11.816;2022-10-16T08:18:14;102080.80;;;18.80
68939;BMP180;59064;45.294;11.816;2022-10-16T08:20:40;102079.20;;;19.00
68939;BMP180;59064;45.294;11.816;2022-10-16T08:23:07;102078.00;;;19.20
68939;BMP180;59064;45.294;11.816;2022-10-16T08:25:35;102083.20;;;19.30
68939;BMP180;59064;45.294;11.816;2022-10-16T08:28:07;102082.60;;;19.40
68939;BMP180;59064;45.294;11.816;2022-10-16T08:30:33;102083.80;;;19.50
68939;BMP180;59064;45.294;11.816;2022-10-16T08:32:59;102084.20;;;19.74
68939;BMP180;59064;45.294;11.816;2022-10-16T08:35:25;102084.20;;;19.86
68939;BMP180;59064;45.294;11.816;2022-10-16T08:37:50;102088.20;;;19.92
68939;BMP180;59064;45.294;11.816;2022-10-16T08:40:28;102090.60;;;20.00
68939;BMP180;59064;45.294;11.816;2022-10-16T08:46:15;102098.60;;;20.20
68939;BMP180;59064;45.294;11.816;2022-10-16T08:48:54;102105.40;;;20.30
68939;BMP180;59064;45.294;11.816;2022-10-16T08:51:31;102105.20;;;20.30
68939;BMP180;59064;45.294;11.816;2022-10-16T08:56:29;102105.40;;;20.60
68939;BMP180;59064;45.294;11.816;2022-10-16T08:58:57;102104.00;;;20.70
68939;BMP180;59064;45.294;11.816;2022-10-16T09:01:37;102105.00;;;20.80
68939;BMP180;59064;45.294;11.816;2022-10-16T09:13:08;102114.20;;;21.40
68939;BMP180;59064;45.294;11.816;2022-10-16T09:16:07;102112.20;;;21.60
68939;BMP180;59064;45.294;11.816;2022-10-16T09:21:41;102115.40;;;22.32
68939;BMP180;59064;45.294;11.816;2022-10-16T09:24:14;102113.20;;;22.50
68939;BMP180;59064;45.294;11.816;2022-10-16T09:26:41;102112.60;;;22.50
68939;BMP180;59064;45.294;11.816;2022-10-16T09:29:10;102107.40;;;22.52
68939;BMP180;59064;45.294;11.816;2022-10-16T09:31:39;102106.00;;;22.60
68939;BMP180;59064;45.294;11.816;2022-10-16T09:34:06;102101.60;;;22.60
68939;BMP180;59064;45.294;11.816;2022-10-16T09:36:42;102101.20;;;22.62
68939;BMP180;59064;45.294;11.816;2022-10-16T09:39:10;102101.00;;;22.90
68939;BMP180;59064;45.294;11.816;2022-10-16T09:41:39;102100.00;;;23.10
68939;BMP180;59064;45.294;11.816;2022-10-16T09:44:30;102104.40;;;23.16
68939;BMP180;59064;45.294;11.816;2022-10-16T09:47:15;102109.00;;;23.30
68939;BMP180;59064;45.294;11.816;2022-10-16T09:50:03;102102.00;;;23.40
68939;BMP180;59064;45.294;11.816;2022-10-16T09:52:32;102109.00;;;23.54
68939;BMP180;59064;45.294;11.816;2022-10-16T09:55:12;102101.80;;;23.90
68939;BMP180;59064;45.294;11.816;2022-10-16T09:57:51;102099.80;;;24.00
68939;BMP180;59064;45.294;11.816;2022-10-16T10:00:18;102105.60;;;24.00
68939;BMP180;59064;45.294;11.816;2022-10-16T10:02:46;102103.60;;;24.20
68939;BMP180;59064;45.294;11.816;2022-10-16T10:05:30;102103.00;;;24.48
68939;BMP180;59064;45.294;11.816;2022-10-16T10:08:00;102104.00;;;24.78
68939;BMP180;59064;45.294;11.816;2022-10-16T10:10:33;102104.80;;;24.74
68939;BMP180;59064;45.294;11.816;2022-10-16T10:13:00;102098.60;;;24.56
68939;BMP180;59064;45.294;11.816;2022-10-16T10:15:29;102093.40;;;24.50
68939;BMP180;59064;45.294;11.816;2022-10-16T10:17:58;102099.20;;;24.60
68939;BMP180;59064;45.294;11.816;2022-10-16T10:20:31;102095.20;;;24.48
68939;BMP180;59064;45.294;11.816;2022-10-16T10:23:13;102096.80;;;24.38
68939;BMP180;59064;45.294;11.816;2022-10-16T10:26:00;102092.20;;;24.50
68939;BMP180;59064;45.294;11.816;2022-10-16T10:36:37;102082.20;;;24.22
68939;BMP180;59064;45.294;11.816;2022-10-16T10:42:00;102096.60;;;24.60
68939;BMP180;59064;45.294;11.816;2022-10-16T10:50:20;102090.40;;;24.50
68939;BMP180;59064;45.294;11.816;2022-10-16T10:53:15;102085.40;;;24.70
68939;BMP180;59064;45.294;11.816;2022-10-16T10:55:47;102091.00;;;24.80
68939;BMP180;59064;45.294;11.816;2022-10-16T10:58:35;102084.80;;;25.04
68939;BMP180;59064;45.294;11.816;2022-10-16T11:06:43;102080.00;;;25.60
68939;BMP180;59064;45.294;11.816;2022-10-16T11:09:15;102084.00;;;25.62
68939;BMP180;59064;45.294;11.816;2022-10-16T11:14:31;102084.40;;;25.10
68939;BMP180;59064;45.294;11.816;2022-10-16T11:17:12;102086.00;;;25.10
68939;BMP180;59064;45.294;11.816;2022-10-16T11:22:32;102081.00;;;25.30
68939;BMP180;59064;45.294;11.816;2022-10-16T11:25:04;102080.80;;;25.20
68939;BMP180;59064;45.294;11.816;2022-10-16T11:28:01;102079.40;;;25.00
68939;BMP180;59064;45.294;11.816;2022-10-16T11:30:30;102077.20;;;25.40
68939;BMP180;59064;45.294;11.816;2022-10-16T11:35:50;102083.00;;;26.30
68939;BMP180;59064;45.294;11.816;2022-10-16T11:40:55;102080.40;;;26.36
68939;BMP180;59064;45.294;11.816;2022-10-16T11:43:35;102081.80;;;25.96
68939;BMP180;59064;45.294;11.816;2022-10-16T11:46:24;102080.00;;;25.64
68939;BMP180;59064;45.294;11.816;2022-10-16T11:49:18;102075.80;;;25.60
68939;BMP180;59064;45.294;11.816;2022-10-16T11:56:49;102085.00;;;24.90
68939;BMP180;59064;45.294;11.816;2022-10-16T12:05:40;102089.20;;;24.50
68939;BMP180;59064;45.294;11.816;2022-10-16T12:08:13;102087.00;;;24.40
68939;BMP180;59064;45.294;11.816;2022-10-16T12:10:42;102086.20;;;24.32
68939;BMP180;59064;45.294;11.816;2022-10-16T12:13:28;102089.60;;;24.30
68939;BMP180;59064;45.294;11.816;2022-10-16T12:16:27;102088.00;;;24.30
68939;BMP180;59064;45.294;11.816;2022-10-16T12:19:10;102083.80;;;24.22
68939;BMP180;59064;45.294;11.816;2022-10-16T12:21:36;102080.60;;;24.00
68939;BMP180;59064;45.294;11.816;2022-10-16T12:24:03;102087.60;;;23.90
68939;BMP180;59064;45.294;11.816;2022-10-16T12:26:33;102090.00;;;23.80
68939;BMP180;59064;45.294;11.816;2022-10-16T12:31:53;102086.80;;;23.70
68939;BMP180;59064;45.294;11.816;2022-10-16T12:34:41;102085.40;;;23.60
68939;BMP180;59064;45.294;11.816;2022-10-16T12:39:45;102091.20;;;23.50
68939;BMP180;59064;45.294;11.816;2022-10-16T12:42:31;102084.20;;;23.40
68939;BMP180;59064;45.294;11.816;2022-10-16T12:44:59;102086.00;;;23.30
68939;BMP180;59064;45.294;11.816;2022-10-16T12:49:57;102090.00;;;23.20
68939;BMP180;59064;45.294;11.816;2022-10-16T12:52:25;102095.00;;;23.26
68939;BMP180;59064;45.294;11.816;2022-10-16T12:54:51;102090.60;;;23.28
68939;BMP180;59064;45.294;11.816;2022-10-16T12:57:52;102093.20;;;23.30
68939;BMP180;59064;45.294;11.816;2022-10-16T13:00:32;102088.80;;;23.20
68939;BMP180;59064;45.294;11.816;2022-10-16T13:06:14;102084.80;;;23.00
68939;BMP180;59064;45.294;11.816;2022-10-16T13:11:35;102088.20;;;23.00
68939;BMP180;59064;45.294;11.816;2022-10-16T13:19:28;102096.40;;;23.10
68939;BMP180;59064;45.294;11.816;2022-10-16T13:22:33;102097.80;;;23.22
68939;BMP180;59064;45.294;11.816;2022-10-16T13:28:06;102100.20;;;23.50
68939;BMP180;59064;45.294;11.816;2022-10-16T13:30:52;102098.40;;;23.60
68939;BMP180;59064;45.294;11.816;2022-10-16T13:36:00;102100.80;;;23.60
68939;BMP180;59064;45.294;11.816;2022-10-16T13:38:28;102103.40;;;23.60
68939;BMP180;59064;45.294;11.816;2022-10-16T13:43:47;102106.60;;;23.50
68939;BMP180;59064;45.294;11.816;2022-10-16T13:46:15;102106.40;;;23.50
68939;BMP180;59064;45.294;11.816;2022-10-16T13:48:42;102103.00;;;23.60
68939;BMP180;59064;45.294;11.816;2022-10-16T13:51:18;102101.20;;;23.60
68939;BMP180;59064;45.294;11.816;2022-10-16T13:53:44;102105.00;;;23.70
68939;BMP180;59064;45.294;11.816;2022-10-16T13:56:13;102104.80;;;23.70
68939;BMP180;59064;45.294;11.816;2022-10-16T13:58:39;102109.40;;;23.88
68939;BMP180;59064;45.294;11.816;2022-10-16T14:01:31;102112.40;;;24.08
68939;BMP180;59064;45.294;11.816;2022-10-16T14:04:11;102114.00;;;24.36
68939;BMP180;59064;45.294;11.816;2022-10-16T14:06:47;102116.60;;;24.40
68939;BMP180;59064;45.294;11.816;2022-10-16T14:09:23;102113.60;;;24.40
68939;BMP180;59064;45.294;11.816;2022-10-16T14:14:20;102115.00;;;24.70
68939;BMP180;59064;45.294;11.816;2022-10-16T14:16:47;102115.00;;;24.70
68939;BMP180;59064;45.294;11.816;2022-10-16T14:19:25;102118.40;;;25.06
68939;BMP180;59064;45.294;11.816;2022-10-16T14:21:51;102111.20;;;25.00
68939;BMP180;59064;45.294;11.816;2022-10-16T14:24:35;102116.00;;;24.90
68939;BMP180;59064;45.294;11.816;2022-10-16T14:27:28;102110.20;;;24.90
68939;BMP180;59064;45.294;11.816;2022-10-16T14:29:47;102112.60;;;24.80
68939;BMP180;59064;45.294;11.816;2022-10-16T14:32:22;102113.40;;;24.64
68939;BMP180;59064;45.294;11.816;2022-10-16T14:34:53;102118.20;;;24.40
68939;BMP180;59064;45.294;11.816;2022-10-16T14:37:26;102120.00;;;24.12
68939;BMP180;59064;45.294;11.816;2022-10-16T14:39:53;102116.40;;;23.80
68939;BMP180;59064;45.294;11.816;2022-10-16T14:42:20;102116.80;;;23.60
68939;BMP180;59064;45.294;11.816;2022-10-16T14:44:50;102125.40;;;23.50
68939;BMP180;59064;45.294;11.816;2022-10-16T14:47:20;102124.40;;;23.40
68939;BMP180;59064;45.294;11.816;2022-10-16T14:49:51;102124.20;;;23.28
68939;BMP180;59064;45.294;11.816;2022-10-16T14:52:17;102124.40;;;23.08
68939;BMP180;59064;45.294;11.816;2022-10-16T14:54:43;102122.80;;;22.90
68939;BMP180;59064;45.294;11.816;2022-10-16T14:57:22;102128.60;;;22.70
68939;BMP180;59064;45.294;11.816;2022-10-16T14:59:51;102131.00;;;22.60
68939;BMP180;59064;45.294;11.816;2022-10-16T15:04:46;102120.60;;;22.30
68939;BMP180;59064;45.294;11.816;2022-10-16T15:07:12;102123.20;;;22.20
68939;BMP180;59064;45.294;11.816;2022-10-16T15:09:37;102122.80;;;22.04
68939;BMP180;59064;45.294;11.816;2022-10-16T15:12:03;102125.00;;;22.00
68939;BMP180;59064;45.294;11.816;2022-10-16T15:14:28;102129.40;;;21.90
68939;BMP180;59064;45.294;11.816;2022-10-16T15:16:54;102128.40;;;21.80
68939;BMP180;59064;45.294;11.816;2022-10-16T15:19:19;102131.20;;;21.80
68939;BMP180;59064;45.294;11.816;2022-10-16T15:21:45;102134.40;;;21.70
68939;BMP180;59064;45.294;11.816;2022-10-16T15:24:12;102132.60;;;21.72
68939;BMP180;59064;45.294;11.816;2022-10-16T15:26:38;102134.20;;;21.80
68939;BMP180;59064;45.294;11.816;2022-10-16T15:29:04;102135.00;;;21.90
68939;BMP180;59064;45.294;11.816;2022-10-16T15:31:30;102136.20;;;21.98
68939;BMP180;59064;45.294;11.816;2022-10-16T15:33:57;102139.20;;;22.00
68939;BMP180;59064;45.294;11.816;2022-10-16T15:36:34;102140.20;;;22.00
68939;BMP180;59064;45.294;11.816;2022-10-16T15:39:20;102138.00;;;21.90
68939;BMP180;59064;45.294;11.816;2022-10-16T15:41:47;102142.20;;;21.90
68939;BMP180;59064;45.294;11.816;2022-10-16T15:44:19;102143.80;;;21.90
68939;BMP180;59064;45.294;11.816;2022-10-16T15:46:46;102147.00;;;21.80