sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2024-02-28T06:01:56;100589.41;;;-0.15;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:04:24;100592.06;;;-0.12;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:06:51;100600.84;;;-0.07;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:09:18;100588.56;;;-0.11;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:11:46;100588.63;;;-0.08;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:14:13;100592.19;;;-0.03;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:16:41;100588.63;;;-0.06;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:19:08;100604.34;;;-0.08;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:21:36;100609.63;;;-0.05;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:24:03;100615.78;;;0.02;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:26:31;100614.03;;;0.03;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:28:58;100614.91;;;0.02;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:31:28;100614.06;;;0.04;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:33:58;100618.41;;;0.01;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:36:25;100621.84;;;-0.01;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:39:01;100638.47;;;0.02;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:41:29;100634.97;;;0.01;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:43:56;100630.63;;;0.02;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:46:24;100635.91;;;0.08;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:48:51;100641.25;;;0.14;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:51:19;100632.50;;;0.15;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:53:46;100632.47;;;0.12;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:56:14;100628.13;;;0.14;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T06:58:43;100630.78;;;0.17;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:01:26;100631.75;;;0.25;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:03:54;100623.81;;;0.16;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:06:23;100629.09;;;0.22;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:08:50;100625.63;;;0.26;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:11:17;100634.41;;;0.31;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:13:44;100636.22;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:16:11;100633.59;;;0.35;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:18:41;100648.53;;;0.42;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:21:11;100640.66;;;0.44;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:23:42;100650.28;;;0.47;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:26:17;100655.53;;;0.47;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:28:53;100659.91;;;0.46;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:31:20;100657.34;;;0.51;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:33:47;100652.09;;;0.51;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:36:15;100659.88;;;0.44;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:38:42;100662.50;;;0.44;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:41:09;100655.50;;;0.43;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:43:36;100666.00;;;0.47;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:46:09;100664.25;;;0.46;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:48:39;100661.72;;;0.55;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:51:07;100662.59;;;0.54;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:53:53;100657.38;;;0.57;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:56:25;100660.94;;;0.62;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T07:59:06;100661.81;;;0.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:01:51;100659.22;;;0.67;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:04:22;100654.00;;;0.70;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:07:04;100661.03;;;0.74;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:09:33;100676.78;;;0.77;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:12:00;100660.28;;;0.87;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:14:39;100665.56;;;0.92;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:17:06;100661.19;;;0.93;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:19:36;100673.50;;;1.00;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:22:07;100664.78;;;1.04;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:24:37;100677.06;;;1.08;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:27:12;100685.84;;;1.13;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:29:50;100682.34;;;1.14;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:32:21;100683.16;;;1.05;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:35:02;100683.94;;;0.97;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:37:30;100678.72;;;0.98;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:39:58;100682.22;;;1.02;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:42:28;100685.72;;;0.99;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:44:55;100686.63;;;1.04;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:47:23;100694.53;;;1.09;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:50:06;100691.03;;;1.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:52:33;100692.84;;;1.17;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:55:16;100698.13;;;1.19;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T08:57:45;100713.06;;;1.26;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:00:14;100702.50;;;1.23;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:02:44;100702.50;;;1.21;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:05:23;100696.38;;;1.22;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:07:50;100703.44;;;1.29;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:10:23;100699.13;;;1.35;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:12:52;100694.72;;;1.34;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:15:20;100708.72;;;1.33;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:17:47;100701.75;;;1.35;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:20:15;100698.28;;;1.42;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:22:42;100703.53;;;1.42;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:25:09;100712.34;;;1.50;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:27:37;100709.72;;;1.53;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:30:05;100712.34;;;1.53;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:32:32;100718.50;;;1.60;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:34:59;100722.03;;;1.65;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:37:27;100724.69;;;1.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:39:55;100710.66;;;1.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:42:22;100713.31;;;1.69;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:44:50;100713.38;;;1.80;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:47:17;100708.16;;;1.84;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:49:45;100716.06;;;1.89;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:52:17;100721.31;;;1.89;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:54:44;100721.31;;;1.89;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:57:11;100734.50;;;1.96;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T09:59:41;100731.84;;;1.92;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:02:23;100735.34;;;1.95;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:04:52;100726.63;;;2.01;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:07:28;100728.41;;;2.11;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:10:13;100726.66;;;2.07;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:13:04;100731.94;;;2.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:15:31;100734.59;;;2.15;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:17:58;100729.34;;;2.24;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:20:25;100728.50;;;2.27;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:22:52;100720.59;;;2.27;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:25:20;100726.75;;;2.32;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:27:48;100728.53;;;2.42;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:30:15;100725.03;;;2.40;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:32:49;100730.28;;;2.37;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:35:18;100734.66;;;2.36;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:37:47;100736.44;;;2.39;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:40:17;100732.03;;;2.42;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:42:44;100739.06;;;2.45;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:45:12;100746.09;;;2.55;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:47:56;100739.09;;;2.57;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:50:23;100736.47;;;2.56;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:52:52;100740.00;;;2.59;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:55:21;100732.97;;;2.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T10:58:03;100740.03;;;2.76;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:00:35;100733.88;;;2.85;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:03:03;100730.41;;;2.83;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:05:37;100728.63;;;2.88;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:08:08;100734.81;;;2.96;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:10:40;100737.41;;;3.08;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:13:10;100733.94;;;3.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:15:37;100730.41;;;3.09;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:18:08;100732.16;;;3.08;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:20:36;100733.94;;;3.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:23:06;100735.66;;;3.17;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:25:33;100734.78;;;3.19;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:28:00;100732.16;;;3.27;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:30:27;100733.03;;;3.32;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:32:54;100734.78;;;3.27;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:35:27;100723.38;;;3.19;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:37:55;100732.16;;;3.21;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:40:25;100739.19;;;3.34;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:42:52;100734.78;;;3.38;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:45:20;100728.66;;;3.49;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:47:47;100726.91;;;3.48;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:50:14;100732.16;;;3.55;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:52:45;100720.72;;;3.53;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:55:13;100724.25;;;3.58;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T11:57:39;100711.09;;;3.55;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:00:07;100711.03;;;3.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:02:36;100715.44;;;3.59;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:05:03;100721.59;;;3.58;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:07:32;100719.84;;;3.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:09:59;100719.88;;;3.57;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:12:29;100719.84;;;3.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:15:06;100715.41;;;3.77;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:17:35;100712.78;;;3.74;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:20:03;100709.28;;;3.75;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:22:30;100704.06;;;3.60;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:24:56;100697.88;;;3.61;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:27:24;100697.00;;;3.65;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:29:51;100704.00;;;3.69;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:32:18;100706.63;;;3.72;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:34:45;100703.09;;;3.82;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:37:12;100704.88;;;3.80;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:39:39;100693.47;;;3.78;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:42:07;100682.94;;;3.78;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:44:34;100688.19;;;3.81;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:47:01;100683.75;;;3.92;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:49:28;100681.97;;;4.04;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:51:55;100681.06;;;4.08;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:54:22;100684.53;;;4.22;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:56:49;100670.47;;;4.17;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T12:59:16;100672.25;;;4.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:01:43;100667.00;;;4.09;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:04:10;100661.75;;;4.09;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:06:38;100664.28;;;4.26;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:09:05;100661.63;;;4.30;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:11:39;100666.91;;;4.27;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:14:06;100663.31;;;4.41;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:16:35;100655.38;;;4.48;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:19:03;100641.25;;;4.54;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:21:31;100640.31;;;4.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:24:01;100641.06;;;4.78;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:26:29;100641.97;;;4.77;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:28:56;100638.41;;;4.81;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:31:23;100628.81;;;4.74;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:33:51;100624.38;;;4.79;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:36:18;100618.28;;;4.70;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:38:44;100619.09;;;4.79;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:41:11;100620.72;;;4.90;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:43:39;100620.78;;;4.83;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:46:06;100616.28;;;4.98;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:48:33;100613.50;;;5.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:51:01;100621.44;;;5.12;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:53:29;100617.84;;;5.19;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:55:55;100617.66;;;5.37;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T13:58:22;100607.03;;;5.42;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:00:50;100599.06;;;5.48;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:03:17;100598.16;;;5.51;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:05:44;100604.22;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:08:11;100598.94;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:10:39;100599.75;;;5.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:13:06;100595.31;;;5.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:15:34;100596.19;;;5.65;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:18:03;100589.94;;;5.70;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:20:30;100593.56;;;5.66;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:22:57;100588.22;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:25:25;100590.03;;;5.66;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:27:52;100590.94;;;5.62;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:30:20;100584.72;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:32:47;100586.53;;;5.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:35:16;100597.97;;;5.66;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:37:43;100590.97;;;5.60;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:40:10;100583.16;;;5.51;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:42:42;100585.75;;;5.56;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:45:11;100586.50;;;5.65;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:47:38;100592.69;;;5.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:50:07;100588.31;;;5.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:52:38;100585.59;;;5.68;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:55:06;100592.59;;;5.72;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T14:57:38;100590.00;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:00:07;100589.19;;;5.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:02:35;100595.31;;;5.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:05:03;100592.69;;;5.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:07:33;100593.59;;;5.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:10:06;100590.91;;;5.65;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:12:34;100594.38;;;5.71;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:15:03;100592.59;;;5.72;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:17:31;100595.31;;;5.66;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:19:59;100598.84;;;5.66;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:22:30;100587.34;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:24:56;100592.69;;;5.66;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:27:24;100593.59;;;5.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:29:51;100590.00;;;5.67;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:32:18;100593.56;;;5.66;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:34:45;100587.41;;;5.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:37:12;100580.38;;;5.63;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:39:39;100583.94;;;5.59;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:42:07;100583.06;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:44:34;100580.47;;;5.53;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:47:02;100580.50;;;5.51;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:49:29;100576.94;;;5.55;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:52:10;100580.47;;;5.53;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:54:37;100576.09;;;5.52;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:57:07;100570.81;;;5.50;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T15:59:36;100566.44;;;5.51;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:02:04;100562.88;;;5.52;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:04:32;100563.84;;;5.46;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:07:01;100562.16;;;5.39;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:09:29;100559.50;;;5.39;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:11:56;100564.84;;;5.34;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:14:23;100556.09;;;5.32;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:16:51;100552.53;;;5.33;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:19:17;100550.81;;;5.29;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:21:53;100555.28;;;5.25;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:24:21;100551.75;;;5.23;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:26:48;100559.69;;;5.23;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:29:15;100551.75;;;5.25;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:31:42;100554.41;;;5.25;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:34:16;100560.56;;;5.25;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:36:49;100555.28;;;5.25;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:39:16;100558.84;;;5.21;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:41:49;100548.28;;;5.18;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:44:21;100546.53;;;5.20;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:46:48;100542.16;;;5.19;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:49:15;100540.41;;;5.17;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:51:49;100549.28;;;5.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:54:16;100539.72;;;5.01;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:56:45;100542.38;;;4.95;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T16:59:12;100545.03;;;4.96;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:01:40;100557.38;;;4.90;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:04:07;100547.78;;;4.84;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:06:34;100549.56;;;4.80;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:09:01;100544.31;;;4.79;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:11:28;100545.28;;;4.69;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:13:55;100549.72;;;4.64;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:16:22;100548.00;;;4.59;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:18:49;100541.03;;;4.54;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:21:16;100541.94;;;4.50;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:23:43;100541.06;;;4.49;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:26:10;100541.06;;;4.51;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:28:38;100542.81;;;4.47;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:31:05;100540.19;;;4.47;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:33:32;100538.41;;;4.48;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:35:59;100536.69;;;4.47;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:38:26;100529.66;;;4.43;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:40:53;100526.19;;;4.37;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:43:20;100541.19;;;4.35;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:45:46;100536.78;;;4.31;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:48:14;100542.13;;;4.25;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:50:42;100542.16;;;4.22;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:53:09;100519.28;;;4.21;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:55:36;100534.28;;;4.17;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T17:58:03;100538.69;;;4.14;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:00:30;100532.53;;;4.15;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:02:58;100533.44;;;4.14;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:05:24;100533.41;;;4.11;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:07:53;100543.06;;;4.15;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:10:22;100534.31;;;4.14;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:12:49;100530.78;;;4.14;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:15:17;100527.25;;;4.13;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:17:44;100535.19;;;4.12;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:20:11;100529.06;;;4.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:22:38;100529.91;;;4.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:25:05;100526.41;;;4.10;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:27:33;100530.81;;;4.09;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:30:01;100523.81;;;4.05;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:32:28;100525.56;;;4.05;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:34:57;100514.13;;;4.06;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:37:26;100517.59;;;4.11;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:39:55;100514.13;;;4.09;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:42:22;100504.47;;;4.09;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:44:54;100501.78;;;4.11;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:47:22;100493.91;;;4.08;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:49:51;100497.44;;;4.05;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:52:18;100492.19;;;4.01;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:54:45;100491.38;;;3.99;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:57:12;100500.16;;;3.94;100.00
31096;BME280;17749;51.962;8.560;2024-02-28T18:59:39;100494.94;;;3.88;100.00