sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41547;DHT22;27271;45.412;10.852;2022-12-15T00:00:46;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:04:43;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:09:30;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:13:24;0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:17:16;0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:25:33;0.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:29:28;0.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:33:29;-0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:37:25;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:41:10;-0.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:44:40;-0.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:48:27;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:51:55;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:55:47;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T00:59:43;-0.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:03:33;-0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:07:25;-0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:11:17;-0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:14:59;-0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:19:17;-0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:28:04;0.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:32:39;0.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:36:27;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:39:54;0.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:44:39;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:48:14;0.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:52:01;1.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:55:54;1.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T01:59:38;1.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T02:03:46;1.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T02:08:00;1.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T02:16:47;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T02:28:42;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T02:32:34;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T02:40:16;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T02:44:34;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T02:48:20;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:00:24;2.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:04:44;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:13:06;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:17:45;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:21:39;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:26:08;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:34:14;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:38:36;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:42:34;1.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:47:11;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:51:06;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:55:06;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T03:58:35;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:02:21;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:06:00;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:09:29;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:13:05;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:16:29;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:20:24;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:24:16;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:28:11;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:31:57;1.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:36:30;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:40:43;1.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:49:09;2.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:53:21;2.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T04:57:15;2.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:01:14;2.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:06:34;2.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:10:44;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:19:29;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:23:29;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:27:55;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:32:03;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:35:58;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:40:34;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:44:14;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:47:53;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:51:24;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:55:20;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T05:59:44;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:04:16;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:08:41;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:13:24;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:17:18;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:21:28;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:25:36;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:29:37;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:33:34;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:37:07;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:41:00;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:44:55;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:48:21;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:51:50;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:55:14;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T06:58:37;2.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:02:01;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:05:33;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:09:02;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:12:41;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:17:07;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:21:33;2.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:25:26;2.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:29:22;2.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:32:59;2.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:36:33;2.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:40:09;2.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:43:44;2.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:47:34;2.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:51:22;2.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:55:34;2.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T07:59:18;2.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:02:43;2.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:06:30;2.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:13:59;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:18:05;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:21:45;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:25:42;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:29:34;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:33:18;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:36:50;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:40:27;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:44:23;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:48:04;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:51:58;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:55:49;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T08:59:30;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:03:45;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:07:11;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:10:39;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:14:20;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:17:57;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:27:15;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:35:28;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:39:13;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:42:41;4.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:51:16;4.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T09:54:47;4.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:15:28;4.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:19:17;4.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:23:21;4.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:31:17;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:34:55;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:39:03;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:46:55;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:50:44;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:54:34;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T10:58:23;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:02:26;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:06:30;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:10:00;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:14:05;5.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:17:54;5.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:21:46;5.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:26:14;5.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:30:17;5.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:33:42;5.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:37:42;5.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T11:56:19;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:03:24;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:11:11;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:18:27;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:22:05;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:26:19;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:30:02;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:33:43;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:37:23;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:44:35;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:48:06;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:51:34;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T12:58:39;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:05:49;5.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:16:24;5.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:26:48;5.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:30:13;4.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:37:53;4.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:41:22;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:44:50;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:48:44;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T13:52:28;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:00:06;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:04:06;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:07:34;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:11:13;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:15:03;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:18:33;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:21:58;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:25:28;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:29:01;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:32:26;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:35:59;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:43:32;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:46:57;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:50:24;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:53:50;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T14:57:20;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:00:54;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:04:31;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:08:03;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:11:35;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:15:05;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:18:31;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:21:59;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:25:28;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:28:56;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:32:21;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:35:58;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:39:22;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:42:50;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:46:18;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:49:44;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:53:13;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T15:56:36;3.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:00:00;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:03:23;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:06:48;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:10:13;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:13:38;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:17:01;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:20:28;3.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:23:52;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:27:15;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:30:37;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:34:02;3.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:45:22;3.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:48:45;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:52:20;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:55:42;3.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T16:59:07;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:02:50;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:06:15;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:09:38;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:13:06;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:16:33;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:19:55;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:23:38;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:27:27;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:31:01;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:34:52;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:38:19;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:41:43;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:45:24;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:52:40;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:56:07;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T17:59:30;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:02:54;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:06:17;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:09:43;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:13:25;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:17:10;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:20:34;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:23:57;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:30:42;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:34:13;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:37:40;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:41:05;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:44:30;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:47:58;3.70;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:51:21;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T18:54:47;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:01:50;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:05:13;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:08:50;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:12:34;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:15:59;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:19:21;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:23:03;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:26:26;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:29:49;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:33:13;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:36:37;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:40:03;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:43:27;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:46:58;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:50:33;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:53:59;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T19:57:33;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:00:57;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:04:23;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:07:47;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:11:21;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:14:44;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:18:08;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:21:34;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:25:01;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:28:28;3.80;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:31:52;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:35:21;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:38:45;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:42:14;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:45:39;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:49:02;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:52:25;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:55:49;3.90;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T20:59:12;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:02:39;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:06:03;4.00;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:09:26;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:12:49;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:16:20;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:19:43;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:23:29;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:26:52;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:30:25;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:33:47;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:37:28;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:40:51;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:44:24;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:47:48;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:51:33;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:54:59;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T21:58:22;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:01:46;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:05:27;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:08:55;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:12:21;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:15:44;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:19:10;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:22:36;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:25:58;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:29:21;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:32:44;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:36:07;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:39:31;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:42:56;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:46:21;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:49:44;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:53:15;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T22:56:38;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:00:05;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:03:29;4.50;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:06:52;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:10:17;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:13:58;4.60;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:17:20;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:20:42;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:24:04;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:27:26;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:30:52;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:34:15;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:37:37;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:40:59;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:44:21;4.10;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:47:43;4.20;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:51:09;4.30;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:54:31;4.40;99.90
41547;DHT22;27271;45.412;10.852;2022-12-15T23:57:55;4.50;99.90
