sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22652;SDS011;11493;43.344;26.226;2022-08-05T00:00:16;4.18;;;2.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:02:45;2.88;;;2.58;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:05:18;2.65;;;2.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:08:06;2.80;;;2.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:10:55;4.10;;;2.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:13:27;4.28;;;2.95;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:16:09;3.58;;;2.85;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:18:47;3.10;;;2.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:21:16;3.92;;;3.47;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:23:45;6.63;;;2.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:26:33;4.40;;;2.63;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:29:00;4.28;;;2.47;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:31:27;3.55;;;2.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:34:15;3.22;;;2.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:37:03;12.52;;;2.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:39:45;3.22;;;2.83;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:42:28;3.40;;;2.45;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:44:58;3.13;;;2.83;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:47:26;2.45;;;2.25;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:50:13;3.92;;;2.67;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:52:41;4.47;;;2.72;;
22652;SDS011;11493;43.344;26.226;2022-08-05T00:57:40;3.70;;;3.05;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:00:28;4.97;;;2.35;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:02:57;2.88;;;2.67;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:05:25;5.90;;;2.92;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:07:53;8.13;;;4.32;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:10:42;3.42;;;3.13;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:17:10;3.63;;;3.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:27:55;4.22;;;2.72;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:30:51;3.55;;;2.75;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:33:23;3.40;;;2.88;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:36:02;2.97;;;2.75;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:38:42;4.40;;;3.10;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:41:15;3.42;;;3.13;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:43:48;3.20;;;2.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:46:18;2.90;;;2.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:49:07;3.83;;;2.97;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:52:00;7.90;;;3.15;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:54:45;5.45;;;2.88;;
22652;SDS011;11493;43.344;26.226;2022-08-05T01:57:28;9.75;;;2.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:00:18;3.75;;;3.13;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:02:57;3.17;;;2.92;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:05:31;4.10;;;2.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:08:02;3.00;;;2.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:10:41;3.28;;;2.97;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:13:15;3.30;;;3.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:15:52;4.68;;;3.08;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:19:09;4.82;;;3.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:21:21;6.47;;;3.42;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:23:58;4.60;;;3.08;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:26:38;3.42;;;3.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:29:21;4.75;;;3.85;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:32:10;3.60;;;3.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:34:57;3.80;;;3.33;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:37:43;4.57;;;3.47;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:40:20;4.00;;;3.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:42:51;3.90;;;3.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:45:21;4.50;;;3.67;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:47:51;9.10;;;3.25;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:50:37;5.75;;;3.22;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:53:10;11.93;;;3.92;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:55:45;3.83;;;3.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T02:58:25;7.53;;;4.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:00:57;5.80;;;3.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:03:28;8.07;;;3.28;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:06:00;4.38;;;3.97;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:08:49;4.13;;;3.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:11:20;4.50;;;3.83;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:14:09;7.65;;;3.72;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:16:39;15.95;;;3.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:19:07;7.75;;;3.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:21:54;4.75;;;3.15;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:24:24;7.78;;;3.58;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:26:56;4.45;;;4.07;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:29:24;4.95;;;3.42;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:32:12;7.32;;;4.68;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:34:45;7.07;;;4.45;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:37:18;9.60;;;4.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:42:29;7.80;;;5.10;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:45:07;7.25;;;5.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:47:49;10.45;;;5.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:50:17;7.55;;;4.32;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:55:46;5.50;;;4.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T03:58:38;5.45;;;4.57;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:01:10;6.57;;;4.18;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:03:46;4.90;;;4.35;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:06:36;7.78;;;4.43;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:09:13;4.03;;;3.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:11:52;4.90;;;3.75;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:14:23;5.65;;;3.75;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:16:57;4.32;;;3.92;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:19:26;6.97;;;4.45;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:21:54;9.23;;;4.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:24:42;7.57;;;4.85;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:27:19;9.97;;;5.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:30:07;10.20;;;4.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:32:35;13.30;;;5.22;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:35:04;5.88;;;5.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:37:43;8.43;;;4.88;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:40:37;6.03;;;5.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:43:16;5.80;;;5.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:45:47;7.70;;;5.15;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:48:21;9.13;;;5.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:50:54;14.85;;;6.32;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:53:29;12.80;;;5.72;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:56:01;14.25;;;6.07;;
22652;SDS011;11493;43.344;26.226;2022-08-05T04:58:49;7.45;;;6.53;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:01:18;14.73;;;5.95;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:04:05;16.83;;;6.43;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:06:32;12.00;;;7.53;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:09:10;8.88;;;7.88;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:11:43;18.25;;;11.45;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:14:21;20.38;;;10.43;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:17:00;22.67;;;10.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:22:11;16.80;;;10.48;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:24:54;18.35;;;10.98;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:27:29;18.02;;;11.57;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:30:15;19.42;;;13.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:32:59;21.42;;;11.35;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:35:42;17.65;;;10.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:38:14;16.92;;;10.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:40:54;19.25;;;9.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:43:22;11.30;;;9.43;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:46:10;10.68;;;7.68;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:48:43;14.98;;;7.72;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:51:20;19.52;;;8.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:53:49;17.83;;;8.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:56:29;12.07;;;6.93;;
22652;SDS011;11493;43.344;26.226;2022-08-05T05:59:01;11.50;;;7.68;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:04:07;12.32;;;6.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:06:41;16.92;;;6.68;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:09:15;10.77;;;5.45;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:12:02;6.88;;;5.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:14:30;11.57;;;5.03;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:16:59;5.60;;;4.32;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:19:47;15.63;;;3.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:22:26;5.72;;;4.05;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:25:00;9.18;;;4.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:27:48;11.63;;;4.53;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:30:35;9.80;;;3.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:33:03;4.80;;;3.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:35:35;5.63;;;3.35;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:38:22;4.82;;;3.88;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:41:02;4.63;;;3.33;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:43:34;5.03;;;3.33;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:46:22;9.52;;;4.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:48:56;4.43;;;3.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:51:26;12.65;;;4.32;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:53:57;6.57;;;4.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:56:26;6.82;;;3.67;;
22652;SDS011;11493;43.344;26.226;2022-08-05T06:58:54;5.70;;;3.28;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:01:21;6.22;;;2.72;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:03:58;3.90;;;2.83;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:06:28;6.70;;;3.78;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:08:58;4.20;;;3.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:11:31;9.30;;;3.83;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:14:03;3.70;;;3.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:16:59;3.22;;;2.88;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:19:47;4.35;;;3.22;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:22:36;3.35;;;3.05;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:25:04;6.10;;;3.08;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:27:53;3.38;;;3.08;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:30:36;3.65;;;2.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:33:09;6.03;;;2.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:35:43;5.80;;;3.05;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:38:32;5.95;;;2.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:41:11;5.18;;;2.58;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:44:04;6.75;;;2.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:46:45;6.68;;;2.88;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:49:15;6.82;;;2.45;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:51:44;8.73;;;3.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:54:24;2.70;;;2.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:57:04;4.55;;;2.33;;
22652;SDS011;11493;43.344;26.226;2022-08-05T07:59:51;3.17;;;2.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:02:24;4.63;;;2.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:05:12;11.95;;;2.85;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:07:39;12.10;;;2.33;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:10:25;3.45;;;3.13;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:12:52;4.75;;;2.75;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:15:24;9.40;;;3.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:18:11;4.40;;;2.03;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:20:40;3.15;;;2.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:23:27;3.05;;;2.42;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:26:16;6.60;;;2.78;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:28:55;2.88;;;2.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:31:35;9.63;;;2.87;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:34:07;6.40;;;2.58;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:36:34;2.40;;;2.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:39:14;5.27;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:41:49;4.03;;;2.10;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:44:28;4.03;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:47:17;4.00;;;2.22;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:50:08;3.30;;;1.95;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:53:02;5.28;;;1.85;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:55:38;5.07;;;2.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T08:58:26;1.90;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:01:13;5.13;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:03:51;2.30;;;1.77;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:06:22;2.55;;;2.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:08:59;4.05;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:11:28;3.70;;;2.03;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:14:18;6.63;;;2.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:17:07;3.80;;;2.13;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:19:56;10.27;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:23:14;2.97;;;1.95;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:25:36;10.60;;;2.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:28:27;2.72;;;2.28;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:33:51;5.43;;;2.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:36:19;3.15;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:38:54;2.20;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:41:28;4.70;;;2.08;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:44:04;2.63;;;2.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:46:33;2.45;;;2.05;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:49:00;4.45;;;2.17;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:51:45;2.13;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:54:16;2.45;;;1.88;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:56:55;3.58;;;1.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T09:59:27;2.45;;;1.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:02:03;2.20;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:04:33;5.20;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:07:04;3.42;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:09:54;2.97;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:12:44;2.20;;;1.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:15:20;4.72;;;2.03;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:20:31;4.13;;;1.73;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:23:00;7.57;;;2.72;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:25:28;8.80;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:27:57;2.10;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:30:43;5.68;;;1.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:33:31;4.22;;;1.52;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:36:02;8.18;;;2.10;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:38:31;2.33;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:43:46;4.60;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:46:20;3.17;;;1.73;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:48:55;9.80;;;2.25;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:51:42;6.53;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:54:45;6.72;;;2.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T10:57:45;6.15;;;1.75;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:00:18;3.47;;;1.77;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:06:03;5.07;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:09:19;4.35;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:11:43;1.75;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:14:29;5.60;;;1.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:22:59;9.15;;;2.03;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:28:37;4.53;;;2.03;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:36:15;2.65;;;1.42;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:39:07;4.50;;;2.13;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:41:35;5.30;;;1.73;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:44:23;2.83;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:47:23;5.18;;;1.52;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:50:10;4.27;;;1.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:52:40;4.63;;;1.73;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:55:14;2.22;;;1.67;;
22652;SDS011;11493;43.344;26.226;2022-08-05T11:57:45;4.40;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:03:17;3.95;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:06:01;4.70;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:08:32;6.72;;;1.35;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:11:05;7.60;;;1.58;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:13:51;2.58;;;1.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:16:47;4.03;;;1.48;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:19:15;5.88;;;1.52;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:22:04;3.55;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:24:38;5.85;;;1.42;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:27:22;3.65;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:30:03;8.20;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:32:33;8.52;;;1.83;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:35:05;4.60;;;1.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:40:06;5.22;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:42:37;5.70;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:45:06;6.15;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:47:35;3.50;;;1.37;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:50:12;4.18;;;1.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:52:41;3.38;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:55:24;6.68;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T12:58:01;1.83;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:00:48;6.10;;;1.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:03:37;2.10;;;1.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:06:15;9.70;;;1.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:08:44;5.82;;;1.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:11:22;8.57;;;2.17;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:19:26;1.95;;;1.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:22:14;4.03;;;1.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:24:59;3.05;;;1.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:27:37;3.60;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:30:08;1.98;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:32:57;5.40;;;1.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:35:27;9.43;;;1.42;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:38:13;2.15;;;1.33;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:40:57;4.30;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:43:25;1.10;;;1.00;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:46:11;3.42;;;1.15;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:48:40;1.88;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:51:31;2.15;;;1.08;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:54:02;3.47;;;1.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:56:39;1.60;;;1.20;;
22652;SDS011;11493;43.344;26.226;2022-08-05T13:59:20;2.55;;;1.23;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:01:53;4.07;;;1.35;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:04:26;4.63;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:07:16;6.38;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:10:15;2.15;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:12:56;4.60;;;1.77;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:15:25;3.65;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:18:13;1.65;;;1.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:20:45;5.30;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:23:17;2.47;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:25:50;6.43;;;1.58;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:28:20;4.47;;;1.55;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:30:53;3.92;;;1.42;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:33:21;8.52;;;1.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:35:49;2.08;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:41:02;2.72;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:43:36;2.50;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:46:26;6.68;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:48:57;2.00;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:51:36;1.80;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:54:08;2.38;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:56:56;2.22;;;1.35;;
22652;SDS011;11493;43.344;26.226;2022-08-05T14:59:24;3.90;;;1.52;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:02:01;6.90;;;1.85;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:04:41;4.68;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:07:13;3.95;;;1.48;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:10:01;1.92;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:12:28;4.88;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:15:16;3.63;;;1.45;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:18:03;5.03;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:20:31;6.18;;;1.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:23:02;4.97;;;1.48;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:25:34;7.82;;;1.60;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:28:19;9.85;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:30:53;3.00;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:33:21;2.05;;;1.85;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:36:09;3.78;;;1.65;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:41:38;3.55;;;1.58;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:44:22;4.68;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:46:51;3.10;;;1.58;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:49:21;7.40;;;1.50;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:52:09;2.40;;;1.38;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:54:54;3.65;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:57:22;1.50;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T15:59:50;9.90;;;2.17;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:02:23;3.20;;;1.77;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:04:54;2.58;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:07:21;6.70;;;1.77;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:09:49;5.47;;;1.30;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:12:19;4.80;;;1.48;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:14:47;7.00;;;1.77;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:17:14;4.97;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:19:42;2.45;;;1.92;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:22:29;5.40;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:25:00;3.10;;;1.40;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:27:37;1.90;;;1.80;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:30:25;2.40;;;1.90;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:32:55;2.03;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:35:24;6.63;;;1.67;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:37:58;4.55;;;1.70;;
22652;SDS011;11493;43.344;26.226;2022-08-05T16:40:42;3.13;;;1.60;;