sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2023-05-07T00:00:37;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:03:03;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:05:29;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:07:55;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:10:20;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:12:46;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:15:11;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:17:37;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:20:04;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:22:31;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:24:58;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:27:24;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:29:49;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:32:15;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:34:40;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:37:06;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:39:35;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:42:00;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:44:26;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:46:54;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:49:20;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:51:46;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:54:13;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:56:39;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T00:59:05;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:01:31;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:03:57;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:06:24;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:08:51;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:11:18;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:13:46;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:16:12;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:18:38;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:21:05;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:23:30;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:25:56;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:28:22;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:30:51;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:33:20;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:35:52;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:38:18;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:40:46;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:43:12;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:45:38;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:48:05;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:50:31;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:52:57;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:55:23;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T01:57:48;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:00:14;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:02:40;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:05:06;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:07:31;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:09:57;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:12:23;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:14:49;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:17:15;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:19:40;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:22:07;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:24:32;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:27:03;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:29:29;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:31:55;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:34:21;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:36:46;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:39:13;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:41:39;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:44:04;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:46:30;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:48:56;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:51:22;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:53:48;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:56:14;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T02:58:40;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:01:07;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:03:33;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:05:58;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:08:24;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:10:50;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:13:16;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:15:41;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:18:07;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:20:32;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:22:58;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:25:24;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:27:49;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:30:15;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:32:41;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:35:06;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:37:32;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:39:58;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:42:24;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:44:49;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:47:15;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:49:41;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:52:06;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:54:32;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:56:57;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T03:59:23;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:01:49;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:04:15;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:06:41;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:09:07;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:11:32;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:13:58;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:16:24;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:18:49;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:21:16;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:23:41;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:26:07;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:28:33;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:30:59;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:33:24;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:35:50;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:38:16;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:40:42;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:43:07;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:45:35;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:48:00;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:50:26;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:52:52;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:55:17;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T04:57:43;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:00:09;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:02:35;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:05:01;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:07:28;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:09:54;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:12:20;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:14:45;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:17:11;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:19:36;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:22:02;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:24:29;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:26:55;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:29:21;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:31:46;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:34:12;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:36:38;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:39:04;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:41:29;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:43:55;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:46:21;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:48:47;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:51:14;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:53:39;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:56:06;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T05:58:31;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:00:57;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:03:24;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:05:49;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:08:15;15.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:10:41;15.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:13:07;15.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:15:33;15.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:17:58;16.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:20:24;16.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:22:49;16.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:25:15;16.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:27:41;16.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:30:07;16.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:32:33;16.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:34:59;16.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:37:24;16.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:39:50;16.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:42:16;17.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:44:41;17.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:47:07;17.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:49:33;17.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:51:58;17.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:54:24;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:56:50;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T06:59:15;17.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:01:41;17.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:04:07;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:06:33;17.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:08:59;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:11:25;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:13:50;18.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:16:16;18.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:18:42;18.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:21:08;18.60;99.40
8910;DHT22;4490;49.072;8.804;2023-05-07T07:23:33;18.70;99.10
8910;DHT22;4490;49.072;8.804;2023-05-07T07:25:59;18.80;98.40
8910;DHT22;4490;49.072;8.804;2023-05-07T07:28:25;18.80;98.20
8910;DHT22;4490;49.072;8.804;2023-05-07T07:30:50;18.90;98.00
8910;DHT22;4490;49.072;8.804;2023-05-07T07:33:16;19.00;98.60
8910;DHT22;4490;49.072;8.804;2023-05-07T07:35:42;19.10;96.90
8910;DHT22;4490;49.072;8.804;2023-05-07T07:38:08;19.20;96.30
8910;DHT22;4490;49.072;8.804;2023-05-07T07:40:36;19.20;96.50
8910;DHT22;4490;49.072;8.804;2023-05-07T07:43:02;19.20;97.00
8910;DHT22;4490;49.072;8.804;2023-05-07T07:45:28;19.20;97.60
8910;DHT22;4490;49.072;8.804;2023-05-07T07:47:54;19.30;97.00
8910;DHT22;4490;49.072;8.804;2023-05-07T07:50:20;19.40;97.20
8910;DHT22;4490;49.072;8.804;2023-05-07T07:52:46;19.50;98.20
8910;DHT22;4490;49.072;8.804;2023-05-07T07:55:11;19.60;95.70
8910;DHT22;4490;49.072;8.804;2023-05-07T07:57:37;19.80;95.20
8910;DHT22;4490;49.072;8.804;2023-05-07T08:00:03;19.90;94.60
8910;DHT22;4490;49.072;8.804;2023-05-07T08:02:29;20.00;94.80
8910;DHT22;4490;49.072;8.804;2023-05-07T08:04:55;20.10;94.40
8910;DHT22;4490;49.072;8.804;2023-05-07T08:07:21;20.20;95.60
8910;DHT22;4490;49.072;8.804;2023-05-07T08:09:48;20.30;94.10
8910;DHT22;4490;49.072;8.804;2023-05-07T08:12:13;20.40;94.30
8910;DHT22;4490;49.072;8.804;2023-05-07T08:14:39;20.50;93.90
8910;DHT22;4490;49.072;8.804;2023-05-07T08:17:05;20.60;94.20
8910;DHT22;4490;49.072;8.804;2023-05-07T08:19:30;20.60;94.30
8910;DHT22;4490;49.072;8.804;2023-05-07T08:21:56;20.80;94.00
8910;DHT22;4490;49.072;8.804;2023-05-07T08:24:21;20.90;93.80
8910;DHT22;4490;49.072;8.804;2023-05-07T08:26:47;21.10;92.90
8910;DHT22;4490;49.072;8.804;2023-05-07T08:29:12;21.30;91.80
8910;DHT22;4490;49.072;8.804;2023-05-07T08:31:38;21.50;91.80
8910;DHT22;4490;49.072;8.804;2023-05-07T08:34:05;21.80;91.30
8910;DHT22;4490;49.072;8.804;2023-05-07T08:36:30;22.00;91.70
8910;DHT22;4490;49.072;8.804;2023-05-07T08:38:56;22.30;90.90
8910;DHT22;4490;49.072;8.804;2023-05-07T08:41:21;22.50;90.00
8910;DHT22;4490;49.072;8.804;2023-05-07T08:43:49;22.60;88.70
8910;DHT22;4490;49.072;8.804;2023-05-07T08:46:21;22.80;88.50
8910;DHT22;4490;49.072;8.804;2023-05-07T08:48:50;23.00;87.00
8910;DHT22;4490;49.072;8.804;2023-05-07T08:51:18;23.20;86.10
8910;DHT22;4490;49.072;8.804;2023-05-07T08:53:46;23.30;86.10
8910;DHT22;4490;49.072;8.804;2023-05-07T08:56:13;23.40;85.40
8910;DHT22;4490;49.072;8.804;2023-05-07T08:58:41;23.60;84.50
8910;DHT22;4490;49.072;8.804;2023-05-07T09:01:09;23.80;83.30
8910;DHT22;4490;49.072;8.804;2023-05-07T09:03:38;23.90;81.50
8910;DHT22;4490;49.072;8.804;2023-05-07T09:06:03;24.00;81.10
8910;DHT22;4490;49.072;8.804;2023-05-07T09:08:31;24.00;79.90
8910;DHT22;4490;49.072;8.804;2023-05-07T09:10:57;24.10;80.10
8910;DHT22;4490;49.072;8.804;2023-05-07T09:13:23;24.10;78.70
8910;DHT22;4490;49.072;8.804;2023-05-07T09:15:48;24.20;79.00
8910;DHT22;4490;49.072;8.804;2023-05-07T09:18:14;24.20;79.50
8910;DHT22;4490;49.072;8.804;2023-05-07T09:20:41;24.30;78.30
8910;DHT22;4490;49.072;8.804;2023-05-07T09:23:07;24.50;79.10
8910;DHT22;4490;49.072;8.804;2023-05-07T09:25:34;24.60;78.00
8910;DHT22;4490;49.072;8.804;2023-05-07T09:28:01;24.60;77.90
8910;DHT22;4490;49.072;8.804;2023-05-07T09:30:28;24.60;78.80
8910;DHT22;4490;49.072;8.804;2023-05-07T09:32:56;24.60;78.40
8910;DHT22;4490;49.072;8.804;2023-05-07T09:35:22;24.70;76.10
8910;DHT22;4490;49.072;8.804;2023-05-07T09:37:49;24.80;77.40
8910;DHT22;4490;49.072;8.804;2023-05-07T09:40:26;24.90;76.80
8910;DHT22;4490;49.072;8.804;2023-05-07T09:42:53;25.00;74.20
8910;DHT22;4490;49.072;8.804;2023-05-07T09:45:37;25.10;74.40
8910;DHT22;4490;49.072;8.804;2023-05-07T09:48:05;25.20;73.40
8910;DHT22;4490;49.072;8.804;2023-05-07T09:50:48;25.30;75.20
8910;DHT22;4490;49.072;8.804;2023-05-07T09:53:14;25.40;73.20
8910;DHT22;4490;49.072;8.804;2023-05-07T09:55:41;25.50;75.00
8910;DHT22;4490;49.072;8.804;2023-05-07T09:58:07;25.60;74.80
8910;DHT22;4490;49.072;8.804;2023-05-07T10:00:35;25.70;74.50
8910;DHT22;4490;49.072;8.804;2023-05-07T10:03:01;25.80;75.40
8910;DHT22;4490;49.072;8.804;2023-05-07T10:05:28;25.90;76.10
8910;DHT22;4490;49.072;8.804;2023-05-07T10:07:55;26.00;75.10
8910;DHT22;4490;49.072;8.804;2023-05-07T10:10:23;26.10;73.10
8910;DHT22;4490;49.072;8.804;2023-05-07T10:12:50;26.20;74.80
8910;DHT22;4490;49.072;8.804;2023-05-07T10:15:16;26.40;74.30
8910;DHT22;4490;49.072;8.804;2023-05-07T10:17:42;26.40;74.30
8910;DHT22;4490;49.072;8.804;2023-05-07T10:20:08;26.50;72.90
8910;DHT22;4490;49.072;8.804;2023-05-07T10:22:45;26.60;72.70
8910;DHT22;4490;49.072;8.804;2023-05-07T10:25:23;26.80;72.50
8910;DHT22;4490;49.072;8.804;2023-05-07T10:27:52;26.90;72.60
8910;DHT22;4490;49.072;8.804;2023-05-07T10:33:04;27.10;73.40
8910;DHT22;4490;49.072;8.804;2023-05-07T10:35:37;27.20;70.70
8910;DHT22;4490;49.072;8.804;2023-05-07T10:38:05;27.30;71.40
8910;DHT22;4490;49.072;8.804;2023-05-07T10:40:31;27.20;72.00
8910;DHT22;4490;49.072;8.804;2023-05-07T10:43:01;27.30;72.50
8910;DHT22;4490;49.072;8.804;2023-05-07T10:45:28;27.30;71.10
8910;DHT22;4490;49.072;8.804;2023-05-07T10:50:35;27.50;71.40
8910;DHT22;4490;49.072;8.804;2023-05-07T10:55:43;27.20;69.30
8910;DHT22;4490;49.072;8.804;2023-05-07T11:00:50;26.70;70.60
8910;DHT22;4490;49.072;8.804;2023-05-07T11:03:16;26.50;70.00
8910;DHT22;4490;49.072;8.804;2023-05-07T11:05:42;26.30;70.70
8910;DHT22;4490;49.072;8.804;2023-05-07T11:08:08;26.10;72.50
8910;DHT22;4490;49.072;8.804;2023-05-07T11:10:52;26.10;72.60
8910;DHT22;4490;49.072;8.804;2023-05-07T11:13:19;26.30;73.40
8910;DHT22;4490;49.072;8.804;2023-05-07T11:16:04;26.50;72.30
8910;DHT22;4490;49.072;8.804;2023-05-07T11:18:47;26.60;72.20
8910;DHT22;4490;49.072;8.804;2023-05-07T11:21:14;26.70;70.60
8910;DHT22;4490;49.072;8.804;2023-05-07T11:23:57;26.70;71.10
8910;DHT22;4490;49.072;8.804;2023-05-07T11:26:23;26.70;69.90
8910;DHT22;4490;49.072;8.804;2023-05-07T11:28:49;26.80;69.30
8910;DHT22;4490;49.072;8.804;2023-05-07T11:31:21;26.90;68.90
8910;DHT22;4490;49.072;8.804;2023-05-07T11:33:48;26.80;68.40
8910;DHT22;4490;49.072;8.804;2023-05-07T11:36:14;26.70;68.70
8910;DHT22;4490;49.072;8.804;2023-05-07T11:38:40;26.60;69.10
8910;DHT22;4490;49.072;8.804;2023-05-07T11:41:06;26.40;69.50
8910;DHT22;4490;49.072;8.804;2023-05-07T11:43:33;26.30;68.10
8910;DHT22;4490;49.072;8.804;2023-05-07T11:46:09;26.10;69.00
8910;DHT22;4490;49.072;8.804;2023-05-07T11:48:35;26.00;68.10
8910;DHT22;4490;49.072;8.804;2023-05-07T11:51:02;25.90;69.90
8910;DHT22;4490;49.072;8.804;2023-05-07T11:53:36;25.80;71.00
8910;DHT22;4490;49.072;8.804;2023-05-07T11:56:08;25.80;70.60
8910;DHT22;4490;49.072;8.804;2023-05-07T11:58:35;25.70;71.20
8910;DHT22;4490;49.072;8.804;2023-05-07T12:01:00;25.70;71.70
8910;DHT22;4490;49.072;8.804;2023-05-07T12:03:26;25.80;70.70
8910;DHT22;4490;49.072;8.804;2023-05-07T12:05:51;25.80;70.10
8910;DHT22;4490;49.072;8.804;2023-05-07T12:08:18;25.80;70.00
8910;DHT22;4490;49.072;8.804;2023-05-07T12:10:46;25.90;70.40
8910;DHT22;4490;49.072;8.804;2023-05-07T12:13:15;25.90;70.20
8910;DHT22;4490;49.072;8.804;2023-05-07T12:15:42;25.90;71.00
8910;DHT22;4490;49.072;8.804;2023-05-07T12:18:08;26.00;71.80
8910;DHT22;4490;49.072;8.804;2023-05-07T12:20:35;26.10;71.00
8910;DHT22;4490;49.072;8.804;2023-05-07T12:23:01;26.20;70.70
8910;DHT22;4490;49.072;8.804;2023-05-07T12:25:30;26.40;70.00
8910;DHT22;4490;49.072;8.804;2023-05-07T12:27:56;26.50;69.70
8910;DHT22;4490;49.072;8.804;2023-05-07T12:30:24;26.60;69.40
8910;DHT22;4490;49.072;8.804;2023-05-07T12:32:53;26.60;68.70
8910;DHT22;4490;49.072;8.804;2023-05-07T12:35:27;26.60;69.10
8910;DHT22;4490;49.072;8.804;2023-05-07T12:37:56;26.60;67.70
8910;DHT22;4490;49.072;8.804;2023-05-07T12:40:24;26.50;68.00
8910;DHT22;4490;49.072;8.804;2023-05-07T12:42:53;26.30;67.80
8910;DHT22;4490;49.072;8.804;2023-05-07T12:45:21;26.30;68.80
8910;DHT22;4490;49.072;8.804;2023-05-07T12:47:47;26.20;69.20
8910;DHT22;4490;49.072;8.804;2023-05-07T12:50:13;26.10;70.10
8910;DHT22;4490;49.072;8.804;2023-05-07T12:52:39;26.00;70.10
8910;DHT22;4490;49.072;8.804;2023-05-07T12:55:07;25.90;69.70
8910;DHT22;4490;49.072;8.804;2023-05-07T12:57:40;25.80;69.00
8910;DHT22;4490;49.072;8.804;2023-05-07T13:00:07;25.70;69.60
8910;DHT22;4490;49.072;8.804;2023-05-07T13:02:34;25.60;70.30
8910;DHT22;4490;49.072;8.804;2023-05-07T13:05:02;25.50;70.90
8910;DHT22;4490;49.072;8.804;2023-05-07T13:07:28;25.40;71.20
8910;DHT22;4490;49.072;8.804;2023-05-07T13:09:53;25.30;71.40
8910;DHT22;4490;49.072;8.804;2023-05-07T13:12:19;25.20;71.20
8910;DHT22;4490;49.072;8.804;2023-05-07T13:14:45;25.10;71.20
8910;DHT22;4490;49.072;8.804;2023-05-07T13:17:10;24.90;71.60
8910;DHT22;4490;49.072;8.804;2023-05-07T13:19:36;24.80;72.30
8910;DHT22;4490;49.072;8.804;2023-05-07T13:22:03;24.70;72.80
8910;DHT22;4490;49.072;8.804;2023-05-07T13:24:29;24.50;73.30
8910;DHT22;4490;49.072;8.804;2023-05-07T13:26:55;24.30;72.60
8910;DHT22;4490;49.072;8.804;2023-05-07T13:29:21;24.00;72.30
8910;DHT22;4490;49.072;8.804;2023-05-07T13:31:54;23.80;71.90
8910;DHT22;4490;49.072;8.804;2023-05-07T13:34:20;23.50;71.20
8910;DHT22;4490;49.072;8.804;2023-05-07T13:36:46;23.20;71.50
8910;DHT22;4490;49.072;8.804;2023-05-07T13:39:12;22.90;71.70
8910;DHT22;4490;49.072;8.804;2023-05-07T13:41:38;22.70;71.90
8910;DHT22;4490;49.072;8.804;2023-05-07T13:44:03;22.40;71.90
8910;DHT22;4490;49.072;8.804;2023-05-07T13:46:29;22.20;73.90
8910;DHT22;4490;49.072;8.804;2023-05-07T13:48:55;22.00;75.00
8910;DHT22;4490;49.072;8.804;2023-05-07T13:51:21;21.70;76.20
8910;DHT22;4490;49.072;8.804;2023-05-07T13:53:47;21.40;77.50
8910;DHT22;4490;49.072;8.804;2023-05-07T13:56:13;21.20;78.80
8910;DHT22;4490;49.072;8.804;2023-05-07T13:58:39;21.00;79.70
8910;DHT22;4490;49.072;8.804;2023-05-07T14:01:05;20.60;80.70
8910;DHT22;4490;49.072;8.804;2023-05-07T14:03:30;20.40;81.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:05:58;20.20;83.00
8910;DHT22;4490;49.072;8.804;2023-05-07T14:08:25;20.00;84.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:10:51;19.80;86.30
8910;DHT22;4490;49.072;8.804;2023-05-07T14:13:17;19.60;88.60
8910;DHT22;4490;49.072;8.804;2023-05-07T14:15:43;19.30;90.80
8910;DHT22;4490;49.072;8.804;2023-05-07T14:18:15;19.20;92.20
8910;DHT22;4490;49.072;8.804;2023-05-07T14:20:41;18.90;93.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:23:09;18.80;97.00
8910;DHT22;4490;49.072;8.804;2023-05-07T14:25:35;18.70;99.80
8910;DHT22;4490;49.072;8.804;2023-05-07T14:28:00;18.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:30:26;18.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:32:51;18.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:35:17;18.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:37:43;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:40:09;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:42:35;17.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:45:01;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:47:26;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:49:52;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:52:18;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:54:44;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:57:10;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T14:59:39;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:02:05;17.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:04:33;17.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:06:59;17.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:09:25;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:11:51;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:14:17;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:16:42;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:19:08;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:21:34;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:24:01;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:26:27;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:28:53;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:31:21;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:33:46;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:36:12;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:38:38;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:41:04;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:43:29;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:45:55;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:48:21;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:50:46;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:53:12;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:55:39;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T15:58:05;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T16:00:31;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T16:02:57;17.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T16:05:22;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-07T16:07:48;18.00;99.90