sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13687;SDS011;6916;51.504;7.416;2024-03-07T11:13:27;31.75;;;22.50;;
13687;SDS011;6916;51.504;7.416;2024-03-07T11:28:31;27.83;;;19.98;;
13687;SDS011;6916;51.504;7.416;2024-03-07T11:43:35;27.05;;;19.23;;
13687;SDS011;6916;51.504;7.416;2024-03-07T11:58:38;21.08;;;15.73;;
13687;SDS011;6916;51.504;7.416;2024-03-07T12:13:43;19.67;;;14.07;;
13687;SDS011;6916;51.504;7.416;2024-03-07T12:28:46;20.65;;;14.80;;
13687;SDS011;6916;51.504;7.416;2024-03-07T12:43:50;16.23;;;11.75;;
13687;SDS011;6916;51.504;7.416;2024-03-07T12:58:53;16.25;;;9.48;;
13687;SDS011;6916;51.504;7.416;2024-03-07T13:13:58;23.38;;;15.90;;
13687;SDS011;6916;51.504;7.416;2024-03-07T13:29:02;18.95;;;11.70;;
13687;SDS011;6916;51.504;7.416;2024-03-07T13:44:06;15.27;;;10.40;;
13687;SDS011;6916;51.504;7.416;2024-03-07T13:59:25;12.10;;;8.88;;
13687;SDS011;6916;51.504;7.416;2024-03-07T14:14:49;19.48;;;12.38;;
13687;SDS011;6916;51.504;7.416;2024-03-07T14:30:23;22.45;;;10.85;;
13687;SDS011;6916;51.504;7.416;2024-03-07T14:45:39;28.65;;;14.30;;
13687;SDS011;6916;51.504;7.416;2024-03-07T15:00:43;25.55;;;12.38;;
13687;SDS011;6916;51.504;7.416;2024-03-07T15:15:50;21.27;;;11.73;;
13687;SDS011;6916;51.504;7.416;2024-03-07T15:30:53;19.55;;;11.02;;
13687;SDS011;6916;51.504;7.416;2024-03-07T15:45:57;20.45;;;10.95;;
13687;SDS011;6916;51.504;7.416;2024-03-07T16:01:01;16.95;;;10.02;;
13687;SDS011;6916;51.504;7.416;2024-03-07T16:16:05;20.70;;;10.15;;
13687;SDS011;6916;51.504;7.416;2024-03-07T16:31:08;14.32;;;9.23;;
13687;SDS011;6916;51.504;7.416;2024-03-07T16:46:11;17.85;;;9.15;;
13687;SDS011;6916;51.504;7.416;2024-03-07T17:01:15;14.95;;;9.32;;
13687;SDS011;6916;51.504;7.416;2024-03-07T17:16:18;14.02;;;8.15;;
13687;SDS011;6916;51.504;7.416;2024-03-07T17:31:21;14.55;;;8.20;;
13687;SDS011;6916;51.504;7.416;2024-03-07T17:46:24;13.23;;;7.75;;
13687;SDS011;6916;51.504;7.416;2024-03-07T18:01:29;12.52;;;7.45;;
13687;SDS011;6916;51.504;7.416;2024-03-07T18:16:33;11.68;;;7.55;;
13687;SDS011;6916;51.504;7.416;2024-03-07T18:31:39;11.18;;;6.68;;
13687;SDS011;6916;51.504;7.416;2024-03-07T18:46:44;10.70;;;7.25;;
13687;SDS011;6916;51.504;7.416;2024-03-07T19:01:49;72.07;;;46.97;;
13687;SDS011;6916;51.504;7.416;2024-03-07T19:16:52;184.88;;;119.50;;
13687;SDS011;6916;51.504;7.416;2024-03-07T19:31:55;182.88;;;119.93;;
13687;SDS011;6916;51.504;7.416;2024-03-07T19:46:58;222.70;;;142.43;;
13687;SDS011;6916;51.504;7.416;2024-03-07T20:02:02;281.88;;;189.15;;
13687;SDS011;6916;51.504;7.416;2024-03-07T20:17:08;483.25;;;331.02;;
13687;SDS011;6916;51.504;7.416;2024-03-07T20:32:13;436.70;;;300.65;;
13687;SDS011;6916;51.504;7.416;2024-03-07T20:47:20;437.00;;;302.33;;
13687;SDS011;6916;51.504;7.416;2024-03-07T21:02:24;423.80;;;291.83;;
13687;SDS011;6916;51.504;7.416;2024-03-07T21:17:27;388.63;;;276.58;;
13687;SDS011;6916;51.504;7.416;2024-03-07T21:32:30;369.17;;;258.85;;
13687;SDS011;6916;51.504;7.416;2024-03-07T21:47:34;348.50;;;240.57;;
13687;SDS011;6916;51.504;7.416;2024-03-07T22:02:38;335.50;;;231.95;;
13687;SDS011;6916;51.504;7.416;2024-03-07T22:17:41;308.45;;;214.25;;
13687;SDS011;6916;51.504;7.416;2024-03-07T22:32:44;294.05;;;197.75;;
13687;SDS011;6916;51.504;7.416;2024-03-07T22:47:48;269.48;;;185.10;;
13687;SDS011;6916;51.504;7.416;2024-03-07T23:02:52;263.98;;;178.40;;
13687;SDS011;6916;51.504;7.416;2024-03-07T23:17:58;244.13;;;162.07;;
13687;SDS011;6916;51.504;7.416;2024-03-07T23:33:01;234.82;;;153.77;;
13687;SDS011;6916;51.504;7.416;2024-03-07T23:48:05;226.88;;;146.20;;
