sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
980;SDS011;479;53.514;9.994;2023-03-13T00:01:26;12.45;;;3.53;;
980;SDS011;479;53.514;9.994;2023-03-13T00:03:55;5.18;;;2.88;;
980;SDS011;479;53.514;9.994;2023-03-13T00:06:22;3.40;;;2.08;;
980;SDS011;479;53.514;9.994;2023-03-13T00:09:07;4.83;;;3.67;;
980;SDS011;479;53.514;9.994;2023-03-13T00:11:39;5.75;;;3.58;;
980;SDS011;479;53.514;9.994;2023-03-13T00:14:11;12.30;;;3.50;;
980;SDS011;479;53.514;9.994;2023-03-13T00:16:38;12.93;;;3.72;;
980;SDS011;479;53.514;9.994;2023-03-13T00:19:06;3.33;;;3.00;;
980;SDS011;479;53.514;9.994;2023-03-13T00:21:39;7.80;;;3.03;;
980;SDS011;479;53.514;9.994;2023-03-13T00:24:08;5.50;;;2.87;;
980;SDS011;479;53.514;9.994;2023-03-13T00:26:47;4.95;;;3.10;;
980;SDS011;479;53.514;9.994;2023-03-13T00:29:15;11.27;;;3.58;;
980;SDS011;479;53.514;9.994;2023-03-13T00:31:53;10.25;;;3.20;;
980;SDS011;479;53.514;9.994;2023-03-13T00:34:20;15.00;;;4.25;;
980;SDS011;479;53.514;9.994;2023-03-13T00:36:48;4.95;;;2.10;;
980;SDS011;479;53.514;9.994;2023-03-13T00:39:21;8.40;;;3.00;;
980;SDS011;479;53.514;9.994;2023-03-13T00:41:48;13.07;;;5.47;;
980;SDS011;479;53.514;9.994;2023-03-13T00:44:18;8.00;;;3.50;;
980;SDS011;479;53.514;9.994;2023-03-13T00:46:46;14.85;;;4.20;;
980;SDS011;479;53.514;9.994;2023-03-13T00:49:13;10.50;;;3.65;;
980;SDS011;479;53.514;9.994;2023-03-13T00:51:40;11.07;;;3.00;;
980;SDS011;479;53.514;9.994;2023-03-13T00:54:07;11.93;;;4.93;;
980;SDS011;479;53.514;9.994;2023-03-13T00:56:34;13.73;;;4.70;;
980;SDS011;479;53.514;9.994;2023-03-13T00:59:01;25.83;;;11.90;;
980;SDS011;479;53.514;9.994;2023-03-13T01:01:36;6.27;;;3.47;;
980;SDS011;479;53.514;9.994;2023-03-13T01:04:04;14.83;;;3.87;;
980;SDS011;479;53.514;9.994;2023-03-13T01:06:33;11.50;;;3.67;;
980;SDS011;479;53.514;9.994;2023-03-13T01:09:01;7.70;;;3.10;;
980;SDS011;479;53.514;9.994;2023-03-13T01:11:30;9.10;;;3.50;;
980;SDS011;479;53.514;9.994;2023-03-13T01:14:00;4.87;;;3.10;;
980;SDS011;479;53.514;9.994;2023-03-13T01:16:28;6.90;;;4.10;;
980;SDS011;479;53.514;9.994;2023-03-13T01:18:59;11.10;;;3.30;;
980;SDS011;479;53.514;9.994;2023-03-13T01:21:28;14.27;;;4.50;;
980;SDS011;479;53.514;9.994;2023-03-13T01:23:55;17.97;;;4.13;;
980;SDS011;479;53.514;9.994;2023-03-13T01:26:23;15.63;;;3.70;;
980;SDS011;479;53.514;9.994;2023-03-13T01:28:52;16.30;;;4.33;;
980;SDS011;479;53.514;9.994;2023-03-13T01:31:26;7.43;;;3.30;;
980;SDS011;479;53.514;9.994;2023-03-13T01:33:54;9.87;;;3.53;;
980;SDS011;479;53.514;9.994;2023-03-13T01:36:24;7.67;;;3.40;;
980;SDS011;479;53.514;9.994;2023-03-13T01:38:52;10.87;;;4.13;;
980;SDS011;479;53.514;9.994;2023-03-13T01:41:21;8.80;;;4.45;;
980;SDS011;479;53.514;9.994;2023-03-13T01:43:49;15.10;;;4.80;;
980;SDS011;479;53.514;9.994;2023-03-13T01:46:17;9.40;;;3.50;;
980;SDS011;479;53.514;9.994;2023-03-13T01:49:09;7.32;;;3.30;;
980;SDS011;479;53.514;9.994;2023-03-13T01:51:50;15.20;;;3.83;;
980;SDS011;479;53.514;9.994;2023-03-13T01:54:21;7.27;;;3.70;;
980;SDS011;479;53.514;9.994;2023-03-13T01:56:52;7.57;;;2.83;;
980;SDS011;479;53.514;9.994;2023-03-13T01:59:23;11.35;;;4.22;;
980;SDS011;479;53.514;9.994;2023-03-13T02:01:54;5.13;;;2.42;;
980;SDS011;479;53.514;9.994;2023-03-13T02:04:23;5.43;;;2.72;;
980;SDS011;479;53.514;9.994;2023-03-13T02:06:56;8.40;;;3.53;;
980;SDS011;479;53.514;9.994;2023-03-13T02:09:27;9.30;;;4.90;;
980;SDS011;479;53.514;9.994;2023-03-13T02:12:00;8.60;;;2.90;;
980;SDS011;479;53.514;9.994;2023-03-13T02:14:31;15.43;;;3.57;;
980;SDS011;479;53.514;9.994;2023-03-13T02:17:01;20.80;;;3.85;;
980;SDS011;479;53.514;9.994;2023-03-13T02:19:32;10.00;;;4.20;;
980;SDS011;479;53.514;9.994;2023-03-13T02:22:08;8.83;;;3.87;;
980;SDS011;479;53.514;9.994;2023-03-13T02:24:40;7.05;;;3.35;;
980;SDS011;479;53.514;9.994;2023-03-13T02:27:17;12.03;;;3.20;;
980;SDS011;479;53.514;9.994;2023-03-13T02:29:44;8.95;;;3.38;;
980;SDS011;479;53.514;9.994;2023-03-13T02:32:12;7.47;;;4.20;;
980;SDS011;479;53.514;9.994;2023-03-13T02:34:39;4.83;;;2.43;;
980;SDS011;479;53.514;9.994;2023-03-13T02:37:08;5.80;;;2.85;;
980;SDS011;479;53.514;9.994;2023-03-13T02:39:37;14.02;;;3.53;;
980;SDS011;479;53.514;9.994;2023-03-13T02:42:06;7.60;;;2.42;;
980;SDS011;479;53.514;9.994;2023-03-13T02:44:38;3.63;;;2.50;;
980;SDS011;479;53.514;9.994;2023-03-13T02:47:06;8.38;;;4.05;;
980;SDS011;479;53.514;9.994;2023-03-13T02:49:35;5.95;;;2.67;;
980;SDS011;479;53.514;9.994;2023-03-13T02:52:04;10.80;;;3.78;;
980;SDS011;479;53.514;9.994;2023-03-13T02:54:36;19.35;;;3.08;;
980;SDS011;479;53.514;9.994;2023-03-13T02:57:05;8.02;;;2.47;;
980;SDS011;479;53.514;9.994;2023-03-13T02:59:32;10.15;;;2.33;;
980;SDS011;479;53.514;9.994;2023-03-13T03:02:01;6.25;;;2.30;;
980;SDS011;479;53.514;9.994;2023-03-13T03:04:28;11.93;;;3.70;;
980;SDS011;479;53.514;9.994;2023-03-13T03:06:56;6.38;;;2.53;;
980;SDS011;479;53.514;9.994;2023-03-13T03:09:23;7.68;;;3.22;;
980;SDS011;479;53.514;9.994;2023-03-13T03:11:54;4.23;;;2.73;;
980;SDS011;479;53.514;9.994;2023-03-13T03:14:21;6.30;;;3.63;;
980;SDS011;479;53.514;9.994;2023-03-13T03:16:48;3.78;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T03:19:16;5.15;;;2.15;;
980;SDS011;479;53.514;9.994;2023-03-13T03:21:43;15.27;;;3.63;;
980;SDS011;479;53.514;9.994;2023-03-13T03:24:10;12.35;;;3.17;;
980;SDS011;479;53.514;9.994;2023-03-13T03:26:37;9.68;;;3.03;;
980;SDS011;479;53.514;9.994;2023-03-13T03:29:10;11.07;;;3.83;;
980;SDS011;479;53.514;9.994;2023-03-13T03:31:38;6.70;;;2.67;;
980;SDS011;479;53.514;9.994;2023-03-13T03:34:05;8.82;;;3.47;;
980;SDS011;479;53.514;9.994;2023-03-13T03:36:34;7.10;;;2.30;;
980;SDS011;479;53.514;9.994;2023-03-13T03:39:01;5.15;;;2.65;;
980;SDS011;479;53.514;9.994;2023-03-13T03:41:30;13.50;;;3.58;;
980;SDS011;479;53.514;9.994;2023-03-13T03:43:57;6.77;;;2.60;;
980;SDS011;479;53.514;9.994;2023-03-13T03:46:32;6.45;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T03:49:00;6.97;;;1.52;;
980;SDS011;479;53.514;9.994;2023-03-13T03:51:26;4.82;;;1.77;;
980;SDS011;479;53.514;9.994;2023-03-13T03:53:55;10.57;;;3.20;;
980;SDS011;479;53.514;9.994;2023-03-13T03:56:22;7.75;;;3.00;;
980;SDS011;479;53.514;9.994;2023-03-13T03:58:53;8.52;;;2.97;;
980;SDS011;479;53.514;9.994;2023-03-13T04:01:39;3.65;;;2.13;;
980;SDS011;479;53.514;9.994;2023-03-13T04:04:07;5.28;;;2.00;;
980;SDS011;479;53.514;9.994;2023-03-13T04:06:34;7.47;;;2.88;;
980;SDS011;479;53.514;9.994;2023-03-13T04:09:04;3.13;;;1.67;;
980;SDS011;479;53.514;9.994;2023-03-13T04:11:33;2.13;;;1.80;;
980;SDS011;479;53.514;9.994;2023-03-13T04:14:00;12.45;;;3.38;;
980;SDS011;479;53.514;9.994;2023-03-13T04:16:27;4.97;;;3.22;;
980;SDS011;479;53.514;9.994;2023-03-13T04:18:54;12.52;;;3.78;;
980;SDS011;479;53.514;9.994;2023-03-13T04:21:24;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T04:23:57;4.57;;;2.80;;
980;SDS011;479;53.514;9.994;2023-03-13T04:26:25;14.52;;;3.13;;
980;SDS011;479;53.514;9.994;2023-03-13T04:28:54;13.48;;;3.10;;
980;SDS011;479;53.514;9.994;2023-03-13T04:31:36;2.83;;;2.10;;
980;SDS011;479;53.514;9.994;2023-03-13T04:34:21;4.85;;;2.13;;
980;SDS011;479;53.514;9.994;2023-03-13T04:37:11;4.30;;;2.55;;
980;SDS011;479;53.514;9.994;2023-03-13T04:39:50;1.45;;;1.35;;
980;SDS011;479;53.514;9.994;2023-03-13T04:42:38;5.22;;;1.80;;
980;SDS011;479;53.514;9.994;2023-03-13T04:45:29;5.90;;;2.45;;
980;SDS011;479;53.514;9.994;2023-03-13T04:48:03;2.78;;;2.13;;
980;SDS011;479;53.514;9.994;2023-03-13T04:50:39;3.77;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T04:53:12;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T04:55:50;1.95;;;1.85;;
980;SDS011;479;53.514;9.994;2023-03-13T04:58:54;4.47;;;2.60;;
980;SDS011;479;53.514;9.994;2023-03-13T05:01:35;3.22;;;2.63;;
980;SDS011;479;53.514;9.994;2023-03-13T05:04:13;7.78;;;3.25;;
980;SDS011;479;53.514;9.994;2023-03-13T05:07:02;5.10;;;2.00;;
980;SDS011;479;53.514;9.994;2023-03-13T05:09:48;7.47;;;2.63;;
980;SDS011;479;53.514;9.994;2023-03-13T05:12:33;4.50;;;2.28;;
980;SDS011;479;53.514;9.994;2023-03-13T05:15:40;4.07;;;2.38;;
980;SDS011;479;53.514;9.994;2023-03-13T05:18:27;6.45;;;3.05;;
980;SDS011;479;53.514;9.994;2023-03-13T05:21:13;8.13;;;2.80;;
980;SDS011;479;53.514;9.994;2023-03-13T05:23:51;7.82;;;2.35;;
980;SDS011;479;53.514;9.994;2023-03-13T05:26:32;4.30;;;2.10;;
980;SDS011;479;53.514;9.994;2023-03-13T05:29:24;8.10;;;2.63;;
980;SDS011;479;53.514;9.994;2023-03-13T05:32:15;5.93;;;2.15;;
980;SDS011;479;53.514;9.994;2023-03-13T05:35:00;7.28;;;2.20;;
980;SDS011;479;53.514;9.994;2023-03-13T05:37:27;1.92;;;1.83;;
980;SDS011;479;53.514;9.994;2023-03-13T05:40:09;3.00;;;2.05;;
980;SDS011;479;53.514;9.994;2023-03-13T05:42:59;1.77;;;1.42;;
980;SDS011;479;53.514;9.994;2023-03-13T05:45:48;2.00;;;1.33;;
980;SDS011;479;53.514;9.994;2023-03-13T05:48:35;4.05;;;2.00;;
980;SDS011;479;53.514;9.994;2023-03-13T05:51:20;4.72;;;2.53;;
980;SDS011;479;53.514;9.994;2023-03-13T05:54:17;0.95;;;0.95;;
980;SDS011;479;53.514;9.994;2023-03-13T05:57:03;4.53;;;2.53;;
980;SDS011;479;53.514;9.994;2023-03-13T05:59:50;1.70;;;1.60;;
980;SDS011;479;53.514;9.994;2023-03-13T06:02:43;1.00;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T06:05:17;2.53;;;2.08;;
980;SDS011;479;53.514;9.994;2023-03-13T06:07:45;1.25;;;1.15;;
980;SDS011;479;53.514;9.994;2023-03-13T06:10:14;4.28;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T06:12:41;6.03;;;1.77;;
980;SDS011;479;53.514;9.994;2023-03-13T06:15:10;1.20;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T06:18:01;1.27;;;1.17;;
980;SDS011;479;53.514;9.994;2023-03-13T06:20:29;7.00;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T06:22:56;2.10;;;1.77;;
980;SDS011;479;53.514;9.994;2023-03-13T06:25:22;2.55;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T06:27:49;1.25;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T06:30:16;1.45;;;0.98;;
980;SDS011;479;53.514;9.994;2023-03-13T06:32:44;0.95;;;0.95;;
980;SDS011;479;53.514;9.994;2023-03-13T06:35:10;2.75;;;1.83;;
980;SDS011;479;53.514;9.994;2023-03-13T06:37:39;1.05;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T06:40:06;2.88;;;1.75;;
980;SDS011;479;53.514;9.994;2023-03-13T06:42:34;1.17;;;1.05;;
980;SDS011;479;53.514;9.994;2023-03-13T06:45:01;2.17;;;1.25;;
980;SDS011;479;53.514;9.994;2023-03-13T06:47:29;0.57;;;0.57;;
980;SDS011;479;53.514;9.994;2023-03-13T06:49:56;2.45;;;1.17;;
980;SDS011;479;53.514;9.994;2023-03-13T06:52:23;0.60;;;0.60;;
980;SDS011;479;53.514;9.994;2023-03-13T06:54:52;1.10;;;0.97;;
980;SDS011;479;53.514;9.994;2023-03-13T06:57:19;1.90;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T06:59:45;1.43;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T07:02:12;1.20;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T07:04:40;2.00;;;0.80;;
980;SDS011;479;53.514;9.994;2023-03-13T07:07:07;0.90;;;0.90;;
980;SDS011;479;53.514;9.994;2023-03-13T07:09:34;1.07;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T07:12:03;2.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T07:14:53;1.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T07:17:30;2.60;;;1.57;;
980;SDS011;479;53.514;9.994;2023-03-13T07:19:56;2.87;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T07:22:23;2.77;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T07:24:50;1.83;;;1.73;;
980;SDS011;479;53.514;9.994;2023-03-13T07:27:18;7.30;;;1.63;;
980;SDS011;479;53.514;9.994;2023-03-13T07:29:46;3.73;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T07:32:13;1.00;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T07:34:40;1.77;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T07:37:08;1.37;;;1.27;;
980;SDS011;479;53.514;9.994;2023-03-13T07:39:36;1.03;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T07:42:02;1.00;;;0.90;;
980;SDS011;479;53.514;9.994;2023-03-13T07:44:31;1.30;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T07:46:58;1.00;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T07:49:25;2.77;;;1.73;;
980;SDS011;479;53.514;9.994;2023-03-13T07:51:52;1.10;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T07:54:19;0.93;;;0.93;;
980;SDS011;479;53.514;9.994;2023-03-13T07:56:46;2.27;;;2.07;;
980;SDS011;479;53.514;9.994;2023-03-13T07:59:15;1.87;;;1.77;;
980;SDS011;479;53.514;9.994;2023-03-13T08:01:43;2.10;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T08:04:11;1.23;;;1.23;;
980;SDS011;479;53.514;9.994;2023-03-13T08:06:38;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T08:09:06;3.00;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T08:11:33;1.57;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T08:14:00;1.63;;;1.27;;
980;SDS011;479;53.514;9.994;2023-03-13T08:16:28;1.03;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T08:18:59;2.10;;;1.63;;
980;SDS011;479;53.514;9.994;2023-03-13T08:21:30;1.20;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T08:23:59;2.00;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T08:26:30;1.50;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T08:28:58;2.30;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T08:31:27;2.30;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T08:33:55;2.00;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T08:36:24;1.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T08:38:53;1.10;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T08:41:23;1.27;;;1.17;;
980;SDS011;479;53.514;9.994;2023-03-13T08:43:52;2.17;;;1.97;;
980;SDS011;479;53.514;9.994;2023-03-13T08:46:21;2.03;;;1.83;;
980;SDS011;479;53.514;9.994;2023-03-13T08:48:48;1.70;;;1.60;;
980;SDS011;479;53.514;9.994;2023-03-13T08:51:16;2.87;;;2.60;;
980;SDS011;479;53.514;9.994;2023-03-13T08:53:45;2.70;;;1.93;;
980;SDS011;479;53.514;9.994;2023-03-13T08:56:13;3.33;;;2.70;;
980;SDS011;479;53.514;9.994;2023-03-13T08:58:41;2.50;;;2.30;;
980;SDS011;479;53.514;9.994;2023-03-13T09:01:08;5.90;;;2.40;;
980;SDS011;479;53.514;9.994;2023-03-13T09:03:36;2.03;;;1.93;;
980;SDS011;479;53.514;9.994;2023-03-13T09:06:04;2.93;;;2.73;;
980;SDS011;479;53.514;9.994;2023-03-13T09:08:32;2.43;;;2.33;;
980;SDS011;479;53.514;9.994;2023-03-13T09:11:02;3.40;;;2.63;;
980;SDS011;479;53.514;9.994;2023-03-13T09:13:31;2.70;;;2.33;;
980;SDS011;479;53.514;9.994;2023-03-13T09:16:00;3.60;;;3.30;;
980;SDS011;479;53.514;9.994;2023-03-13T09:18:28;2.73;;;2.53;;
980;SDS011;479;53.514;9.994;2023-03-13T09:20:55;2.10;;;2.00;;
980;SDS011;479;53.514;9.994;2023-03-13T09:23:22;4.57;;;2.73;;
980;SDS011;479;53.514;9.994;2023-03-13T09:25:51;0.97;;;0.97;;
980;SDS011;479;53.514;9.994;2023-03-13T09:28:20;3.20;;;2.90;;
980;SDS011;479;53.514;9.994;2023-03-13T09:30:48;3.23;;;2.73;;
980;SDS011;479;53.514;9.994;2023-03-13T09:33:15;1.63;;;1.53;;
980;SDS011;479;53.514;9.994;2023-03-13T09:35:42;1.57;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T09:38:14;2.50;;;2.40;;
980;SDS011;479;53.514;9.994;2023-03-13T09:40:43;3.23;;;2.50;;
980;SDS011;479;53.514;9.994;2023-03-13T09:43:17;2.43;;;2.20;;
980;SDS011;479;53.514;9.994;2023-03-13T09:45:49;2.70;;;2.60;;
980;SDS011;479;53.514;9.994;2023-03-13T09:48:23;1.73;;;1.63;;
980;SDS011;479;53.514;9.994;2023-03-13T09:50:57;5.60;;;2.27;;
980;SDS011;479;53.514;9.994;2023-03-13T09:53:30;3.93;;;3.57;;
980;SDS011;479;53.514;9.994;2023-03-13T09:56:05;7.03;;;3.47;;
980;SDS011;479;53.514;9.994;2023-03-13T09:58:42;3.90;;;2.93;;
980;SDS011;479;53.514;9.994;2023-03-13T10:01:18;10.43;;;6.97;;
980;SDS011;479;53.514;9.994;2023-03-13T10:03:53;4.70;;;3.43;;
980;SDS011;479;53.514;9.994;2023-03-13T10:06:26;3.63;;;2.67;;
980;SDS011;479;53.514;9.994;2023-03-13T10:08:58;4.13;;;2.43;;
980;SDS011;479;53.514;9.994;2023-03-13T10:11:27;3.33;;;3.03;;
980;SDS011;479;53.514;9.994;2023-03-13T10:14:01;5.03;;;3.50;;
980;SDS011;479;53.514;9.994;2023-03-13T10:16:33;2.50;;;2.30;;
980;SDS011;479;53.514;9.994;2023-03-13T10:19:09;6.50;;;2.67;;
980;SDS011;479;53.514;9.994;2023-03-13T10:21:39;2.23;;;2.13;;
980;SDS011;479;53.514;9.994;2023-03-13T10:24:11;1.53;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T10:26:43;3.67;;;3.37;;
980;SDS011;479;53.514;9.994;2023-03-13T10:29:19;2.63;;;2.27;;
980;SDS011;479;53.514;9.994;2023-03-13T10:31:51;2.03;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T10:34:22;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T10:36:53;1.30;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T10:39:23;1.80;;;1.33;;
980;SDS011;479;53.514;9.994;2023-03-13T10:41:55;1.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T10:44:28;2.80;;;2.60;;
980;SDS011;479;53.514;9.994;2023-03-13T10:46:59;1.80;;;1.53;;
980;SDS011;479;53.514;9.994;2023-03-13T10:49:27;2.00;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T10:51:57;2.03;;;1.73;;
980;SDS011;479;53.514;9.994;2023-03-13T10:54:26;2.87;;;2.27;;
980;SDS011;479;53.514;9.994;2023-03-13T10:57:07;3.10;;;2.80;;
980;SDS011;479;53.514;9.994;2023-03-13T10:59:55;2.50;;;2.30;;
980;SDS011;479;53.514;9.994;2023-03-13T11:02:26;3.20;;;2.60;;
980;SDS011;479;53.514;9.994;2023-03-13T11:04:57;2.53;;;2.17;;
980;SDS011;479;53.514;9.994;2023-03-13T11:07:25;2.10;;;2.00;;
980;SDS011;479;53.514;9.994;2023-03-13T11:09:57;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T11:12:26;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T11:14:56;2.73;;;2.03;;
980;SDS011;479;53.514;9.994;2023-03-13T11:17:28;1.57;;;1.47;;
980;SDS011;479;53.514;9.994;2023-03-13T11:20:07;2.67;;;2.47;;
980;SDS011;479;53.514;9.994;2023-03-13T11:22:47;2.50;;;1.63;;
980;SDS011;479;53.514;9.994;2023-03-13T11:25:19;2.40;;;2.20;;
980;SDS011;479;53.514;9.994;2023-03-13T11:27:54;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T11:30:37;2.10;;;2.00;;
980;SDS011;479;53.514;9.994;2023-03-13T11:33:24;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T11:35:58;1.70;;;1.60;;
980;SDS011;479;53.514;9.994;2023-03-13T11:38:29;2.03;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T11:41:04;2.50;;;2.30;;
980;SDS011;479;53.514;9.994;2023-03-13T11:43:41;4.83;;;2.23;;
980;SDS011;479;53.514;9.994;2023-03-13T11:46:24;4.00;;;1.97;;
980;SDS011;479;53.514;9.994;2023-03-13T11:49:09;3.83;;;3.57;;
980;SDS011;479;53.514;9.994;2023-03-13T11:51:51;2.90;;;2.30;;
980;SDS011;479;53.514;9.994;2023-03-13T11:54:41;2.37;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T11:57:17;4.37;;;2.60;;
980;SDS011;479;53.514;9.994;2023-03-13T11:59:58;2.23;;;1.93;;
980;SDS011;479;53.514;9.994;2023-03-13T12:02:38;2.37;;;2.00;;
980;SDS011;479;53.514;9.994;2023-03-13T12:05:12;1.33;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T12:07:43;3.03;;;2.60;;
980;SDS011;479;53.514;9.994;2023-03-13T12:10:14;2.00;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T12:12:45;1.27;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T12:15:18;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T12:17:49;1.53;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T12:20:22;9.10;;;1.87;;
980;SDS011;479;53.514;9.994;2023-03-13T12:22:54;1.83;;;1.73;;
980;SDS011;479;53.514;9.994;2023-03-13T12:25:26;1.63;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T12:28:00;1.83;;;1.67;;
980;SDS011;479;53.514;9.994;2023-03-13T12:30:36;2.33;;;1.27;;
980;SDS011;479;53.514;9.994;2023-03-13T12:33:12;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T12:35:48;2.10;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T12:38:22;1.80;;;1.23;;
980;SDS011;479;53.514;9.994;2023-03-13T12:40:56;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T12:43:33;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T12:46:14;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T12:49:05;3.17;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T12:51:52;1.90;;;1.80;;
980;SDS011;479;53.514;9.994;2023-03-13T12:54:41;2.50;;;1.33;;
980;SDS011;479;53.514;9.994;2023-03-13T12:57:41;1.07;;;1.07;;
980;SDS011;479;53.514;9.994;2023-03-13T13:00:30;1.83;;;1.27;;
980;SDS011;479;53.514;9.994;2023-03-13T13:03:05;1.80;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T13:08:33;2.43;;;1.97;;
980;SDS011;479;53.514;9.994;2023-03-13T13:17:18;2.73;;;1.80;;
980;SDS011;479;53.514;9.994;2023-03-13T13:19:49;1.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T13:25:31;1.40;;;1.17;;
980;SDS011;479;53.514;9.994;2023-03-13T13:28:21;2.40;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T13:30:52;1.20;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T13:38:56;1.03;;;1.03;;
980;SDS011;479;53.514;9.994;2023-03-13T13:41:26;1.13;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T13:44:19;2.80;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T13:46:48;1.33;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T13:49:15;4.00;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T13:54:54;1.50;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T13:57:24;1.17;;;0.77;;
980;SDS011;479;53.514;9.994;2023-03-13T13:59:53;1.03;;;0.80;;
980;SDS011;479;53.514;9.994;2023-03-13T14:02:25;1.53;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T14:05:01;1.53;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T14:07:40;1.50;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T14:10:15;2.00;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T14:12:53;2.60;;;1.57;;
980;SDS011;479;53.514;9.994;2023-03-13T14:15:21;3.50;;;1.77;;
980;SDS011;479;53.514;9.994;2023-03-13T14:17:51;1.90;;;1.80;;
980;SDS011;479;53.514;9.994;2023-03-13T14:20:22;3.80;;;2.10;;
980;SDS011;479;53.514;9.994;2023-03-13T14:22:54;2.27;;;1.83;;
980;SDS011;479;53.514;9.994;2023-03-13T14:25:22;3.20;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T14:27:50;2.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T14:30:20;3.03;;;2.17;;
980;SDS011;479;53.514;9.994;2023-03-13T14:32:49;2.10;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T14:35:17;1.50;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T14:37:47;4.70;;;4.10;;
980;SDS011;479;53.514;9.994;2023-03-13T14:40:19;2.20;;;1.63;;
980;SDS011;479;53.514;9.994;2023-03-13T14:42:50;1.60;;;1.47;;
980;SDS011;479;53.514;9.994;2023-03-13T14:45:21;1.80;;;1.70;;
980;SDS011;479;53.514;9.994;2023-03-13T14:47:54;1.50;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T14:50:27;2.60;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T14:52:55;2.00;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T14:55:30;1.73;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T14:58:01;1.60;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T15:06:05;1.70;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T15:08:43;3.90;;;1.63;;
980;SDS011;479;53.514;9.994;2023-03-13T15:11:24;5.00;;;1.73;;
980;SDS011;479;53.514;9.994;2023-03-13T15:13:55;1.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T15:16:23;6.83;;;1.60;;
980;SDS011;479;53.514;9.994;2023-03-13T15:18:51;1.73;;;1.57;;
980;SDS011;479;53.514;9.994;2023-03-13T15:21:20;1.50;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T15:23:50;2.40;;;2.20;;
980;SDS011;479;53.514;9.994;2023-03-13T15:26:18;1.47;;;1.33;;
980;SDS011;479;53.514;9.994;2023-03-13T15:28:45;1.30;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T15:31:13;1.97;;;1.77;;
980;SDS011;479;53.514;9.994;2023-03-13T15:33:41;1.00;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T15:36:08;3.97;;;1.90;;
980;SDS011;479;53.514;9.994;2023-03-13T15:38:36;1.70;;;1.60;;
980;SDS011;479;53.514;9.994;2023-03-13T15:41:03;1.83;;;1.57;;
980;SDS011;479;53.514;9.994;2023-03-13T15:43:31;2.00;;;1.80;;
980;SDS011;479;53.514;9.994;2023-03-13T15:45:58;2.17;;;1.47;;
980;SDS011;479;53.514;9.994;2023-03-13T15:48:28;1.40;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T15:50:57;3.17;;;1.93;;
980;SDS011;479;53.514;9.994;2023-03-13T15:53:26;2.37;;;1.43;;
980;SDS011;479;53.514;9.994;2023-03-13T15:55:57;1.63;;;1.30;;
980;SDS011;479;53.514;9.994;2023-03-13T15:58:26;1.73;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T16:00:54;2.50;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T16:03:22;1.20;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T16:05:52;2.10;;;1.50;;
980;SDS011;479;53.514;9.994;2023-03-13T16:08:21;1.43;;;1.33;;
980;SDS011;479;53.514;9.994;2023-03-13T16:10:50;1.67;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T16:13:17;4.13;;;1.60;;
980;SDS011;479;53.514;9.994;2023-03-13T16:15:45;1.33;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T16:18:15;1.00;;;1.00;;
980;SDS011;479;53.514;9.994;2023-03-13T16:20:45;3.20;;;1.40;;
980;SDS011;479;53.514;9.994;2023-03-13T16:23:14;1.37;;;1.27;;
980;SDS011;479;53.514;9.994;2023-03-13T16:25:42;2.60;;;1.10;;
980;SDS011;479;53.514;9.994;2023-03-13T16:28:09;1.30;;;1.20;;
980;SDS011;479;53.514;9.994;2023-03-13T16:30:37;1.37;;;1.27;;
980;SDS011;479;53.514;9.994;2023-03-13T16:33:05;1.63;;;1.53;;
980;SDS011;479;53.514;9.994;2023-03-13T16:35:33;2.33;;;1.60;;
980;SDS011;479;53.514;9.994;2023-03-13T16:38:00;4.20;;;1.53;;
980;SDS011;479;53.514;9.994;2023-03-13T16:40:29;1.90;;;1.80;;
980;SDS011;479;53.514;9.994;2023-03-13T16:42:58;1.93;;;1.37;;