sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28455;SDS011;15682;56.742;38.866;2022-12-07T00:01:55;14.0;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:03:55;9.6;;;4.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:05:57;11.2;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:07:54;13.6;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:09:54;11.7;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:11:54;12.3;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:13:54;11.2;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:15:53;12.9;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:17:53;9.7;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:19:53;11.8;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:21:52;13.0;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:23:52;13.0;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:25:52;13.3;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:27:52;11.1;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:29:51;13.2;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:31:51;11.8;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:33:51;9.8;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:35:54;13.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:37:50;12.3;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:39:50;13.3;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:41:50;11.8;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:43:50;9.6;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:45:49;13.9;;;4.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:47:49;9.3;;;4.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:49:48;10.3;;;4.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:51:48;9.9;;;4.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:53:48;14.4;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:55:48;9.5;;;4.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:57:47;11.3;;;4.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T00:59:47;14.7;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:01:47;10.8;;;4.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:03:47;10.7;;;4.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:05:50;10.7;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:07:46;9.5;;;4.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:09:46;11.7;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:11:45;11.9;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:13:45;13.2;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:15:45;10.7;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:17:45;11.3;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:19:44;12.3;;;4.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:21:44;11.0;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:23:44;10.5;;;4.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:25:43;13.0;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:27:43;11.9;;;4.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:29:43;11.6;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:31:42;13.5;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:33:43;13.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:35:42;12.5;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:37:42;12.3;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:39:41;10.4;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:41:42;10.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:44:06;11.7;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:45:41;12.2;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:47:40;14.6;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:49:40;10.7;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:51:40;12.7;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:53:40;13.2;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:55:42;10.8;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:57:40;11.9;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T01:59:39;12.0;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:01:38;11.6;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:03:39;11.1;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:05:38;11.5;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:07:38;14.4;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:09:37;11.6;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:11:37;12.7;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:13:38;11.8;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:15:40;13.9;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:17:37;11.1;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:19:42;11.0;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:21:37;14.8;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:23:43;12.1;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:25:41;13.8;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:27:37;10.5;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:29:35;12.9;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:31:34;12.5;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:33:35;17.8;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:35:35;13.8;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:37:35;13.3;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:39:34;10.5;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:41:33;11.5;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:43:33;18.9;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:45:32;14.4;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:47:32;13.0;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:49:32;14.4;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:51:32;12.1;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:53:31;16.5;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:55:33;13.8;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:57:35;14.8;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T02:59:33;16.5;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:01:31;12.7;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:03:29;13.9;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:05:33;13.8;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:07:30;12.9;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:09:31;16.6;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:11:30;16.5;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:13:29;14.2;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:15:29;17.1;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:17:28;18.4;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:19:27;18.6;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:21:29;15.5;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:23:27;18.8;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:25:26;16.2;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:27:27;14.2;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:29:28;21.7;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:31:26;16.5;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:33:26;19.7;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:35:26;19.6;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:37:26;17.8;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:39:25;19.1;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:41:25;16.4;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:43:24;21.4;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:45:24;16.4;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:47:25;19.2;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:49:23;13.9;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:51:24;16.5;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:53:23;16.0;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:55:22;17.0;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:57:21;16.0;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T03:59:21;14.2;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:01:22;21.8;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:03:20;17.2;;;7.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:05:20;20.3;;;8.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:07:20;21.8;;;8.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:09:20;22.7;;;8.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:11:19;25.9;;;8.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:13:19;22.5;;;9.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:15:19;26.7;;;9.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:17:18;26.2;;;9.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:19:18;32.5;;;10.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:21:18;28.5;;;11.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:23:17;24.5;;;10.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:25:17;30.5;;;12.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:27:17;30.1;;;11.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:29:17;32.1;;;12.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:31:16;30.4;;;11.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:33:16;28.7;;;11.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:35:15;30.3;;;11.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:37:15;23.4;;;10.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:39:18;24.7;;;10.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:41:14;24.7;;;10.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:43:14;29.2;;;10.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:45:14;23.4;;;9.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:47:14;18.9;;;8.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:49:13;21.8;;;8.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:51:14;20.6;;;8.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:53:13;19.3;;;8.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:55:12;18.9;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:57:12;19.1;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T04:59:12;19.4;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:01:12;19.4;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:03:11;20.6;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:05:11;16.6;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:07:10;20.3;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:09:10;15.8;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:11:10;17.2;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:13:09;18.5;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:15:09;20.2;;;8.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:17:09;21.2;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:19:09;20.2;;;8.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:21:08;22.2;;;8.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:23:08;24.7;;;8.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:25:08;16.8;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:27:07;22.6;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:29:07;17.9;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:31:07;16.5;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:33:06;27.3;;;8.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:35:06;21.0;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:37:06;16.6;;;7.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:39:05;16.7;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:41:05;15.6;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:43:05;20.7;;;7.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:45:05;21.9;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:47:04;17.7;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:49:04;25.1;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:51:03;19.5;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:53:03;16.1;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:55:03;18.2;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:57:02;21.3;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T05:59:02;18.4;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:01:02;15.3;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:03:01;17.5;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:05:01;15.8;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:07:01;19.0;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:09:00;19.9;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:11:00;18.5;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:13:00;15.2;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:14:59;16.1;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:16:59;24.2;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:18:59;17.9;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:20:58;19.3;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:22:58;17.5;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:24:58;22.6;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:26:57;19.3;;;8.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:28:57;19.8;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:30:57;21.6;;;8.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:32:56;17.6;;;7.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:34:56;21.7;;;7.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:36:56;25.0;;;8.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:38:56;20.2;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:40:55;17.1;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:42:55;16.5;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:44:54;15.9;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:46:55;18.3;;;7.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:48:54;16.1;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:50:54;22.1;;;7.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:52:53;19.7;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:54:53;17.7;;;7.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:56:52;18.0;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T06:58:52;18.2;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:00:52;17.7;;;7.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:02:52;17.2;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:04:51;16.8;;;7.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:06:51;19.6;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:08:51;18.6;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:10:50;13.5;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:12:50;17.0;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:14:50;14.3;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:16:49;17.1;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:18:49;19.2;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:20:49;21.2;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:22:48;16.7;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:24:48;17.6;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:26:48;17.2;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:28:47;18.8;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:30:47;13.3;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:32:47;17.7;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:34:46;15.7;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:36:46;14.5;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:38:46;17.0;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:40:45;18.4;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:42:46;17.4;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:44:45;15.3;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:46:44;17.7;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:48:44;17.4;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:50:44;20.3;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:52:44;17.9;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:54:43;17.8;;;6.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:56:43;16.8;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T07:58:43;21.3;;;7.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:00:42;16.4;;;7.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:02:43;17.5;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:04:42;20.1;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:06:41;14.7;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:08:41;16.9;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:10:41;17.9;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:12:41;17.2;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:14:40;17.6;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:16:40;15.6;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:18:40;17.1;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:20:40;12.1;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:22:39;14.3;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:24:39;12.5;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:26:38;16.4;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:28:38;14.4;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:30:38;12.8;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:32:38;13.4;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:34:37;15.4;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:36:37;11.7;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:38:37;14.2;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:40:36;14.2;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:42:36;15.5;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:44:36;13.8;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:46:36;17.1;;;6.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:48:36;11.4;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:50:35;13.2;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:52:35;18.8;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:54:35;15.3;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:56:34;14.6;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T08:58:34;13.0;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:00:34;17.4;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:02:33;14.1;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:04:33;12.3;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:06:33;12.9;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:08:33;12.8;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:10:32;14.0;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:12:32;16.5;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:14:32;18.8;;;7.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:16:31;15.8;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:18:31;11.5;;;4.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:20:31;12.3;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:22:31;14.0;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:24:30;13.7;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:26:30;17.8;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:28:30;18.4;;;7.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:30:30;17.4;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:32:29;17.0;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:34:30;15.6;;;6.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:36:29;23.5;;;6.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:38:28;15.3;;;6.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:40:28;14.4;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:42:28;16.5;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:44:28;18.2;;;6.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:46:27;12.6;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:48:29;13.5;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:50:27;12.5;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:52:27;19.5;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:54:27;13.8;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:56:28;10.7;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T09:58:27;13.4;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:00:25;20.5;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:02:31;16.2;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:04:25;14.0;;;5.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:06:25;11.4;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:08:25;10.9;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:10:25;16.7;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:12:24;13.4;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:14:24;12.9;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:18:28;14.4;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:20:23;15.5;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:22:23;13.9;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:24:22;10.6;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:26:26;11.8;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:28:22;13.9;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:30:21;14.7;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:32:27;13.6;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:34:22;12.3;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:36:22;11.0;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:38:20;16.5;;;5.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:40:26;12.1;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:42:21;13.3;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:44:21;14.4;;;4.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:46:32;10.2;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:48:20;11.8;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:50:26;11.7;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:52:21;15.6;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:54:21;11.9;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:56:22;13.4;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T10:58:22;13.1;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:00:18;13.8;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:02:22;12.3;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:04:21;11.9;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:06:20;15.1;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:08:19;13.2;;;5.5;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:10:17;11.4;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:12:17;12.1;;;5.4;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:14:17;12.5;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:16:18;11.5;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:18:17;11.0;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:20:19;14.5;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:22:16;10.8;;;4.9;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:24:15;12.9;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:26:16;10.1;;;5.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:28:17;15.4;;;5.7;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:30:15;12.1;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:32:14;13.4;;;5.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:34:15;10.6;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:36:17;13.5;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:38:14;12.9;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:40:14;12.1;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:42:13;11.8;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:44:16;9.5;;;4.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:46:12;12.9;;;6.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:48:12;14.5;;;6.3;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:52:13;18.4;;;6.8;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:54:12;17.6;;;7.0;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:56:11;13.6;;;6.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T11:58:14;12.1;;;5.1;;
28455;SDS011;15682;56.742;38.866;2022-12-07T12:00:12;12.8;;;5.6;;
28455;SDS011;15682;56.742;38.866;2022-12-07T12:02:12;11.6;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T12:04:15;10.5;;;5.2;;
28455;SDS011;15682;56.742;38.866;2022-12-07T12:06:09;10.8;;;4.6;;