sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5622;SDS011;2833;50.432;10.706;2022-07-04T00:01:46;2.87;;;2.67;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:04:11;3.73;;;2.87;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:06:36;3.00;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:09:01;3.10;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:11:27;4.73;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:13:52;4.37;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:16:17;3.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:18:42;3.03;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:21:07;3.07;;;2.87;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:23:32;4.23;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:25:58;3.53;;;3.23;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:28:23;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:30:48;3.30;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:33:13;7.70;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:35:39;3.80;;;2.53;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:38:04;3.17;;;2.57;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:40:29;3.20;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:42:59;3.03;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:45:24;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:47:49;5.40;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:50:15;3.07;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:52:41;3.17;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:55:06;2.93;;;2.73;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:57:32;3.00;;;2.63;;
5622;SDS011;2833;50.432;10.706;2022-07-04T00:59:57;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:02:22;3.10;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:04:47;2.60;;;2.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:07:12;3.77;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:09:38;3.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:12:03;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:14:28;2.90;;;2.73;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:16:54;3.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:19:19;3.17;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:21:44;3.40;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:24:12;3.33;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:26:37;3.20;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:29:03;3.47;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:31:28;3.93;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:33:53;4.10;;;2.87;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:36:18;3.40;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:38:43;3.03;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:41:09;3.20;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:43:34;3.30;;;2.97;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:46:00;3.97;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:48:25;3.47;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:50:50;3.10;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:53:15;3.53;;;3.23;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:55:41;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T01:58:06;3.50;;;3.23;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:00:31;3.40;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:03:15;4.93;;;3.97;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:05:40;3.17;;;2.97;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:08:07;3.93;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:10:32;3.40;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:12:57;3.10;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:15:33;3.23;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:17:59;5.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:20:25;3.10;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:22:50;3.70;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:25:15;3.17;;;2.97;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:27:41;5.40;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:30:06;3.70;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:32:32;3.73;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:34:57;3.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:37:22;3.67;;;3.37;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:39:47;4.20;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:42:13;3.37;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:44:38;3.87;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:47:03;3.23;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:49:28;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:51:54;3.70;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:54:19;5.47;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:56:44;3.47;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T02:59:09;3.20;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:01:34;3.60;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:04:00;4.80;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:06:25;4.20;;;3.33;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:08:50;4.13;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:11:17;3.70;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:13:42;3.37;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:16:08;3.40;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:18:33;3.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:20:58;4.50;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:23:23;3.60;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:25:48;5.10;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:28:14;3.73;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:30:39;4.10;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:33:05;3.67;;;3.37;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:35:30;3.27;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:37:55;3.33;;;3.13;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:40:21;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:42:46;3.50;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:45:11;3.87;;;3.57;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:47:37;3.37;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:50:02;3.30;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:52:27;4.03;;;3.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:54:53;6.43;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:57:18;3.10;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T03:59:43;3.27;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:02:09;4.23;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:04:34;11.53;;;3.23;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:07:18;3.80;;;3.43;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:09:43;3.60;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:12:08;4.13;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:14:34;3.60;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:16:59;3.80;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:19:24;2.93;;;2.73;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:21:49;3.47;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:24:14;3.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:26:40;3.63;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:29:05;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:31:30;3.33;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:33:56;3.37;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:36:21;3.30;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:38:46;3.20;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:41:11;3.70;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:43:36;3.33;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:46:02;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:48:27;3.23;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:50:52;3.40;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:53:17;4.63;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:55:43;2.77;;;2.57;;
5622;SDS011;2833;50.432;10.706;2022-07-04T04:58:08;2.97;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:00:33;3.20;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:02:58;4.00;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:05:24;3.30;;;2.67;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:07:49;3.30;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:10:14;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:12:41;5.03;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:15:06;3.57;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:17:31;3.70;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:19:56;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:22:22;3.57;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:24:47;3.77;;;3.37;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:27:12;3.27;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:29:37;2.87;;;2.67;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:32:03;3.13;;;2.93;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:34:28;3.67;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:36:53;8.63;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:39:19;3.67;;;2.47;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:41:45;3.20;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:44:10;3.47;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:46:35;3.47;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:49:00;3.03;;;2.73;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:51:25;2.80;;;2.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:53:51;3.33;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:56:16;10.57;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T05:58:41;7.57;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:01:06;3.00;;;2.63;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:03:32;2.73;;;2.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:05:57;2.70;;;2.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:08:22;3.10;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:10:48;3.00;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:13:13;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:15:38;3.00;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:18:04;3.13;;;2.93;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:20:29;2.97;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:22:55;3.13;;;2.87;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:25:20;3.03;;;2.83;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:27:46;2.87;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:30:12;5.13;;;2.33;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:32:47;6.83;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:35:13;3.27;;;3.07;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:37:57;2.90;;;2.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:40:22;3.00;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:42:48;3.80;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:45:14;2.93;;;2.73;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:47:39;3.67;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:50:05;3.00;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:52:30;3.10;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:54:55;2.93;;;2.67;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:57:20;5.23;;;2.93;;
5622;SDS011;2833;50.432;10.706;2022-07-04T06:59:46;5.00;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:02:11;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:04:36;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:07:02;3.27;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:09:28;3.23;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:11:53;3.37;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:14:18;2.83;;;2.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:16:43;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:19:08;3.10;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:21:34;3.60;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:23:59;3.10;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:26:25;2.90;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:28:50;4.10;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:31:15;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:33:40;7.13;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:36:06;3.43;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:38:31;3.33;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:40:56;7.03;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:43:21;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:45:47;3.53;;;3.23;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:48:12;5.83;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:50:37;3.47;;;3.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:53:03;3.77;;;3.47;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:55:28;3.23;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T07:57:53;4.20;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:00:18;3.60;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:02:44;3.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:05:27;3.63;;;3.33;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:07:53;4.50;;;3.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:10:18;3.40;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:12:43;3.93;;;3.47;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:15:08;4.80;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:17:34;3.53;;;3.23;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:19:59;4.17;;;3.33;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:22:24;3.63;;;3.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:24:49;3.30;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:27:14;3.63;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:29:40;3.70;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:32:05;3.63;;;3.33;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:34:32;3.97;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:36:57;3.90;;;3.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:39:22;4.83;;;3.43;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:41:47;3.70;;;3.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:44:15;3.63;;;3.33;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:46:41;3.47;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:49:11;6.30;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:51:51;3.50;;;3.23;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:54:17;3.23;;;3.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:57:02;3.60;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T08:59:45;5.00;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:02:15;3.60;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:04:42;4.60;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:07:09;3.73;;;3.13;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:09:35;4.70;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:12:00;4.20;;;3.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:14:26;3.80;;;3.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:16:51;3.87;;;3.43;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:19:21;4.83;;;3.27;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:21:47;4.63;;;3.37;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:24:13;3.60;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:26:44;8.83;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:29:10;5.00;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:31:35;3.50;;;2.67;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:34:02;7.67;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:36:31;6.10;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:39:03;2.80;;;2.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:41:29;3.30;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:44:06;9.90;;;7.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:46:31;3.67;;;3.37;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:48:57;3.50;;;3.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:51:35;3.93;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:56:42;3.47;;;3.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T09:59:07;3.40;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:01:32;3.13;;;2.93;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:03:57;3.87;;;2.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:06:23;3.00;;;2.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:08:49;4.03;;;2.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:11:14;5.97;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:13:40;3.00;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:16:05;2.50;;;2.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:18:32;2.70;;;2.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:20:59;5.10;;;2.43;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:23:24;3.00;;;2.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:25:56;3.90;;;3.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:28:21;2.80;;;2.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:30:50;2.87;;;2.67;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:33:16;4.83;;;2.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:38:11;2.20;;;2.08;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:40:40;2.53;;;2.33;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:48:27;2.63;;;2.43;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:51:01;2.33;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:53:27;2.30;;;2.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T10:55:52;2.50;;;2.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:03:43;2.37;;;2.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:06:37;2.27;;;2.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:11:50;2.20;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:16:59;2.80;;;2.53;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:19:24;2.50;;;2.30;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:21:50;2.40;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:24:15;2.80;;;2.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:26:40;2.30;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:29:05;2.43;;;2.23;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:31:34;2.30;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:33:59;2.57;;;2.37;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:36:26;2.77;;;2.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:38:52;2.57;;;2.37;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:41:18;2.07;;;1.97;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:44:03;2.30;;;2.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:46:47;2.70;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:49:12;2.33;;;2.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:51:44;2.17;;;2.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:54:11;2.00;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:56:36;2.30;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T11:59:14;2.40;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:01:43;2.00;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:04:13;2.40;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:06:38;2.40;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:09:04;4.00;;;2.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:14:13;10.73;;;2.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:16:38;3.40;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:19:13;2.93;;;2.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:21:38;2.87;;;1.97;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:24:03;2.20;;;2.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:26:31;2.70;;;2.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:28:57;2.13;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:31:41;2.20;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:34:15;2.40;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:36:54;2.90;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:39:29;2.10;;;1.97;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:44:29;1.83;;;1.73;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:46:55;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:49:21;1.70;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:51:46;2.80;;;2.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:54:11;2.20;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:56:40;2.90;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T12:59:07;2.60;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:01:33;2.00;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:03:59;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:06:24;2.03;;;1.93;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:08:49;3.10;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:11:15;2.10;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:13:59;2.10;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:16:24;2.20;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:18:49;2.53;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:21:15;3.60;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:23:40;2.20;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:26:05;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:28:30;2.30;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:30:55;1.87;;;1.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:33:21;2.70;;;2.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:35:46;2.00;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:38:11;2.10;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:40:36;2.37;;;2.17;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:43:02;2.40;;;2.20;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:45:34;2.33;;;2.10;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:48:00;2.40;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:50:25;2.03;;;1.83;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:52:50;2.37;;;2.07;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:55:15;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T13:57:41;3.03;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:00:06;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:02:32;2.13;;;2.03;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:04:57;3.03;;;1.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:07:23;3.60;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:09:48;2.40;;;1.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:12:13;2.10;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:14:39;1.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:17:04;3.83;;;1.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:19:29;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:21:54;2.87;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:24:19;1.87;;;1.77;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:26:45;3.63;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:29:10;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:31:35;1.97;;;1.87;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:34:00;4.30;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:36:27;1.70;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:38:52;2.60;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:41:17;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:43:43;1.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:46:08;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:48:34;1.73;;;1.63;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:50:59;2.10;;;1.40;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:53:25;1.63;;;1.53;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:55:50;2.20;;;1.50;;
5622;SDS011;2833;50.432;10.706;2022-07-04T14:58:16;1.93;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:00:41;1.70;;;1.60;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:03:06;2.33;;;1.93;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:05:31;1.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:07:56;5.47;;;1.90;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:10:22;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:12:48;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:15:13;2.70;;;1.87;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:17:38;1.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:20:04;3.37;;;2.00;;
5622;SDS011;2833;50.432;10.706;2022-07-04T15:22:48;1.93;;;1.83;;