sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46590;DHT22;32313;48.722;9.362;2023-08-17T00:00:05;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:02:35;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:05:00;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:07:26;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:09:52;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:12:17;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:14:43;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:17:09;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:19:34;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:22:00;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:24:25;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:26:51;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:29:17;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:31:43;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:34:08;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:36:34;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:39:01;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:41:26;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:43:54;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:46:20;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:48:49;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:51:15;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:53:41;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:56:08;17.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T00:58:34;17.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:01:00;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:03:28;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:05:56;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:08:24;17.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:13:47;17.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:16:20;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:18:50;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:21:17;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:23:46;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:26:12;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:28:45;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:31:19;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:33:57;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:36:37;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:39:04;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:41:30;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:43:58;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:46:29;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:48:55;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:51:22;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:53:48;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:56:14;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T01:58:40;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:01:06;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:03:31;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:05:58;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:08:24;16.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:10:50;16.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:13:16;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:15:42;16.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:18:08;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:20:34;16.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:23:00;16.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:25:26;16.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:27:52;17.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:30:18;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:32:44;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:35:10;17.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:37:36;17.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:40:02;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:42:28;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:44:54;17.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:47:19;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:49:45;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:52:11;17.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:54:36;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:57:03;17.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T02:59:28;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:01:54;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:04:20;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:06:46;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:09:11;17.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:11:37;17.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:14:03;17.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:16:29;17.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:18:56;17.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:21:22;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:23:49;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:26:15;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:28:41;17.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:31:07;17.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:33:35;17.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:36:01;17.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:38:27;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:40:54;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:43:22;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:45:48;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:48:13;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:50:39;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:53:05;18.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:55:31;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T03:57:56;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:00:22;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:02:54;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:05:20;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:07:46;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:10:13;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:12:39;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:15:05;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:17:31;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:19:57;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:22:24;18.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:24:49;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:27:15;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:29:42;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:32:07;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:34:33;18.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:37:00;18.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:39:26;18.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:41:51;18.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:44:25;18.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:46:51;18.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:49:17;18.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:51:42;18.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:54:08;18.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:56:34;18.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T04:58:59;18.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:01:26;18.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:03:53;18.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:06:19;18.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:08:44;18.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:11:10;18.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:13:36;18.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:16:04;18.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:18:31;18.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:20:56;18.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:23:22;18.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:25:48;19.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:28:14;19.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:30:40;19.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:33:06;19.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:35:32;19.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:37:58;19.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:40:24;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:42:49;19.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:45:16;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:47:41;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:50:07;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:52:33;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:54:58;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:57:24;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T05:59:50;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:02:16;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:04:41;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:07:07;19.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:09:33;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:11:58;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:14:24;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:16:50;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:19:15;19.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:21:41;19.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:24:07;19.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:26:32;19.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:28:58;19.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:31:24;19.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:33:53;19.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:36:20;19.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:38:45;19.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:41:11;19.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:43:37;19.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:46:02;19.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:48:28;19.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:50:54;19.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:53:20;19.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:55:46;19.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T06:58:11;19.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:00:37;19.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:03:06;19.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:05:32;19.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:07:58;19.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:10:25;19.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:12:50;19.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:15:16;19.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:17:42;20.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:20:08;20.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:22:35;20.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:25:01;20.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:27:26;20.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:29:52;20.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:32:18;20.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:34:44;20.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:37:10;20.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:39:36;20.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:42:02;20.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:44:28;20.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:46:57;20.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:49:23;21.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:51:49;21.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:54:15;21.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:56:41;21.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T07:59:06;21.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:01:32;21.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:03:58;21.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:06:23;21.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:08:49;22.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:11:15;22.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:13:41;22.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:16:06;22.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:18:32;23.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:20:57;23.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:23:23;22.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:25:49;22.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:28:14;22.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:30:40;22.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:33:06;22.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:35:31;22.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:37:59;23.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:40:28;23.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:42:58;24.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:45:25;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:47:53;24.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:50:20;25.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:52:58;26.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:55:29;26.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T08:57:56;27.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:00:22;28.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:02:49;27.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:05:16;26.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:07:42;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:10:09;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:12:35;26.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:15:01;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:17:27;27.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:19:53;28.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:22:36;28.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:25:03;28.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:27:29;29.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:30:10;29.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:32:36;29.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:35:03;30.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:37:31;30.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:39:56;30.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:42:22;30.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:44:54;29.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:47:22;29.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:49:54;30.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:52:21;30.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:54:47;31.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:57:13;32.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T09:59:40;32.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:02:19;32.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:04:51;33.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:07:19;33.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:09:49;33.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:12:19;33.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:14:49;34.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:17:26;34.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:19:54;33.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:22:38;33.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:25:08;33.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:27:37;32.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:30:03;32.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:32:29;32.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:34:57;32.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:37:23;32.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:39:50;31.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:42:30;31.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:44:56;31.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:49:55;32.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:52:26;32.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:54:52;32.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T10:57:35;33.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:02:34;33.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:05:03;33.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:07:43;34.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:10:27;34.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:12:54;35.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:15:25;34.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:17:52;34.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:20:18;34.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:22:45;34.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:25:11;34.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:27:37;35.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T11:30:03;34.70;99.60
46590;DHT22;32313;48.722;9.362;2023-08-17T11:32:29;34.60;99.80
46590;DHT22;32313;48.722;9.362;2023-08-17T11:34:55;34.30;97.50
46590;DHT22;32313;48.722;9.362;2023-08-17T11:37:21;34.20;98.00
46590;DHT22;32313;48.722;9.362;2023-08-17T11:39:47;33.80;97.00
46590;DHT22;32313;48.722;9.362;2023-08-17T11:42:13;33.30;98.00
46590;DHT22;32313;48.722;9.362;2023-08-17T11:44:38;33.00;97.80
46590;DHT22;32313;48.722;9.362;2023-08-17T11:47:05;33.20;96.70
46590;DHT22;32313;48.722;9.362;2023-08-17T11:49:32;33.20;96.20
46590;DHT22;32313;48.722;9.362;2023-08-17T11:51:57;33.00;97.70
46590;DHT22;32313;48.722;9.362;2023-08-17T11:54:23;32.70;97.40
46590;DHT22;32313;48.722;9.362;2023-08-17T11:56:49;32.60;97.70
46590;DHT22;32313;48.722;9.362;2023-08-17T11:59:14;32.40;98.10
46590;DHT22;32313;48.722;9.362;2023-08-17T12:01:44;32.20;99.40
46590;DHT22;32313;48.722;9.362;2023-08-17T12:04:09;32.20;99.10
46590;DHT22;32313;48.722;9.362;2023-08-17T12:06:37;31.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:09:08;31.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:11:34;30.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:13:59;30.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:16:33;30.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:18:58;29.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:21:24;29.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:23:51;29.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:26:21;28.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:28:47;28.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:31:12;28.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:33:38;28.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:36:04;28.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:38:32;28.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:40:57;28.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:43:23;28.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:45:49;28.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:48:14;27.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:50:40;27.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:53:06;27.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:55:31;27.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T12:57:57;27.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:00:23;27.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:02:49;27.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:05:16;27.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:07:42;26.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:10:08;26.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:12:34;26.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:14:59;26.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:17:25;26.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:19:50;26.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:22:16;26.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:24:42;26.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:27:07;26.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:29:33;26.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:32:01;25.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:34:26;25.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:36:52;25.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:39:18;25.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:41:43;25.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:44:09;25.50;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:46:35;25.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:49:00;25.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:51:26;25.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:53:52;25.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:56:17;25.40;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T13:58:43;25.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:01:09;25.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:03:36;25.30;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:06:02;25.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:08:28;25.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:10:54;25.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:13:19;25.20;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:15:45;25.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:18:10;25.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:20:36;25.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:23:02;25.10;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:25:27;25.00;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:27:53;24.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:30:19;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:32:45;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:35:10;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:37:36;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:40:02;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:42:28;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:44:55;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:47:20;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:49:46;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:52:11;24.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:54:37;24.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:57:03;24.90;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T14:59:29;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:01:54;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:04:22;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:06:48;24.80;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:09:13;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:11:40;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:14:05;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:16:31;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:18:57;24.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:21:22;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:23:48;24.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:26:14;24.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:28:40;24.60;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:31:06;24.70;99.90
46590;DHT22;32313;48.722;9.362;2023-08-17T15:33:37;24.70;99.90