sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45329;DHT22;31063;48.356;10.896;2023-05-29T00:00:04;15.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:02:33;15.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:04:59;15.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:07:29;15.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:09:54;15.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:12:20;15.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:14:47;14.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:17:13;14.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:19:41;14.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:22:06;14.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:24:32;14.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:26:58;14.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:29:24;14.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:31:50;14.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:34:27;14.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:36:53;14.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:39:21;14.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:41:47;14.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:44:20;14.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:46:46;14.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:49:14;14.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:51:41;14.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:54:07;14.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:56:38;14.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T00:59:05;14.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:01:31;14.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:03:59;14.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:06:26;14.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:08:52;14.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:17:47;14.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:25:35;14.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:28:09;14.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:30:37;14.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:33:04;14.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:35:30;14.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:37:56;14.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:40:21;14.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:42:48;14.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:45:14;13.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:47:40;13.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:50:06;13.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:52:33;13.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:54:59;13.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:57:25;13.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T01:59:51;13.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:02:17;13.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:04:43;13.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:07:09;13.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:09:35;13.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:12:01;13.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:14:27;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:16:53;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:19:19;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:21:46;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:24:12;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:26:37;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:29:03;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:31:32;13.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:33:57;13.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:36:23;13.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:38:49;13.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:41:15;13.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:43:40;13.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:46:06;13.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:48:31;13.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:50:57;13.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:53:22;13.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:55:49;13.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T02:58:16;13.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:00:42;13.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:03:08;13.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:05:34;13.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:07:59;13.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:10:25;13.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:12:51;13.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:15:17;13.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:17:45;13.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:20:11;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:22:37;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:25:03;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:27:29;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:29:56;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:32:21;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:34:47;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:37:13;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:39:39;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:42:05;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:44:30;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:46:56;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:49:22;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:51:48;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:54:14;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:56:39;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T03:59:05;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:01:31;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:03:56;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:06:22;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:08:48;12.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:11:14;12.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:13:40;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:16:06;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:18:32;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:20:57;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:23:23;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:25:49;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:28:16;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:30:42;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:33:08;13.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:35:38;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:38:03;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:40:30;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:42:57;13.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:45:26;13.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:47:51;13.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:50:18;13.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:52:44;13.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:55:10;13.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T04:57:36;13.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:00:03;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:02:32;13.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:04:58;13.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:07:24;13.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:09:50;13.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:12:16;13.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:14:42;14.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:17:07;14.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:19:33;14.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:21:58;14.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:24:24;14.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:26:50;14.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:29:15;14.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:31:41;14.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:34:07;14.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:36:32;14.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:38:58;14.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:41:23;14.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:43:49;15.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:46:15;15.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:48:42;15.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:51:08;15.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:53:34;15.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:55:59;15.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T05:58:25;15.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:00:51;15.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:03:18;15.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:05:43;15.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:08:09;16.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:10:34;16.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:13:00;16.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:15:26;16.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:17:52;16.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:20:17;16.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:22:44;16.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:25:18;16.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:27:45;16.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:30:11;16.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:32:37;16.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:35:03;16.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:37:29;16.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:39:55;16.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:42:22;17.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:44:47;17.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:47:13;17.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:49:38;17.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:52:04;17.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:54:30;17.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:56:55;17.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T06:59:22;17.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:01:47;17.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:04:13;17.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:06:39;17.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:09:04;17.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:11:30;17.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:13:56;17.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:16:21;17.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:18:47;17.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:21:13;17.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:23:39;17.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:26:05;17.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:28:31;17.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:30:56;17.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:33:22;17.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:35:48;17.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:38:14;17.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:40:40;18.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:43:06;18.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:45:31;18.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:47:57;18.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:50:22;18.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:52:48;18.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:55:14;18.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T07:57:40;18.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:00:06;18.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:02:33;18.70;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:04:59;18.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:07:25;18.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:09:52;18.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:12:17;19.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:14:43;19.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:17:08;19.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:19:34;19.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:22:00;19.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:24:26;19.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:26:53;19.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:29:18;19.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:31:44;19.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:34:10;19.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:36:35;19.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:39:01;19.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:41:59;19.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:44:29;19.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:46:56;20.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:49:22;20.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:51:49;20.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:54:19;20.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:56:44;20.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T08:59:11;20.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:01:38;20.50;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:04:04;20.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:06:30;20.60;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:08:56;20.80;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:11:23;20.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:13:49;20.90;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:16:16;21.00;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:18:42;21.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:21:25;21.10;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:23:52;21.20;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:26:21;21.30;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:28:48;21.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:31:15;21.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:33:49;21.50;99.80
45329;DHT22;31063;48.356;10.896;2023-05-29T09:36:22;21.40;99.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:38:48;21.50;99.70
45329;DHT22;31063;48.356;10.896;2023-05-29T09:41:13;21.60;98.90
45329;DHT22;31063;48.356;10.896;2023-05-29T09:43:45;21.60;98.70
45329;DHT22;31063;48.356;10.896;2023-05-29T09:46:15;21.70;98.20
45329;DHT22;31063;48.356;10.896;2023-05-29T09:48:42;21.60;97.00
45329;DHT22;31063;48.356;10.896;2023-05-29T09:51:19;21.50;96.10
45329;DHT22;31063;48.356;10.896;2023-05-29T09:53:45;21.60;97.20
45329;DHT22;31063;48.356;10.896;2023-05-29T09:56:12;21.60;96.30
45329;DHT22;31063;48.356;10.896;2023-05-29T09:58:42;21.80;96.20
45329;DHT22;31063;48.356;10.896;2023-05-29T10:01:12;21.80;95.20
45329;DHT22;31063;48.356;10.896;2023-05-29T10:03:38;21.90;94.10
45329;DHT22;31063;48.356;10.896;2023-05-29T10:06:04;22.00;92.80
45329;DHT22;31063;48.356;10.896;2023-05-29T10:08:33;22.00;92.90
45329;DHT22;31063;48.356;10.896;2023-05-29T10:11:00;22.10;93.20
45329;DHT22;31063;48.356;10.896;2023-05-29T10:13:30;22.10;93.50
45329;DHT22;31063;48.356;10.896;2023-05-29T10:15:59;22.20;94.50
45329;DHT22;31063;48.356;10.896;2023-05-29T10:18:32;22.30;93.50
45329;DHT22;31063;48.356;10.896;2023-05-29T10:21:00;22.20;92.60
45329;DHT22;31063;48.356;10.896;2023-05-29T10:23:28;22.40;93.90
45329;DHT22;31063;48.356;10.896;2023-05-29T10:26:01;22.40;92.90
45329;DHT22;31063;48.356;10.896;2023-05-29T10:28:30;22.50;90.90
45329;DHT22;31063;48.356;10.896;2023-05-29T10:31:03;22.60;92.90
45329;DHT22;31063;48.356;10.896;2023-05-29T10:36:28;22.90;92.40
45329;DHT22;31063;48.356;10.896;2023-05-29T10:38:57;23.00;93.00
45329;DHT22;31063;48.356;10.896;2023-05-29T10:43:54;23.20;92.30
45329;DHT22;31063;48.356;10.896;2023-05-29T10:46:19;23.00;90.00
45329;DHT22;31063;48.356;10.896;2023-05-29T10:48:49;23.00;88.60
45329;DHT22;31063;48.356;10.896;2023-05-29T10:51:28;23.20;90.70
45329;DHT22;31063;48.356;10.896;2023-05-29T10:53:54;23.30;89.20
45329;DHT22;31063;48.356;10.896;2023-05-29T10:56:22;23.20;89.30
45329;DHT22;31063;48.356;10.896;2023-05-29T10:58:54;23.40;90.40
45329;DHT22;31063;48.356;10.896;2023-05-29T11:01:22;23.30;85.20
45329;DHT22;31063;48.356;10.896;2023-05-29T11:03:48;23.40;85.20
45329;DHT22;31063;48.356;10.896;2023-05-29T11:06:21;23.50;81.50
45329;DHT22;31063;48.356;10.896;2023-05-29T11:08:56;23.50;80.10
45329;DHT22;31063;48.356;10.896;2023-05-29T11:13:57;23.60;82.60
45329;DHT22;31063;48.356;10.896;2023-05-29T11:18:51;23.70;84.10
45329;DHT22;31063;48.356;10.896;2023-05-29T11:24:03;23.80;81.00
45329;DHT22;31063;48.356;10.896;2023-05-29T11:26:30;23.90;83.20
45329;DHT22;31063;48.356;10.896;2023-05-29T11:29:06;24.10;80.60
45329;DHT22;31063;48.356;10.896;2023-05-29T11:31:36;24.20;83.10
45329;DHT22;31063;48.356;10.896;2023-05-29T11:34:03;24.20;78.80
45329;DHT22;31063;48.356;10.896;2023-05-29T11:36:32;24.10;76.20
45329;DHT22;31063;48.356;10.896;2023-05-29T11:38:58;24.10;76.80
45329;DHT22;31063;48.356;10.896;2023-05-29T11:41:24;24.20;78.40
45329;DHT22;31063;48.356;10.896;2023-05-29T11:44:01;24.40;79.60
45329;DHT22;31063;48.356;10.896;2023-05-29T11:46:31;24.40;78.10
45329;DHT22;31063;48.356;10.896;2023-05-29T11:49:01;24.40;76.70
45329;DHT22;31063;48.356;10.896;2023-05-29T11:51:27;24.30;78.50
45329;DHT22;31063;48.356;10.896;2023-05-29T11:53:53;24.30;75.60
45329;DHT22;31063;48.356;10.896;2023-05-29T11:56:27;24.10;74.70
45329;DHT22;31063;48.356;10.896;2023-05-29T11:58:54;24.20;77.60
45329;DHT22;31063;48.356;10.896;2023-05-29T12:01:25;24.10;76.40
45329;DHT22;31063;48.356;10.896;2023-05-29T12:03:52;24.00;74.70
45329;DHT22;31063;48.356;10.896;2023-05-29T12:06:30;24.00;74.70
45329;DHT22;31063;48.356;10.896;2023-05-29T12:08:56;24.00;72.40
45329;DHT22;31063;48.356;10.896;2023-05-29T12:11:24;24.10;73.70
45329;DHT22;31063;48.356;10.896;2023-05-29T12:14:00;24.00;69.40
45329;DHT22;31063;48.356;10.896;2023-05-29T12:16:27;23.80;71.10
45329;DHT22;31063;48.356;10.896;2023-05-29T12:18:54;24.00;76.90
45329;DHT22;31063;48.356;10.896;2023-05-29T12:21:21;24.40;79.90
45329;DHT22;31063;48.356;10.896;2023-05-29T12:23:48;24.60;77.20
45329;DHT22;31063;48.356;10.896;2023-05-29T12:26:13;24.80;76.00
45329;DHT22;31063;48.356;10.896;2023-05-29T12:28:46;25.00;73.20
45329;DHT22;31063;48.356;10.896;2023-05-29T12:31:13;24.80;69.40
45329;DHT22;31063;48.356;10.896;2023-05-29T12:33:43;24.70;69.30
45329;DHT22;31063;48.356;10.896;2023-05-29T12:36:12;24.90;70.50
45329;DHT22;31063;48.356;10.896;2023-05-29T12:38:51;25.00;70.80
45329;DHT22;31063;48.356;10.896;2023-05-29T12:41:32;25.30;71.50
45329;DHT22;31063;48.356;10.896;2023-05-29T12:44:00;25.30;68.60
45329;DHT22;31063;48.356;10.896;2023-05-29T12:46:27;25.00;68.10
45329;DHT22;31063;48.356;10.896;2023-05-29T12:48:55;24.90;67.70
45329;DHT22;31063;48.356;10.896;2023-05-29T12:51:25;25.10;67.90
45329;DHT22;31063;48.356;10.896;2023-05-29T12:53:51;25.30;68.50
45329;DHT22;31063;48.356;10.896;2023-05-29T12:56:21;25.10;64.60
45329;DHT22;31063;48.356;10.896;2023-05-29T12:58:48;25.10;65.90
45329;DHT22;31063;48.356;10.896;2023-05-29T13:01:14;25.00;66.30
45329;DHT22;31063;48.356;10.896;2023-05-29T13:03:40;25.10;66.60
45329;DHT22;31063;48.356;10.896;2023-05-29T13:06:06;25.30;67.30
45329;DHT22;31063;48.356;10.896;2023-05-29T13:08:32;25.50;68.40
45329;DHT22;31063;48.356;10.896;2023-05-29T13:10:58;25.50;65.10
45329;DHT22;31063;48.356;10.896;2023-05-29T13:13:24;25.30;63.70
45329;DHT22;31063;48.356;10.896;2023-05-29T13:15:49;25.20;63.70
45329;DHT22;31063;48.356;10.896;2023-05-29T13:18:15;25.20;65.60
45329;DHT22;31063;48.356;10.896;2023-05-29T13:20:40;25.30;64.00
45329;DHT22;31063;48.356;10.896;2023-05-29T13:23:06;25.30;64.50
45329;DHT22;31063;48.356;10.896;2023-05-29T13:25:34;25.40;65.30
45329;DHT22;31063;48.356;10.896;2023-05-29T13:27:59;25.30;63.40
45329;DHT22;31063;48.356;10.896;2023-05-29T13:30:25;25.40;65.40
45329;DHT22;31063;48.356;10.896;2023-05-29T13:32:52;25.70;64.10
45329;DHT22;31063;48.356;10.896;2023-05-29T13:35:18;25.70;60.50
45329;DHT22;31063;48.356;10.896;2023-05-29T13:37:44;25.70;58.90
45329;DHT22;31063;48.356;10.896;2023-05-29T13:40:10;25.70;58.30
45329;DHT22;31063;48.356;10.896;2023-05-29T13:42:36;25.80;58.70
45329;DHT22;31063;48.356;10.896;2023-05-29T13:45:03;25.90;59.50
45329;DHT22;31063;48.356;10.896;2023-05-29T13:47:29;26.10;60.10
45329;DHT22;31063;48.356;10.896;2023-05-29T13:49:57;26.10;59.00
45329;DHT22;31063;48.356;10.896;2023-05-29T13:52:23;26.20;59.10
45329;DHT22;31063;48.356;10.896;2023-05-29T13:54:48;26.30;59.10
45329;DHT22;31063;48.356;10.896;2023-05-29T13:57:14;26.00;58.10
45329;DHT22;31063;48.356;10.896;2023-05-29T13:59:40;26.10;58.10
45329;DHT22;31063;48.356;10.896;2023-05-29T14:02:06;26.00;57.70
45329;DHT22;31063;48.356;10.896;2023-05-29T14:04:33;25.80;56.60
45329;DHT22;31063;48.356;10.896;2023-05-29T14:06:58;25.90;56.30
45329;DHT22;31063;48.356;10.896;2023-05-29T14:09:24;25.80;55.70
45329;DHT22;31063;48.356;10.896;2023-05-29T14:11:54;26.00;58.40
45329;DHT22;31063;48.356;10.896;2023-05-29T14:14:20;26.10;57.00
45329;DHT22;31063;48.356;10.896;2023-05-29T14:16:45;26.40;56.20
45329;DHT22;31063;48.356;10.896;2023-05-29T14:19:11;26.30;55.20
45329;DHT22;31063;48.356;10.896;2023-05-29T14:21:36;26.20;55.10
45329;DHT22;31063;48.356;10.896;2023-05-29T14:24:02;26.30;55.20
45329;DHT22;31063;48.356;10.896;2023-05-29T14:26:28;26.50;56.20
45329;DHT22;31063;48.356;10.896;2023-05-29T14:28:53;26.30;52.90
45329;DHT22;31063;48.356;10.896;2023-05-29T14:31:19;26.30;53.80
45329;DHT22;31063;48.356;10.896;2023-05-29T14:33:45;26.20;52.50
45329;DHT22;31063;48.356;10.896;2023-05-29T14:36:10;26.10;51.70
45329;DHT22;31063;48.356;10.896;2023-05-29T14:38:36;26.00;53.40
45329;DHT22;31063;48.356;10.896;2023-05-29T14:41:02;26.00;52.00
45329;DHT22;31063;48.356;10.896;2023-05-29T14:43:28;25.90;52.20
45329;DHT22;31063;48.356;10.896;2023-05-29T14:45:53;26.00;54.00
45329;DHT22;31063;48.356;10.896;2023-05-29T14:48:19;26.20;52.90
45329;DHT22;31063;48.356;10.896;2023-05-29T14:50:44;26.20;51.60
45329;DHT22;31063;48.356;10.896;2023-05-29T14:53:10;26.20;50.30
45329;DHT22;31063;48.356;10.896;2023-05-29T14:55:36;26.40;50.60
45329;DHT22;31063;48.356;10.896;2023-05-29T14:58:03;26.50;49.60
45329;DHT22;31063;48.356;10.896;2023-05-29T15:00:29;26.70;49.00
45329;DHT22;31063;48.356;10.896;2023-05-29T15:02:55;26.80;47.90
45329;DHT22;31063;48.356;10.896;2023-05-29T15:05:27;27.40;49.70
45329;DHT22;31063;48.356;10.896;2023-05-29T15:07:53;27.90;46.10
45329;DHT22;31063;48.356;10.896;2023-05-29T15:10:23;27.70;46.10
45329;DHT22;31063;48.356;10.896;2023-05-29T15:12:50;28.10;45.00
45329;DHT22;31063;48.356;10.896;2023-05-29T15:15:17;28.60;43.80
45329;DHT22;31063;48.356;10.896;2023-05-29T15:17:43;28.40;42.00
45329;DHT22;31063;48.356;10.896;2023-05-29T15:20:11;28.50;43.10
45329;DHT22;31063;48.356;10.896;2023-05-29T15:22:37;29.00;42.60
45329;DHT22;31063;48.356;10.896;2023-05-29T15:25:03;29.30;40.80
45329;DHT22;31063;48.356;10.896;2023-05-29T15:27:29;29.90;39.80
45329;DHT22;31063;48.356;10.896;2023-05-29T15:30:11;30.40;38.20
45329;DHT22;31063;48.356;10.896;2023-05-29T15:32:38;30.40;36.80
45329;DHT22;31063;48.356;10.896;2023-05-29T15:35:07;30.40;37.10
45329;DHT22;31063;48.356;10.896;2023-05-29T15:37:33;30.60;35.90