sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2022-10-17T00:01:50;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:04:15;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:06:40;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:09:06;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:11:33;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:13:59;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:16:30;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:18:57;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:21:23;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:23:49;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:26:15;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:28:44;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:31:10;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:33:35;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:36:24;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:38:53;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:41:21;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:46:35;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:49:07;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:51:41;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:54:09;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:56:35;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T00:59:01;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:01:27;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:03:52;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:06:18;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:08:44;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:14:00;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:16:54;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:19:38;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:22:29;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:30:55;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:36:21;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:38:54;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:41:36;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:44:17;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:46:49;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:49:18;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:51:48;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:54:24;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:56:55;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T01:59:26;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:01:54;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:04:20;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:06:46;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:09:24;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:12:15;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:14:53;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:20:50;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:23:29;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:26:05;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:28:43;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:31:15;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:33:55;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:36:38;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:39:05;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:41:32;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:44:00;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:46:27;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:48:58;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:54:08;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:56:40;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T02:59:09;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:01:36;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:04:10;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:06:37;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:09:03;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:11:29;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:13:54;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:16:20;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:18:46;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:21:11;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:23:37;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:26:04;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:28:30;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:30:55;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:33:21;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:35:46;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:38:12;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:40:37;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:43:03;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:45:28;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:47:54;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:50:19;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:52:46;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:55:13;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T03:57:38;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:00:04;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:02:30;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:04:56;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:07:21;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:09:47;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:12:12;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:14:37;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:17:03;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:19:29;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:21:54;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:24:20;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:26:48;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:29:15;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:31:40;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:34:06;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:36:31;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:38:59;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:41:26;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:43:51;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:46:17;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:48:42;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:51:13;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:53:40;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:56:16;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T04:58:42;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:01:11;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:03:37;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:06:04;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:08:30;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:10:56;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:13:21;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:15:47;11.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:18:12;11.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:20:38;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:23:03;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:25:29;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:27:54;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:30:20;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:32:45;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:35:11;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:37:36;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:40:02;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:42:31;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:44:56;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:47:22;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:49:48;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:52:13;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:54:39;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:57:04;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T05:59:30;11.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:01:56;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:04:21;11.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:06:47;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:09:12;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:11:38;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:14:04;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:16:30;12.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:18:55;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:21:23;12.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:23:49;12.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:26:15;12.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:28:40;12.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:31:07;12.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:33:34;12.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:36:00;12.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:38:25;12.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:40:51;12.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:43:18;13.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:45:47;13.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:48:12;13.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:50:38;13.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:53:04;13.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:55:30;13.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T06:57:56;13.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:00:22;13.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:02:48;13.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:05:14;14.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:07:40;14.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:10:05;14.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:12:34;14.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:15:00;14.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:17:28;14.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:19:54;15.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:22:19;15.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:24:45;15.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:27:12;15.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:29:37;15.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:32:03;15.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:34:36;15.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:37:03;15.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:39:28;15.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:41:54;15.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:44:20;15.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:46:45;16.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:49:11;16.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:51:36;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:54:04;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:56:30;16.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T07:58:56;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:01:22;16.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:03:47;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:06:14;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:08:40;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:11:08;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:13:35;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:16:03;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:18:28;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:20:54;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:23:23;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:25:48;17.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:28:14;18.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:30:39;18.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:33:05;19.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:35:30;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:37:58;20.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:40:27;20.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:46:04;21.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:48:35;20.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:51:14;20.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:53:48;20.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:56:19;20.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T08:58:45;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:10:08;20.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:12:56;20.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:15:40;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:18:18;20.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:20:51;20.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:23:24;20.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:25:57;21.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:28:36;21.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:31:11;20.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:33:43;20.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:36:28;20.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:38:57;20.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:41:41;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:44:31;19.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:47:05;19.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:49:38;19.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:52:24;20.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:57:24;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T09:59:59;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:02:26;20.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:07:19;19.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:09:47;19.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:12:19;19.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:14:45;19.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:17:34;19.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:20:02;19.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:22:28;19.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:25:14;19.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:27:42;19.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:30:20;19.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:32:47;19.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:35:34;20.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:38:03;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:40:44;20.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:43:25;20.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:45:53;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:48:22;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:56:45;20.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T10:59:41;20.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:04:49;20.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:07:30;19.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:10:22;19.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:12:51;19.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:17:58;18.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:23:40;18.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:26:12;18.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:28:39;18.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:31:12;18.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:33:48;18.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:36:17;18.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:38:51;18.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:41:28;18.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:44:04;18.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:46:33;18.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:49:17;18.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:52:01;18.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T11:54:37;18.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:03:31;17.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:09:19;17.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:11:59;18.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:17:00;18.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:19:28;18.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:22:23;18.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:25:03;18.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:27:38;18.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:32:32;17.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:34:58;18.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:51:11;17.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:53:57;17.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:56:39;17.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T12:59:13;17.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:01:44;17.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:04:10;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:06:43;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:09:30;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:11:59;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:14:26;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:17:36;17.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:19:44;17.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:22:22;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:24:49;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:27:25;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:29:52;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:32:17;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:34:43;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:37:13;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:39:41;17.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:42:38;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:45:02;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:47:32;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:49:59;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:52:27;17.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:54:54;17.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:57:24;17.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T13:59:53;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:02:23;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:10:04;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:12:31;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:14:57;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:17:27;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:19:56;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:22:24;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:24:51;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:27:30;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:29:58;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:32:31;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:35:00;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:37:38;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:40:05;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:42:31;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:45:06;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:47:32;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:52:37;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:55:23;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T14:57:50;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:00:17;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:02:44;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:05:11;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:07:37;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:10:03;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:12:28;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:14:55;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:17:26;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:19:53;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:22:19;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:24:44;17.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:27:21;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:29:47;17.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:32:13;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:34:39;17.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:37:06;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:39:39;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:42:08;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:44:35;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:47:01;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:49:26;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:51:52;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:54:18;16.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:56:48;17.00;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T15:59:17;16.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:01:44;16.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:04:12;16.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:06:40;16.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:09:07;16.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:11:35;16.90;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:14:04;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:16:31;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:18:57;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:21:29;16.80;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:23:55;16.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:26:21;16.70;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:28:47;16.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:31:33;16.60;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:34:01;16.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:36:26;16.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:38:52;16.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:41:26;16.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:43:53;16.50;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:46:19;16.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:48:45;16.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:51:12;16.40;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:53:38;16.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:56:10;16.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T16:58:36;16.30;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T17:01:04;16.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T17:03:34;16.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T17:06:00;16.20;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T17:08:25;16.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T17:10:51;16.10;99.90
23267;DHT22;11802;53.160;8.214;2022-10-17T17:13:19;16.10;99.90