sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1137;DHT22;557;48.466;7.950;2024-01-10T00:00:16;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:02:43;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:05:10;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:07:36;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:10:06;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:12:34;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:15:03;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:17:30;-1.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:19:57;-1.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:22:24;-1.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:24:51;-1.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:27:19;-1.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:29:46;-1.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:32:12;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:34:39;-1.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:37:06;-1.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:39:33;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:42:00;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:44:28;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:46:55;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:49:22;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:51:48;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:54:15;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:56:42;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T00:59:09;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:01:37;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:04:04;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:06:31;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:08:57;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:11:25;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:13:51;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:16:18;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:18:47;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:21:13;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:23:40;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:26:07;-1.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:28:34;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:31:01;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:33:28;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:35:56;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:38:23;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:40:50;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:43:19;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:45:47;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:48:14;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:50:41;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:53:09;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:55:36;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T01:58:03;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:00:30;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:02:58;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:05:26;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:07:53;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:10:22;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:12:49;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:15:16;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:17:43;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:20:11;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:22:38;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:25:07;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:27:35;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:30:03;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:32:30;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:34:57;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:37:24;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:39:51;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:42:20;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:44:46;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:47:13;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:49:40;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:52:07;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:54:34;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:57:01;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T02:59:29;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:01:56;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:04:22;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:06:49;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:09:16;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:11:43;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:14:11;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:16:39;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:19:06;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:21:33;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:24:00;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:26:28;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:28:56;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:31:23;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:33:51;-2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:36:18;-2.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:38:45;-2.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:41:13;-2.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:43:40;-2.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:46:07;-2.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:48:34;-2.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:51:03;-2.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:53:30;-2.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:55:57;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T03:58:24;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:00:52;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:03:19;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:05:45;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:08:13;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:10:41;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:13:07;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:15:34;-2.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:18:01;-2.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:20:28;-2.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:22:55;-2.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:25:23;-2.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:27:50;-2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:30:17;-2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:32:44;-2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:35:11;-2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:37:37;-2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:40:06;-2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:42:34;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:45:01;-2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:47:28;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:49:55;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:52:22;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:54:49;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:57:16;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T04:59:44;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:02:11;-2.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:04:38;-2.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:07:05;-2.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:09:32;-2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:11:59;-2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:14:26;-2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:16:54;-2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:19:20;-2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:21:47;-2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:24:14;-2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:26:41;-3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:29:08;-3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:31:35;-3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:34:03;-3.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:36:31;-3.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:38:59;-3.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:41:26;-3.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:43:53;-3.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:46:20;-3.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:48:46;-3.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:51:15;-3.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:53:42;-3.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:56:09;-3.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T05:58:36;-3.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:01:03;-3.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:03:33;-3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:06:00;-3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:08:28;-3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:10:55;-3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:13:22;-3.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:15:49;-3.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:18:16;-3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:20:42;-3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:23:09;-3.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:25:38;-3.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:28:04;-3.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:30:32;-3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:33:01;-3.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:35:27;-3.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:37:55;-3.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:40:21;-3.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:42:51;-3.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:45:17;-3.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:47:45;-3.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:50:13;-3.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:52:41;-3.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:55:08;-3.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T06:57:35;-3.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:00:05;-4.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:02:36;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:05:06;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:07:33;-4.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:10:00;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:12:30;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:14:57;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:17:25;-4.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:19:52;-4.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:22:22;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:24:50;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:27:16;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:29:44;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:32:11;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:34:40;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:37:07;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:39:36;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:42:03;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:44:30;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:46:57;-4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:49:24;-4.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:51:53;-4.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:54:20;-3.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:56:46;-3.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T07:59:13;-3.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:01:43;-3.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:04:11;-3.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:06:38;-3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:09:06;-3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:11:33;-3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:14:00;-3.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:16:27;-3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:18:54;-3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:21:22;-3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:23:48;-3.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:26:17;-3.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:28:44;-3.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:31:10;-3.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:33:38;-3.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:36:06;-3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:38:33;-3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:41:01;-3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:43:30;-2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:45:57;-2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:48:24;-2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:50:51;-2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:53:19;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:55:46;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T08:58:13;-2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:00:42;-2.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:03:09;-2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:05:35;-2.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:08:03;-2.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:10:29;-1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:12:58;-1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:15:25;-1.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:17:53;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:20:20;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:22:47;-1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:25:14;-1.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:27:41;-1.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:30:10;-1.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:32:37;-1.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:35:05;-0.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:37:33;-0.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:40:00;-0.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:42:27;-0.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:44:56;0.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:47:24;0.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:49:51;0.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:52:25;0.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:54:54;0.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:57:22;0.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T09:59:49;0.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:02:18;1.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:04:54;1.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:07:22;1.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:09:49;1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:12:16;1.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:14:42;1.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:17:17;1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:19:44;2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:22:11;1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:24:39;1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:27:11;1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:29:38;2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:32:06;2.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:34:34;2.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:37:00;2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:39:27;2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:41:56;2.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:44:24;2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:46:53;2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:49:25;2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:51:55;3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:54:26;2.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:56:57;2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T10:59:26;2.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:01:54;2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:04:22;2.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:06:49;2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:09:18;3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:12:09;3.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:14:47;3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:17:30;3.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:20:27;4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:23:29;4.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:26:02;4.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:28:31;4.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:30:59;4.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:33:31;4.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:38:48;2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:41:21;3.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:44:28;3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:46:56;3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:49:24;3.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:51:54;3.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:54:41;3.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:57:12;2.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T11:59:43;2.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:02:11;2.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:04:39;1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:07:07;1.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:09:34;1.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:12:01;1.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:14:28;1.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:16:59;1.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:19:26;2.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:21:52;3.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:24:20;4.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:26:48;4.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:29:17;4.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:31:47;4.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:34:15;4.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:36:42;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:39:10;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:41:38;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:44:06;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:46:34;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:49:02;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:51:32;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:54:02;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:56:29;4.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T12:58:56;4.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T13:01:24;5.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T13:03:51;5.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T13:06:19;5.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T13:08:49;5.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T13:11:16;6.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T13:13:43;6.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T13:16:09;6.60;99.20
1137;DHT22;557;48.466;7.950;2024-01-10T13:18:37;6.70;98.70
1137;DHT22;557;48.466;7.950;2024-01-10T13:21:04;7.00;98.40
1137;DHT22;557;48.466;7.950;2024-01-10T13:23:32;7.10;97.70
1137;DHT22;557;48.466;7.950;2024-01-10T13:26:01;7.50;97.00
1137;DHT22;557;48.466;7.950;2024-01-10T13:28:28;7.70;96.20
1137;DHT22;557;48.466;7.950;2024-01-10T13:30:55;7.70;95.20
1137;DHT22;557;48.466;7.950;2024-01-10T13:33:22;7.80;96.10
1137;DHT22;557;48.466;7.950;2024-01-10T13:35:51;8.10;94.40
1137;DHT22;557;48.466;7.950;2024-01-10T13:38:18;8.20;93.90
1137;DHT22;557;48.466;7.950;2024-01-10T13:40:44;8.10;93.80
1137;DHT22;557;48.466;7.950;2024-01-10T13:43:13;8.30;93.20
1137;DHT22;557;48.466;7.950;2024-01-10T13:45:40;8.60;92.60
1137;DHT22;557;48.466;7.950;2024-01-10T13:48:07;8.50;92.10
1137;DHT22;557;48.466;7.950;2024-01-10T13:50:35;8.50;91.80
1137;DHT22;557;48.466;7.950;2024-01-10T13:53:02;8.40;91.50
1137;DHT22;557;48.466;7.950;2024-01-10T13:55:30;8.20;91.80
1137;DHT22;557;48.466;7.950;2024-01-10T13:57:57;8.20;92.60
1137;DHT22;557;48.466;7.950;2024-01-10T14:00:25;8.60;91.50
1137;DHT22;557;48.466;7.950;2024-01-10T14:02:52;8.50;91.30
1137;DHT22;557;48.466;7.950;2024-01-10T14:05:25;8.30;91.80
1137;DHT22;557;48.466;7.950;2024-01-10T14:07:51;7.90;91.20
1137;DHT22;557;48.466;7.950;2024-01-10T14:10:18;8.20;92.00
1137;DHT22;557;48.466;7.950;2024-01-10T14:12:45;8.20;91.70
1137;DHT22;557;48.466;7.950;2024-01-10T14:15:12;8.40;91.10
1137;DHT22;557;48.466;7.950;2024-01-10T14:17:41;8.40;91.10
1137;DHT22;557;48.466;7.950;2024-01-10T14:20:09;8.60;91.50
1137;DHT22;557;48.466;7.950;2024-01-10T14:22:36;8.70;91.00
1137;DHT22;557;48.466;7.950;2024-01-10T14:25:03;8.80;90.70
1137;DHT22;557;48.466;7.950;2024-01-10T14:27:31;8.60;90.50
1137;DHT22;557;48.466;7.950;2024-01-10T14:29:58;8.50;90.90
1137;DHT22;557;48.466;7.950;2024-01-10T14:32:25;8.50;90.70
1137;DHT22;557;48.466;7.950;2024-01-10T14:34:53;8.00;91.20
1137;DHT22;557;48.466;7.950;2024-01-10T14:37:21;7.70;91.40
1137;DHT22;557;48.466;7.950;2024-01-10T14:39:48;7.40;92.50
1137;DHT22;557;48.466;7.950;2024-01-10T14:42:16;7.20;93.00
1137;DHT22;557;48.466;7.950;2024-01-10T14:44:44;7.20;92.60
1137;DHT22;557;48.466;7.950;2024-01-10T14:47:11;7.10;92.30
1137;DHT22;557;48.466;7.950;2024-01-10T14:49:38;7.00;92.40
1137;DHT22;557;48.466;7.950;2024-01-10T14:52:06;6.80;92.60
1137;DHT22;557;48.466;7.950;2024-01-10T14:54:33;6.40;93.80
1137;DHT22;557;48.466;7.950;2024-01-10T14:57:00;6.10;94.90
1137;DHT22;557;48.466;7.950;2024-01-10T14:59:27;5.60;94.40
1137;DHT22;557;48.466;7.950;2024-01-10T15:01:54;5.40;94.70
1137;DHT22;557;48.466;7.950;2024-01-10T15:04:21;5.00;95.40
1137;DHT22;557;48.466;7.950;2024-01-10T15:06:48;4.80;95.70
1137;DHT22;557;48.466;7.950;2024-01-10T15:09:16;4.60;96.00
1137;DHT22;557;48.466;7.950;2024-01-10T15:11:44;4.20;96.80
1137;DHT22;557;48.466;7.950;2024-01-10T15:14:12;3.80;97.60
1137;DHT22;557;48.466;7.950;2024-01-10T15:16:39;3.40;98.50
1137;DHT22;557;48.466;7.950;2024-01-10T15:19:06;3.10;99.60
1137;DHT22;557;48.466;7.950;2024-01-10T15:21:32;2.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:23:59;2.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:26:27;2.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:28:54;2.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:31:21;1.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:33:49;1.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:36:15;1.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:38:43;1.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:41:10;1.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:43:38;1.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:46:05;1.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:48:33;1.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:51:00;1.00;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:53:27;0.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:55:54;0.90;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T15:58:22;0.80;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:00:51;0.70;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:03:18;0.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:05:45;0.60;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:08:14;0.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:10:42;0.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:13:09;0.50;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:15:36;0.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:18:05;0.40;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:20:32;0.30;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:22:58;0.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:25:26;0.20;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:27:53;0.10;99.90
1137;DHT22;557;48.466;7.950;2024-01-10T16:30:20;0.10;99.90