sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:02:03;17.25;17.25;13.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:04:30;10.25;10.25;7.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:07:04;15.50;15.50;11.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:09:34;13.25;12.50;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:12:00;14.75;13.00;9.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:14:28;13.50;13.50;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:16:57;19.00;13.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:19:27;16.00;13.50;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:21:56;14.25;13.50;10.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:24:25;13.75;11.00;7.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:26:53;12.50;12.25;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:29:20;15.25;12.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:31:47;15.25;12.00;9.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:34:18;14.75;14.75;11.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:36:45;13.75;13.75;10.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:39:11;12.25;12.25;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:41:38;12.25;11.00;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:44:05;20.50;18.25;12.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:46:31;15.00;12.25;9.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:48:58;14.75;13.75;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:51:26;16.00;16.00;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:53:53;17.00;15.00;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:56:20;24.25;15.50;10.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T00:58:46;15.75;15.00;10.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:01:20;13.25;12.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:03:48;13.25;11.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:06:16;21.75;15.75;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:08:46;12.50;10.25;9.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:11:13;13.00;13.00;9.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:13:39;14.50;13.00;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:16:10;17.00;15.00;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:18:37;11.50;9.75;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:21:13;14.25;14.25;11.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:23:42;14.75;12.50;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:26:10;18.25;16.00;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:28:40;15.75;12.50;9.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:31:07;12.75;12.00;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:33:37;16.75;12.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:36:07;16.00;14.00;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:38:34;15.00;13.75;9.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:41:01;11.75;10.00;7.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:43:29;13.50;12.00;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:45:56;12.50;10.75;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:48:26;13.00;10.50;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:50:54;14.00;10.00;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:53:29;11.75;9.75;6.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:56:00;13.50;13.25;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T01:58:28;8.75;8.75;5.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:00:56;21.50;15.75;11.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:03:24;23.25;22.00;15.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:05:50;80.00;64.00;41.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:08:19;41.75;38.75;25.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:10:47;16.25;13.00;9.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:13:14;13.75;13.00;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:15:43;13.25;10.75;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:18:13;11.00;11.00;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:20:40;8.50;8.25;6.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:23:08;9.75;8.50;5.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:25:41;17.75;12.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:28:08;10.50;8.25;6.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:30:35;13.00;12.75;9.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:33:02;12.50;11.50;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:35:29;10.75;10.75;7.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:37:56;14.00;12.25;9.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:40:25;11.25;10.75;7.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:42:53;15.00;14.75;11.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:45:22;24.50;23.75;18.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:47:51;12.75;12.25;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:50:18;16.75;13.25;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:52:45;13.25;12.25;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:55:12;12.00;12.00;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T02:57:39;15.25;12.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:00:08;13.25;11.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:02:37;13.75;12.50;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:05:11;13.25;13.25;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:07:39;9.50;8.75;5.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:10:06;17.75;16.50;13.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:12:33;15.50;15.50;13.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:15:00;22.25;20.00;14.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:17:28;22.25;19.75;13.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:19:55;19.75;18.50;13.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:22:21;17.25;17.25;13.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:24:48;13.00;13.00;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:27:15;16.75;12.25;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:29:42;12.50;12.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:32:09;14.75;13.00;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:34:37;20.00;19.50;16.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:37:03;12.00;11.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:39:30;16.00;13.00;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:41:57;12.75;11.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:44:25;16.50;10.25;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:46:52;16.00;13.50;10.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:49:18;13.75;11.75;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:51:46;15.00;12.50;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:54:13;12.00;12.00;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:56:40;11.25;11.25;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T03:59:06;13.50;11.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:01:34;13.00;12.00;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:04:00;12.25;12.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:06:27;14.00;13.50;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:09:01;11.75;11.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:11:28;9.00;9.00;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:13:55;11.00;11.00;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:16:21;12.50;10.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:18:48;11.25;11.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:21:15;11.50;9.25;6.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:23:43;9.75;9.50;6.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:26:14;12.50;10.25;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:28:40;13.00;11.00;6.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:31:07;11.75;9.75;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:33:34;8.25;8.00;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:36:00;9.00;9.00;6.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:38:27;13.00;10.50;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:40:54;12.50;10.75;7.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:43:24;11.75;11.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:45:51;12.25;12.25;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:48:18;11.25;10.75;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:50:45;14.75;12.25;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:53:12;12.25;11.50;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:55:39;14.75;14.75;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T04:58:06;11.00;11.00;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:00:34;14.75;14.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:03:01;9.25;9.25;6.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:05:28;14.25;13.00;9.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:07:54;17.75;15.75;11.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:10:21;19.50;15.75;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:12:48;14.75;13.00;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:15:15;12.25;12.25;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:17:43;15.25;12.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:20:10;11.00;10.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:22:37;13.50;13.50;8.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:25:04;11.00;10.00;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:27:31;9.25;9.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:29:58;13.00;13.00;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:32:25;12.50;11.50;7.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:34:53;13.25;10.75;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:37:20;13.25;10.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:39:46;8.00;7.75;5.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:42:14;15.50;13.75;9.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:44:40;15.75;13.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:47:07;15.75;13.00;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:49:35;15.75;14.50;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:52:04;12.00;11.75;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:54:31;14.00;12.00;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:56:58;11.50;11.00;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T05:59:24;12.00;12.00;9.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:01:57;15.50;15.00;11.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:04:24;22.75;20.75;13.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:06:51;17.25;17.25;13.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:09:19;15.00;15.00;11.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:11:45;16.75;16.75;10.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:14:14;19.00;15.75;13.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:16:40;18.50;16.50;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:19:07;13.00;12.25;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:21:34;23.00;17.50;14.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:24:00;19.75;16.75;14.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:26:28;16.75;15.50;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:28:55;17.25;16.00;10.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:31:22;18.00;16.75;13.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:33:48;14.75;13.50;9.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:36:15;15.25;13.50;11.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:38:42;18.00;15.50;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:41:14;18.25;18.25;14.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:43:43;18.50;15.25;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:46:09;22.75;19.25;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:48:36;15.75;15.75;12.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:51:03;19.50;17.25;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:53:32;21.50;19.75;14.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:55:59;19.25;16.00;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T06:58:25;19.00;16.00;11.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:00:52;18.75;17.75;12.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:03:19;21.50;19.25;13.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:05:46;19.75;19.25;13.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:08:12;22.75;18.75;11.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:10:39;15.00;15.00;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:13:06;15.75;14.50;11.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:15:32;21.25;20.25;15.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:18:00;29.50;23.00;17.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:20:27;30.00;27.75;19.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:22:54;50.67;44.33;30.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:25:20;30.00;29.75;21.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:27:47;22.50;22.50;16.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:30:14;18.50;18.25;13.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:32:40;16.50;16.25;15.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:35:09;23.25;20.25;15.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:37:37;29.25;28.25;19.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:40:04;20.25;20.25;15.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:42:32;20.75;20.75;15.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:45:00;21.75;19.00;13.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:47:28;20.50;17.50;13.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:49:55;22.25;20.50;12.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:52:22;18.25;18.25;11.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:54:50;21.50;19.25;15.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:57:16;16.50;15.50;13.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T07:59:43;19.50;17.25;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:02:12;16.00;15.75;12.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:04:39;19.75;19.75;12.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:07:09;18.25;15.00;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:09:39;15.25;14.25;11.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:12:06;17.25;15.00;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:14:33;15.00;15.00;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:16:59;15.50;15.50;11.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:19:26;19.00;17.75;12.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:21:53;15.50;15.25;11.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:24:19;65.00;52.00;34.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:26:49;30.25;23.50;19.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:29:16;27.50;25.25;17.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:31:42;21.50;19.25;15.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:34:09;22.50;21.75;16.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:36:36;23.00;20.50;13.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:39:03;21.50;16.75;13.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:41:30;19.25;15.00;11.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:43:59;21.25;16.50;10.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:46:26;20.75;19.00;14.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:48:54;21.50;20.25;14.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:51:21;22.50;22.50;15.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:53:48;20.75;20.75;16.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:56:15;25.00;20.75;14.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T08:58:42;18.25;16.25;13.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:01:11;20.25;18.75;12.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:03:37;19.00;19.00;13.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:06:05;19.25;18.25;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:08:32;19.75;19.75;13.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:10:59;15.50;15.50;10.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:13:27;12.00;12.00;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:15:54;17.50;15.50;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:18:22;18.00;11.50;7.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:20:48;10.25;10.00;5.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:23:15;16.00;13.25;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:25:42;13.50;12.75;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:28:08;20.50;15.50;12.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:30:35;13.75;12.75;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:33:03;13.00;13.00;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:35:32;17.75;16.75;13.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:37:59;18.75;16.25;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:40:27;17.25;13.25;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:42:55;25.00;22.00;16.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:45:30;11.75;10.00;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:50:49;14.00;10.75;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:53:18;13.50;10.00;8.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:55:45;13.75;10.00;6.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T09:58:13;12.50;10.25;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:00:40;10.50;10.25;7.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:03:07;13.00;13.00;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:05:35;15.50;12.25;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:08:04;14.50;13.50;11.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:10:40;17.25;14.00;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:13:09;22.75;15.25;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:15:36;11.75;11.75;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:18:03;20.25;14.25;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:20:31;11.50;11.50;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:23:01;13.50;13.50;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:25:33;18.00;15.75;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:28:00;18.25;17.25;10.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:30:29;17.50;15.50;10.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:32:55;16.50;16.00;11.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:35:25;20.00;18.25;11.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:37:54;15.75;13.75;10.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:40:23;18.25;16.50;12.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:42:52;17.50;14.00;9.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:45:25;13.25;10.25;6.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:47:59;15.50;13.75;9.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:50:32;16.75;12.00;9.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:53:14;11.25;11.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:56:02;13.50;12.25;9.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T10:58:35;10.00;10.00;7.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:01:02;12.50;12.00;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:03:31;11.25;11.25;8.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:05:58;11.50;11.25;8.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:08:26;11.50;8.00;7.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:10:58;3.25;2.25;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:13:30;1.25;1.25;1.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:16:05;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:18:34;3.75;3.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:21:00;2.50;2.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:23:28;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:26:04;1.25;1.25;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:28:32;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:31:09;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:33:39;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:36:05;2.00;2.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:38:32;4.00;2.25;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:40:59;1.75;1.75;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:43:27;2.00;2.00;1.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:45:58;3.00;3.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:48:26;2.00;2.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:50:53;2.75;2.75;2.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:53:20;2.00;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:55:47;4.00;3.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T11:58:14;2.00;2.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:00:42;2.75;2.75;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:03:12;3.50;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:05:40;2.00;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:08:07;2.00;1.75;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:10:34;3.00;3.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:13:05;4.00;3.75;3.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:15:33;2.25;2.25;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:18:01;4.00;4.00;4.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:20:27;5.75;5.75;4.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:22:55;6.25;3.75;2.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:25:22;3.00;3.00;2.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:27:51;1.50;1.50;1.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:30:18;4.00;3.50;3.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:32:45;5.25;5.25;3.75
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:35:14;4.00;4.00;3.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:37:42;3.75;3.75;3.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:40:10;3.50;3.50;3.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:42:38;2.25;2.25;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:45:05;3.75;3.75;3.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:47:32;2.25;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:49:59;6.00;4.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:52:29;2.00;2.00;1.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:54:56;2.00;2.00;1.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:57:23;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T12:59:50;2.00;2.00;1.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:02:17;2.00;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:04:46;2.00;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:07:13;2.75;2.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:09:41;2.75;2.75;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:12:08;2.25;1.75;1.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:14:34;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:17:03;2.00;2.00;1.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:19:30;3.50;3.50;3.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:21:57;3.50;3.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:24:24;1.50;1.50;1.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:26:52;1.50;1.50;1.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:29:18;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:31:46;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:34:13;2.00;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:36:40;3.00;1.75;1.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:39:06;2.00;2.00;1.50
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:41:37;2.00;2.00;1.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:44:06;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:46:32;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:49:02;2.00;0.75;0.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:51:31;2.00;2.00;2.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:53:58;1.25;1.25;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:56:25;1.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T13:58:52;2.00;1.00;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T14:01:20;1.50;1.50;1.00
84436;PMS1003;74664;45.620;5.138;2024-02-21T14:03:46;0.25;0.25;0.25
84436;PMS1003;74664;45.620;5.138;2024-02-21T14:06:13;0.50;0.00;0.00