sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59487;BME280;45298;54.918;73.504;2022-11-11T00:00:02;100645.44;;;-0.16;96.17
59487;BME280;45298;54.918;73.504;2022-11-11T00:02:49;100693.91;;;0.10;96.29
59487;BME280;45298;54.918;73.504;2022-11-11T00:05:36;100669.66;;;-0.02;96.26
59487;BME280;45298;54.918;73.504;2022-11-11T00:08:24;100659.34;;;-0.14;96.22
59487;BME280;45298;54.918;73.504;2022-11-11T00:11:12;100662.75;;;-0.06;96.07
59487;BME280;45298;54.918;73.504;2022-11-11T00:14:00;100673.13;;;0.01;96.36
59487;BME280;45298;54.918;73.504;2022-11-11T00:16:47;100673.97;;;0.01;96.43
59487;BME280;45298;54.918;73.504;2022-11-11T00:19:53;100662.75;;;-0.06;96.26
59487;BME280;45298;54.918;73.504;2022-11-11T00:22:58;100687.88;;;0.05;96.53
59487;BME280;45298;54.918;73.504;2022-11-11T00:26:04;100658.44;;;-0.11;96.33
59487;BME280;45298;54.918;73.504;2022-11-11T00:29:12;100674.91;;;-0.03;96.40
59487;BME280;45298;54.918;73.504;2022-11-11T00:31:59;100684.41;;;0.03;96.45
59487;BME280;45298;54.918;73.504;2022-11-11T00:35:04;100693.97;;;0.04;96.63
59487;BME280;45298;54.918;73.504;2022-11-11T00:38:13;100668.84;;;-0.05;96.80
59487;BME280;45298;54.918;73.504;2022-11-11T00:41:21;100686.13;;;0.05;96.33
59487;BME280;45298;54.918;73.504;2022-11-11T00:44:08;100693.94;;;0.07;96.34
59487;BME280;45298;54.918;73.504;2022-11-11T00:46:55;100699.16;;;0.07;96.65
59487;BME280;45298;54.918;73.504;2022-11-11T00:50:02;100678.38;;;-0.03;96.42
59487;BME280;45298;54.918;73.504;2022-11-11T00:53:13;100681.84;;;-0.04;96.30
59487;BME280;45298;54.918;73.504;2022-11-11T00:56:00;100700.91;;;0.03;96.21
59487;BME280;45298;54.918;73.504;2022-11-11T00:58:47;100688.81;;;-0.06;96.22
59487;BME280;45298;54.918;73.504;2022-11-11T01:01:35;100670.59;;;-0.10;96.49
59487;BME280;45298;54.918;73.504;2022-11-11T01:04:23;100678.38;;;-0.04;96.60
59487;BME280;45298;54.918;73.504;2022-11-11T01:07:10;100702.66;;;0.06;96.58
59487;BME280;45298;54.918;73.504;2022-11-11T01:09:57;100693.94;;;0.05;96.46
59487;BME280;45298;54.918;73.504;2022-11-11T01:12:44;100667.16;;;-0.11;96.48
59487;BME280;45298;54.918;73.504;2022-11-11T01:15:34;100647.25;;;-0.24;96.31
59487;BME280;45298;54.918;73.504;2022-11-11T01:18:24;100689.59;;;0.04;96.60
59487;BME280;45298;54.918;73.504;2022-11-11T01:21:21;100677.50;;;-0.05;96.51
59487;BME280;45298;54.918;73.504;2022-11-11T01:24:10;100661.09;;;-0.18;96.72
59487;BME280;45298;54.918;73.504;2022-11-11T01:26:57;100687.06;;;-0.04;96.66
59487;BME280;45298;54.918;73.504;2022-11-11T01:29:44;100669.78;;;-0.14;96.42
59487;BME280;45298;54.918;73.504;2022-11-11T01:32:31;100693.13;;;-0.02;96.69
59487;BME280;45298;54.918;73.504;2022-11-11T01:35:18;100708.75;;;0.02;96.54
59487;BME280;45298;54.918;73.504;2022-11-11T01:38:07;100655.91;;;-0.22;96.39
59487;BME280;45298;54.918;73.504;2022-11-11T01:40:58;100540.88;;;-0.88;96.38
59487;BME280;45298;54.918;73.504;2022-11-11T01:43:46;100705.25;;;0.06;96.48
59487;BME280;45298;54.918;73.504;2022-11-11T01:46:57;100693.97;;;0.02;96.54
59487;BME280;45298;54.918;73.504;2022-11-11T01:49:55;100713.88;;;0.14;96.53
59487;BME280;45298;54.918;73.504;2022-11-11T01:52:43;100680.97;;;-0.03;96.66
59487;BME280;45298;54.918;73.504;2022-11-11T01:55:31;100718.19;;;0.18;96.49
59487;BME280;45298;54.918;73.504;2022-11-11T01:58:19;100702.59;;;0.12;96.60
59487;BME280;45298;54.918;73.504;2022-11-11T02:01:07;100691.41;;;-0.01;96.55
59487;BME280;45298;54.918;73.504;2022-11-11T02:03:56;100694.81;;;0.09;96.50
59487;BME280;45298;54.918;73.504;2022-11-11T02:07:06;100706.97;;;0.08;96.70
59487;BME280;45298;54.918;73.504;2022-11-11T02:09:56;100718.19;;;0.18;96.62
59487;BME280;45298;54.918;73.504;2022-11-11T02:12:44;100635.16;;;-0.32;96.34
59487;BME280;45298;54.918;73.504;2022-11-11T02:15:49;100727.75;;;0.19;96.48
59487;BME280;45298;54.918;73.504;2022-11-11T02:18:36;100713.03;;;0.13;96.45
59487;BME280;45298;54.918;73.504;2022-11-11T02:21:29;100709.59;;;0.07;96.49
59487;BME280;45298;54.918;73.504;2022-11-11T02:24:20;100725.16;;;0.19;96.91
59487;BME280;45298;54.918;73.504;2022-11-11T02:27:11;100717.38;;;0.11;96.54
59487;BME280;45298;54.918;73.504;2022-11-11T02:30:01;100598.00;;;-0.60;96.48
59487;BME280;45298;54.918;73.504;2022-11-11T02:32:52;100723.44;;;0.12;96.73
59487;BME280;45298;54.918;73.504;2022-11-11T02:35:45;100732.09;;;0.20;96.63
59487;BME280;45298;54.918;73.504;2022-11-11T02:38:34;100741.63;;;0.24;96.70
59487;BME280;45298;54.918;73.504;2022-11-11T02:41:21;100705.25;;;0.04;96.62
59487;BME280;45298;54.918;73.504;2022-11-11T02:44:27;100721.69;;;0.14;96.50
59487;BME280;45298;54.918;73.504;2022-11-11T02:47:15;100716.50;;;0.11;96.69
59487;BME280;45298;54.918;73.504;2022-11-11T02:50:03;100743.38;;;0.25;96.68
59487;BME280;45298;54.918;73.504;2022-11-11T02:52:50;100726.91;;;0.14;96.80
59487;BME280;45298;54.918;73.504;2022-11-11T02:55:37;100724.38;;;0.06;96.54
59487;BME280;45298;54.918;73.504;2022-11-11T02:58:25;100737.34;;;0.17;96.75
59487;BME280;45298;54.918;73.504;2022-11-11T03:01:12;100741.66;;;0.20;96.70
59487;BME280;45298;54.918;73.504;2022-11-11T03:04:05;100738.22;;;0.14;96.71
59487;BME280;45298;54.918;73.504;2022-11-11T03:06:52;100744.28;;;0.18;97.04
59487;BME280;45298;54.918;73.504;2022-11-11T03:09:38;100720.94;;;0.03;96.73
59487;BME280;45298;54.918;73.504;2022-11-11T03:12:26;100746.81;;;0.26;96.81
59487;BME280;45298;54.918;73.504;2022-11-11T03:15:12;100766.84;;;0.25;96.91
59487;BME280;45298;54.918;73.504;2022-11-11T03:18:00;100735.63;;;0.14;96.75
59487;BME280;45298;54.918;73.504;2022-11-11T03:20:47;100759.00;;;0.28;96.95
59487;BME280;45298;54.918;73.504;2022-11-11T03:24:10;100719.16;;;0.08;96.84
59487;BME280;45298;54.918;73.504;2022-11-11T03:26:57;100759.81;;;0.34;96.97
59487;BME280;45298;54.918;73.504;2022-11-11T03:29:45;100732.94;;;0.21;96.76
59487;BME280;45298;54.918;73.504;2022-11-11T03:32:32;100753.78;;;0.28;96.73
59487;BME280;45298;54.918;73.504;2022-11-11T03:35:19;100755.44;;;0.36;96.84
59487;BME280;45298;54.918;73.504;2022-11-11T03:38:07;100738.13;;;0.27;96.87
59487;BME280;45298;54.918;73.504;2022-11-11T03:41:04;100747.63;;;0.33;96.73
59487;BME280;45298;54.918;73.504;2022-11-11T03:43:51;100734.69;;;0.23;96.71
59487;BME280;45298;54.918;73.504;2022-11-11T03:46:38;100735.53;;;0.24;96.73
59487;BME280;45298;54.918;73.504;2022-11-11T03:49:25;100732.94;;;0.22;96.89
59487;BME280;45298;54.918;73.504;2022-11-11T03:52:12;100751.97;;;0.37;96.84
59487;BME280;45298;54.918;73.504;2022-11-11T03:54:59;100748.50;;;0.32;96.81
59487;BME280;45298;54.918;73.504;2022-11-11T03:57:46;100747.63;;;0.36;96.59
59487;BME280;45298;54.918;73.504;2022-11-11T04:00:34;100755.44;;;0.37;96.54
59487;BME280;45298;54.918;73.504;2022-11-11T04:03:21;100751.13;;;0.32;96.51
59487;BME280;45298;54.918;73.504;2022-11-11T04:06:27;100751.09;;;0.36;96.56
59487;BME280;45298;54.918;73.504;2022-11-11T04:09:33;100756.31;;;0.35;97.01
59487;BME280;45298;54.918;73.504;2022-11-11T04:12:40;100757.19;;;0.35;96.43
59487;BME280;45298;54.918;73.504;2022-11-11T04:15:46;100717.38;;;0.11;96.23
59487;BME280;45298;54.918;73.504;2022-11-11T04:18:51;100771.00;;;0.47;96.50
59487;BME280;45298;54.918;73.504;2022-11-11T04:21:56;100697.50;;;-0.04;96.04
59487;BME280;45298;54.918;73.504;2022-11-11T04:24:43;100777.94;;;0.51;96.53
59487;BME280;45298;54.918;73.504;2022-11-11T04:27:48;100743.28;;;0.32;96.63
59487;BME280;45298;54.918;73.504;2022-11-11T04:30:56;100757.09;;;0.44;96.51
59487;BME280;45298;54.918;73.504;2022-11-11T04:33:43;100757.09;;;0.46;96.32
59487;BME280;45298;54.918;73.504;2022-11-11T04:36:30;100752.75;;;0.48;96.37
59487;BME280;45298;54.918;73.504;2022-11-11T04:39:48;100783.91;;;0.65;96.36
59487;BME280;45298;54.918;73.504;2022-11-11T04:42:54;100765.72;;;0.56;96.44
59487;BME280;45298;54.918;73.504;2022-11-11T04:45:41;100760.53;;;0.51;96.41
59487;BME280;45298;54.918;73.504;2022-11-11T04:48:29;100766.56;;;0.59;96.27
59487;BME280;45298;54.918;73.504;2022-11-11T04:51:15;100780.34;;;0.71;96.29
59487;BME280;45298;54.918;73.504;2022-11-11T04:54:02;100755.19;;;0.62;96.07
59487;BME280;45298;54.918;73.504;2022-11-11T04:56:49;100753.47;;;0.61;96.27
59487;BME280;45298;54.918;73.504;2022-11-11T04:59:36;100770.78;;;0.74;96.31
59487;BME280;45298;54.918;73.504;2022-11-11T05:06:42;100709.28;;;0.42;95.84
59487;BME280;45298;54.918;73.504;2022-11-11T05:09:48;100768.06;;;0.84;96.08
59487;BME280;45298;54.918;73.504;2022-11-11T05:12:35;100774.13;;;0.86;95.75
59487;BME280;45298;54.918;73.504;2022-11-11T05:19:20;100785.34;;;0.96;95.78
59487;BME280;45298;54.918;73.504;2022-11-11T05:22:42;100766.28;;;0.87;95.53
59487;BME280;45298;54.918;73.504;2022-11-11T05:25:29;100779.25;;;0.97;95.61
59487;BME280;45298;54.918;73.504;2022-11-11T05:28:19;100781.00;;;0.95;95.36
59487;BME280;45298;54.918;73.504;2022-11-11T05:31:06;100788.00;;;0.94;95.22
59487;BME280;45298;54.918;73.504;2022-11-11T05:33:53;100777.56;;;0.91;95.28
59487;BME280;45298;54.918;73.504;2022-11-11T05:36:39;100770.72;;;0.79;95.45
59487;BME280;45298;54.918;73.504;2022-11-11T05:39:26;100789.75;;;0.92;95.47
59487;BME280;45298;54.918;73.504;2022-11-11T05:42:14;100794.97;;;0.92;95.42
59487;BME280;45298;54.918;73.504;2022-11-11T05:45:01;100768.16;;;0.74;95.20
59487;BME280;45298;54.918;73.504;2022-11-11T05:47:47;100801.94;;;0.92;95.11
59487;BME280;45298;54.918;73.504;2022-11-11T05:50:35;100783.66;;;0.88;95.46
59487;BME280;45298;54.918;73.504;2022-11-11T05:53:26;100770.72;;;0.79;95.38
59487;BME280;45298;54.918;73.504;2022-11-11T05:56:13;100665.13;;;0.19;95.49
59487;BME280;45298;54.918;73.504;2022-11-11T05:59:01;100797.50;;;1.00;95.40
59487;BME280;45298;54.918;73.504;2022-11-11T06:01:48;100753.31;;;0.78;95.32
59487;BME280;45298;54.918;73.504;2022-11-11T06:04:35;100781.88;;;0.94;95.02
59487;BME280;45298;54.918;73.504;2022-11-11T06:07:22;100756.84;;;0.75;95.10
59487;BME280;45298;54.918;73.504;2022-11-11T06:10:09;100757.69;;;0.78;95.34
59487;BME280;45298;54.918;73.504;2022-11-11T06:13:14;100779.28;;;0.90;95.07
59487;BME280;45298;54.918;73.504;2022-11-11T06:16:01;100779.28;;;0.95;95.08
59487;BME280;45298;54.918;73.504;2022-11-11T06:18:50;100782.75;;;0.93;94.89
59487;BME280;45298;54.918;73.504;2022-11-11T06:21:37;100784.47;;;0.97;95.01
59487;BME280;45298;54.918;73.504;2022-11-11T06:24:43;100786.19;;;1.01;94.94
59487;BME280;45298;54.918;73.504;2022-11-11T06:27:49;100783.59;;;0.98;94.68
59487;BME280;45298;54.918;73.504;2022-11-11T06:30:37;100774.06;;;0.95;94.67
59487;BME280;45298;54.918;73.504;2022-11-11T06:33:36;100782.69;;;1.00;94.88
59487;BME280;45298;54.918;73.504;2022-11-11T06:36:24;100755.81;;;0.89;94.73
59487;BME280;45298;54.918;73.504;2022-11-11T06:39:11;100703.91;;;0.59;94.86
59487;BME280;45298;54.918;73.504;2022-11-11T06:41:58;100780.84;;;1.10;95.05
59487;BME280;45298;54.918;73.504;2022-11-11T06:44:45;100757.50;;;0.95;94.54
59487;BME280;45298;54.918;73.504;2022-11-11T06:47:32;100770.47;;;1.04;94.97
59487;BME280;45298;54.918;73.504;2022-11-11T06:50:20;100779.97;;;1.10;94.80
59487;BME280;45298;54.918;73.504;2022-11-11T06:53:10;100792.94;;;1.20;94.67
59487;BME280;45298;54.918;73.504;2022-11-11T06:55:58;100759.06;;;1.10;94.95
59487;BME280;45298;54.918;73.504;2022-11-11T06:58:44;100784.13;;;1.29;94.97
59487;BME280;45298;54.918;73.504;2022-11-11T07:01:32;100752.06;;;1.15;95.01
59487;BME280;45298;54.918;73.504;2022-11-11T07:04:19;100764.16;;;1.24;94.67
59487;BME280;45298;54.918;73.504;2022-11-11T07:07:06;100746.88;;;1.12;94.76
59487;BME280;45298;54.918;73.504;2022-11-11T07:09:53;100785.84;;;1.29;94.15
59487;BME280;45298;54.918;73.504;2022-11-11T07:12:41;100759.84;;;1.19;94.44
59487;BME280;45298;54.918;73.504;2022-11-11T07:15:28;100781.53;;;1.26;94.42
59487;BME280;45298;54.918;73.504;2022-11-11T07:18:15;100772.03;;;1.20;94.46
59487;BME280;45298;54.918;73.504;2022-11-11T07:21:02;100758.25;;;1.04;93.96
59487;BME280;45298;54.918;73.504;2022-11-11T07:23:49;100747.84;;;1.01;94.35
59487;BME280;45298;54.918;73.504;2022-11-11T07:26:36;100762.56;;;1.09;94.52
59487;BME280;45298;54.918;73.504;2022-11-11T07:29:24;100722.81;;;0.83;94.46
59487;BME280;45298;54.918;73.504;2022-11-11T07:32:11;100750.44;;;1.03;94.24
59487;BME280;45298;54.918;73.504;2022-11-11T07:34:58;100727.13;;;0.86;94.01
59487;BME280;45298;54.918;73.504;2022-11-11T07:37:46;100755.69;;;1.01;94.33
59487;BME280;45298;54.918;73.504;2022-11-11T07:40:33;100758.25;;;1.04;94.20
59487;BME280;45298;54.918;73.504;2022-11-11T07:43:20;100772.16;;;1.07;93.84
59487;BME280;45298;54.918;73.504;2022-11-11T07:46:07;100763.47;;;1.06;94.45
59487;BME280;45298;54.918;73.504;2022-11-11T07:48:55;100744.44;;;0.96;94.18
59487;BME280;45298;54.918;73.504;2022-11-11T07:51:42;100731.44;;;0.88;94.15
59487;BME280;45298;54.918;73.504;2022-11-11T07:54:29;100742.78;;;0.86;93.97
59487;BME280;45298;54.918;73.504;2022-11-11T07:57:17;100740.22;;;0.81;94.07
59487;BME280;45298;54.918;73.504;2022-11-11T08:00:04;100734.16;;;0.79;94.39
59487;BME280;45298;54.918;73.504;2022-11-11T08:02:53;100740.22;;;0.84;94.37
59487;BME280;45298;54.918;73.504;2022-11-11T08:05:43;100738.50;;;0.80;94.75
59487;BME280;45298;54.918;73.504;2022-11-11T08:08:30;100732.41;;;0.81;94.50
59487;BME280;45298;54.918;73.504;2022-11-11T08:11:18;100745.41;;;0.87;94.29
59487;BME280;45298;54.918;73.504;2022-11-11T08:14:25;100737.56;;;0.87;94.45
59487;BME280;45298;54.918;73.504;2022-11-11T08:17:12;100720.25;;;0.77;94.80
59487;BME280;45298;54.918;73.504;2022-11-11T08:19:59;100747.97;;;0.90;94.50
59487;BME280;45298;54.918;73.504;2022-11-11T08:22:47;100741.06;;;0.85;94.34
59487;BME280;45298;54.918;73.504;2022-11-11T08:25:56;100754.06;;;0.89;94.63
59487;BME280;45298;54.918;73.504;2022-11-11T08:28:44;100747.22;;;0.79;94.37
59487;BME280;45298;54.918;73.504;2022-11-11T08:31:30;100741.94;;;0.84;94.67
59487;BME280;45298;54.918;73.504;2022-11-11T08:34:18;100749.59;;;0.99;94.87
59487;BME280;45298;54.918;73.504;2022-11-11T08:37:05;100745.31;;;0.94;94.82
59487;BME280;45298;54.918;73.504;2022-11-11T08:39:52;100756.50;;;1.07;94.63
59487;BME280;45298;54.918;73.504;2022-11-11T08:42:39;100732.16;;;1.03;94.64
59487;BME280;45298;54.918;73.504;2022-11-11T08:45:28;100733.88;;;1.07;94.59
59487;BME280;45298;54.918;73.504;2022-11-11T08:48:15;100735.56;;;1.10;94.83
59487;BME280;45298;54.918;73.504;2022-11-11T08:51:02;100712.22;;;0.96;94.09
59487;BME280;45298;54.918;73.504;2022-11-11T08:53:49;100722.59;;;1.02;94.55
59487;BME280;45298;54.918;73.504;2022-11-11T08:56:36;100720.06;;;0.94;94.29
59487;BME280;45298;54.918;73.504;2022-11-11T08:59:23;100687.97;;;0.84;94.65
59487;BME280;45298;54.918;73.504;2022-11-11T09:02:14;100723.53;;;0.96;94.53
59487;BME280;45298;54.918;73.504;2022-11-11T09:05:01;100715.75;;;0.88;94.59
59487;BME280;45298;54.918;73.504;2022-11-11T09:07:48;100711.38;;;0.92;94.43
59487;BME280;45298;54.918;73.504;2022-11-11T09:10:35;100712.34;;;0.83;94.77
59487;BME280;45298;54.918;73.504;2022-11-11T09:13:22;100710.59;;;0.85;94.63
59487;BME280;45298;54.918;73.504;2022-11-11T09:16:10;100643.91;;;0.53;94.46
59487;BME280;45298;54.918;73.504;2022-11-11T09:18:57;100734.75;;;1.06;94.70
59487;BME280;45298;54.918;73.504;2022-11-11T09:21:44;100711.38;;;0.90;94.27
59487;BME280;45298;54.918;73.504;2022-11-11T09:24:32;100720.97;;;0.92;94.20
59487;BME280;45298;54.918;73.504;2022-11-11T09:27:19;100727.09;;;0.89;94.51
59487;BME280;45298;54.918;73.504;2022-11-11T09:30:07;100723.59;;;0.88;94.39
59487;BME280;45298;54.918;73.504;2022-11-11T09:32:54;100723.59;;;0.90;94.40
59487;BME280;45298;54.918;73.504;2022-11-11T09:35:46;100710.59;;;0.85;94.01
59487;BME280;45298;54.918;73.504;2022-11-11T09:38:33;100712.38;;;0.80;94.55
59487;BME280;45298;54.918;73.504;2022-11-11T09:44:36;100733.97;;;0.96;94.29
59487;BME280;45298;54.918;73.504;2022-11-11T09:47:43;100733.97;;;0.96;94.36
59487;BME280;45298;54.918;73.504;2022-11-11T09:50:38;100708.09;;;0.73;94.58
59487;BME280;45298;54.918;73.504;2022-11-11T09:53:39;100726.28;;;0.81;94.45
59487;BME280;45298;54.918;73.504;2022-11-11T09:56:28;100741.81;;;0.95;94.44
59487;BME280;45298;54.918;73.504;2022-11-11T09:59:31;100726.31;;;0.79;94.59
59487;BME280;45298;54.918;73.504;2022-11-11T10:02:32;100745.28;;;0.97;94.41
59487;BME280;45298;54.918;73.504;2022-11-11T10:05:26;100718.47;;;0.81;94.52
59487;BME280;45298;54.918;73.504;2022-11-11T10:08:17;100715.00;;;0.79;94.36
59487;BME280;45298;54.918;73.504;2022-11-11T10:11:15;100692.66;;;0.53;94.61
59487;BME280;45298;54.918;73.504;2022-11-11T10:14:05;100721.97;;;0.78;94.43
59487;BME280;45298;54.918;73.504;2022-11-11T10:17:09;100734.97;;;0.84;94.46
59487;BME280;45298;54.918;73.504;2022-11-11T10:23:15;100744.50;;;0.90;94.62
59487;BME280;45298;54.918;73.504;2022-11-11T10:26:23;100683.06;;;0.53;94.44
59487;BME280;45298;54.918;73.504;2022-11-11T10:29:21;100710.75;;;0.70;94.09
59487;BME280;45298;54.918;73.504;2022-11-11T10:32:32;100709.97;;;0.62;94.78
59487;BME280;45298;54.918;73.504;2022-11-11T10:35:25;100680.56;;;0.44;94.45
59487;BME280;45298;54.918;73.504;2022-11-11T10:38:30;100677.97;;;0.41;94.29
59487;BME280;45298;54.918;73.504;2022-11-11T10:41:41;100733.41;;;0.68;94.31
59487;BME280;45298;54.918;73.504;2022-11-11T10:44:27;100728.19;;;0.68;94.42
59487;BME280;45298;54.918;73.504;2022-11-11T10:50:43;100719.53;;;0.63;94.49
59487;BME280;45298;54.918;73.504;2022-11-11T10:56:47;100716.97;;;0.58;94.24
59487;BME280;45298;54.918;73.504;2022-11-11T10:59:43;100715.19;;;0.62;94.45
59487;BME280;45298;54.918;73.504;2022-11-11T11:05:49;100678.91;;;0.34;94.63
59487;BME280;45298;54.918;73.504;2022-11-11T11:08:44;100674.59;;;0.29;94.52
59487;BME280;45298;54.918;73.504;2022-11-11T11:11:38;100713.53;;;0.53;94.48
59487;BME280;45298;54.918;73.504;2022-11-11T11:14:40;100728.31;;;0.57;94.76
59487;BME280;45298;54.918;73.504;2022-11-11T11:17:41;100723.97;;;0.54;94.55
59487;BME280;45298;54.918;73.504;2022-11-11T11:20:34;100698.94;;;0.32;94.85
59487;BME280;45298;54.918;73.504;2022-11-11T11:23:41;100717.09;;;0.42;94.84
59487;BME280;45298;54.918;73.504;2022-11-11T11:26:45;100695.53;;;0.23;95.04
59487;BME280;45298;54.918;73.504;2022-11-11T11:32:30;100679.09;;;0.15;94.79
59487;BME280;45298;54.918;73.504;2022-11-11T11:35:33;100730.19;;;0.38;95.06
59487;BME280;45298;54.918;73.504;2022-11-11T11:38:39;100705.03;;;0.30;95.17
59487;BME280;45298;54.918;73.504;2022-11-11T11:41:38;100707.63;;;0.34;95.39
59487;BME280;45298;54.918;73.504;2022-11-11T11:44:38;100671.25;;;0.15;95.22
59487;BME280;45298;54.918;73.504;2022-11-11T11:56:29;100647.00;;;0.07;95.52
59487;BME280;45298;54.918;73.504;2022-11-11T12:02:44;100691.88;;;0.43;95.17
59487;BME280;45298;54.918;73.504;2022-11-11T12:15:03;100698.03;;;0.37;95.49
59487;BME280;45298;54.918;73.504;2022-11-11T12:30:19;100672.91;;;0.25;95.90
59487;BME280;45298;54.918;73.504;2022-11-11T12:45:51;100626.13;;;0.07;95.68
59487;BME280;45298;54.918;73.504;2022-11-11T12:48:45;100664.13;;;0.33;95.99
59487;BME280;45298;54.918;73.504;2022-11-11T12:51:48;100634.72;;;0.15;96.04
59487;BME280;45298;54.918;73.504;2022-11-11T13:07:12;100655.47;;;0.32;96.14
59487;BME280;45298;54.918;73.504;2022-11-11T13:10:26;100624.38;;;0.09;95.86
59487;BME280;45298;54.918;73.504;2022-11-11T13:16:28;100639.94;;;0.18;96.20
59487;BME280;45298;54.918;73.504;2022-11-11T13:22:30;100648.50;;;0.29;95.92
59487;BME280;45298;54.918;73.504;2022-11-11T13:25:23;100610.50;;;0.04;96.25
59487;BME280;45298;54.918;73.504;2022-11-11T13:28:30;100621.72;;;0.12;96.24
59487;BME280;45298;54.918;73.504;2022-11-11T13:31:20;100649.41;;;0.27;96.50
59487;BME280;45298;54.918;73.504;2022-11-11T13:34:13;100636.38;;;0.24;96.52
59487;BME280;45298;54.918;73.504;2022-11-11T13:37:03;100635.53;;;0.23;96.46
59487;BME280;45298;54.918;73.504;2022-11-11T13:39:52;100613.84;;;0.18;96.57
59487;BME280;45298;54.918;73.504;2022-11-11T13:42:48;100603.50;;;0.09;96.30
59487;BME280;45298;54.918;73.504;2022-11-11T13:45:40;100647.63;;;0.32;96.41
59487;BME280;45298;54.918;73.504;2022-11-11T13:48:45;100619.94;;;0.17;96.61
59487;BME280;45298;54.918;73.504;2022-11-11T13:51:41;100593.03;;;0.12;96.41
59487;BME280;45298;54.918;73.504;2022-11-11T13:54:40;100612.03;;;0.25;96.75
59487;BME280;45298;54.918;73.504;2022-11-11T13:57:31;100610.38;;;0.18;96.76
59487;BME280;45298;54.918;73.504;2022-11-11T14:09:03;100613.69;;;0.34;96.79
59487;BME280;45298;54.918;73.504;2022-11-11T14:12:21;100603.25;;;0.34;96.68
59487;BME280;45298;54.918;73.504;2022-11-11T14:15:43;100602.38;;;0.33;96.90
59487;BME280;45298;54.918;73.504;2022-11-11T14:18:38;100579.03;;;0.19;96.80
59487;BME280;45298;54.918;73.504;2022-11-11T14:21:59;100595.44;;;0.32;96.75
59487;BME280;45298;54.918;73.504;2022-11-11T14:24:48;100552.22;;;0.06;96.70
59487;BME280;45298;54.918;73.504;2022-11-11T14:27:43;100566.09;;;0.10;96.89
59487;BME280;45298;54.918;73.504;2022-11-11T14:30:36;100586.69;;;0.35;96.85
59487;BME280;45298;54.918;73.504;2022-11-11T14:39:37;100544.28;;;0.17;96.70
59487;BME280;45298;54.918;73.504;2022-11-11T14:48:57;100571.88;;;0.40;96.84
59487;BME280;45298;54.918;73.504;2022-11-11T14:51:47;100537.22;;;0.28;96.79
59487;BME280;45298;54.918;73.504;2022-11-11T14:54:43;100537.22;;;0.27;96.94
59487;BME280;45298;54.918;73.504;2022-11-11T14:57:44;100561.41;;;0.43;96.61
59487;BME280;45298;54.918;73.504;2022-11-11T15:03:44;100520.75;;;0.22;96.72
59487;BME280;45298;54.918;73.504;2022-11-11T15:06:59;100546.66;;;0.39;96.84
59487;BME280;45298;54.918;73.504;2022-11-11T15:10:24;100545.75;;;0.40;96.99
59487;BME280;45298;54.918;73.504;2022-11-11T15:16:27;100537.09;;;0.38;96.47
59487;BME280;45298;54.918;73.504;2022-11-11T15:26:35;100526.69;;;0.35;96.89
59487;BME280;45298;54.918;73.504;2022-11-11T15:39:19;100482.56;;;0.18;96.65
59487;BME280;45298;54.918;73.504;2022-11-11T15:42:35;100504.06;;;0.35;96.46
59487;BME280;45298;54.918;73.504;2022-11-11T15:45:27;100484.19;;;0.26;96.56
59487;BME280;45298;54.918;73.504;2022-11-11T15:48:38;100499.75;;;0.34;96.46
59487;BME280;45298;54.918;73.504;2022-11-11T15:51:29;100433.25;;;-0.04;96.64
59487;BME280;45298;54.918;73.504;2022-11-11T15:54:18;100442.72;;;0.03;96.70
59487;BME280;45298;54.918;73.504;2022-11-11T15:57:26;100488.41;;;0.35;96.62
59487;BME280;45298;54.918;73.504;2022-11-11T16:03:40;100476.28;;;0.31;96.33
59487;BME280;45298;54.918;73.504;2022-11-11T16:06:28;100436.63;;;0.06;96.22
59487;BME280;45298;54.918;73.504;2022-11-11T16:09:24;100471.09;;;0.28;96.46
59487;BME280;45298;54.918;73.504;2022-11-11T16:12:17;100454.63;;;0.23;96.39
59487;BME280;45298;54.918;73.504;2022-11-11T16:15:08;100440.84;;;0.14;96.56
59487;BME280;45298;54.918;73.504;2022-11-11T16:17:59;100461.44;;;0.35;96.36
59487;BME280;45298;54.918;73.504;2022-11-11T16:23:38;100462.31;;;0.34;96.62
59487;BME280;45298;54.918;73.504;2022-11-11T16:26:27;100412.28;;;0.04;96.00
59487;BME280;45298;54.918;73.504;2022-11-11T16:29:18;100449.47;;;0.21;96.30
59487;BME280;45298;54.918;73.504;2022-11-11T16:35:35;100451.13;;;0.28;96.25
59487;BME280;45298;54.918;73.504;2022-11-11T16:38:34;100419.09;;;0.16;96.47
59487;BME280;45298;54.918;73.504;2022-11-11T16:41:25;100446.72;;;0.32;96.29
59487;BME280;45298;54.918;73.504;2022-11-11T16:44:33;100443.28;;;0.28;95.75
59487;BME280;45298;54.918;73.504;2022-11-11T16:50:20;100433.72;;;0.27;95.96
59487;BME280;45298;54.918;73.504;2022-11-11T16:53:28;100402.56;;;0.15;96.10
59487;BME280;45298;54.918;73.504;2022-11-11T16:56:26;100425.91;;;0.27;96.12
59487;BME280;45298;54.918;73.504;2022-11-11T16:59:40;100403.41;;;0.19;95.90
59487;BME280;45298;54.918;73.504;2022-11-11T17:02:33;100341.25;;;-0.16;95.64
59487;BME280;45298;54.918;73.504;2022-11-11T17:05:53;100415.47;;;0.27;95.96
59487;BME280;45298;54.918;73.504;2022-11-11T17:08:45;100390.41;;;0.14;95.86
59487;BME280;45298;54.918;73.504;2022-11-11T17:14:27;100405.91;;;0.26;96.03
59487;BME280;45298;54.918;73.504;2022-11-11T17:17:14;100369.63;;;0.09;96.07
59487;BME280;45298;54.918;73.504;2022-11-11T17:20:10;100383.34;;;0.21;95.87
59487;BME280;45298;54.918;73.504;2022-11-11T17:22:58;100366.94;;;0.16;95.68
59487;BME280;45298;54.918;73.504;2022-11-11T17:25:45;100351.38;;;0.08;95.63
59487;BME280;45298;54.918;73.504;2022-11-11T17:28:34;100350.50;;;0.09;95.96
59487;BME280;45298;54.918;73.504;2022-11-11T17:31:22;100357.31;;;0.19;95.96
59487;BME280;45298;54.918;73.504;2022-11-11T17:34:12;100348.66;;;0.14;95.83
59487;BME280;45298;54.918;73.504;2022-11-11T17:36:59;100327.94;;;0.05;96.04