sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35479;BME280;21594;49.794;18.652;2022-09-27T00:01:00;96896.88;;;11.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:03:28;96906.52;;;11.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:06:10;96899.49;;;11.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:08:32;96899.98;;;11.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:11:04;96899.98;;;11.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:13:41;96896.05;;;11.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:16:07;96891.28;;;11.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:18:38;96896.88;;;11.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:21:07;96891.28;;;11.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:23:33;96884.25;;;11.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:26:03;96874.74;;;11.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:28:32;96870.81;;;11.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:31:00;96861.95;;;11.55;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:33:26;96861.13;;;11.54;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:35:53;96860.65;;;11.55;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:38:19;96856.38;;;11.54;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:40:46;96844.93;;;11.55;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:43:21;96841.97;;;11.54;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:45:51;96842.80;;;11.54;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:48:19;96844.45;;;11.55;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:50:49;96848.55;;;11.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:53:19;96844.13;;;11.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:55:54;96840.34;;;11.57;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T00:58:17;96830.50;;;11.51;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:00:44;96830.28;;;11.44;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:03:22;96828.14;;;11.44;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:05:46;96830.67;;;11.36;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:08:16;96827.52;;;11.28;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:10:46;96824.78;;;11.33;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:13:19;96815.98;;;11.39;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:15:52;96817.58;;;11.36;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:36:54;96780.61;;;11.35;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:42:02;96779.00;;;11.42;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:47:11;96763.82;;;11.45;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:49:32;96763.12;;;11.39;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:54:36;96762.53;;;11.27;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:56:58;96761.87;;;11.29;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T01:59:35;96773.72;;;11.33;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:02:03;96768.64;;;11.36;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:04:31;96765.38;;;11.34;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:07:01;96756.21;;;11.34;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:11:57;96754.44;;;11.39;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:14:32;96756.72;;;11.38;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:16:58;96750.09;;;11.29;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:22:08;96744.55;;;11.07;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:24:40;96745.37;;;11.07;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:27:00;96743.28;;;11.15;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:29:38;96743.98;;;11.21;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:32:05;96736.62;;;11.20;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:34:31;96729.69;;;11.11;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:36:59;96720.10;;;11.02;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:39:25;96725.86;;;11.02;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:41:54;96724.59;;;11.10;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:44:22;96724.81;;;11.16;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T02:49:38;96720.44;;;11.25;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:00:18;96706.84;;;11.21;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:05:29;96703.53;;;11.15;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:07:55;96704.98;;;11.14;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:10:28;96704.64;;;11.13;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:12:55;96702.53;;;11.12;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:15:26;96702.84;;;11.13;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:20:33;96693.37;;;11.12;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:23:08;96691.39;;;11.10;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:25:36;96691.31;;;11.02;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:28:02;96682.97;;;11.03;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:30:30;96686.59;;;11.02;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:32:56;96687.56;;;11.01;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:35:22;96686.71;;;10.96;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:40:24;96683.41;;;10.94;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:42:49;96683.92;;;10.98;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:45:16;96685.56;;;10.99;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:47:47;96684.27;;;10.99;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:50:13;96679.37;;;11.00;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:52:41;96681.02;;;11.01;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:55:07;96683.97;;;11.02;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T03:57:33;96678.91;;;11.04;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:00:03;96671.39;;;11.05;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:02:29;96670.08;;;11.05;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:05:00;96665.19;;;11.06;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:07:26;96664.22;;;11.07;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:09:54;96657.84;;;11.10;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:12:20;96662.92;;;11.11;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:14:48;96658.03;;;11.12;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:17:21;96656.20;;;11.13;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:19:49;96660.13;;;11.13;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:22:16;96654.75;;;11.14;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:24:42;96651.14;;;11.11;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:27:10;96635.23;;;11.05;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:29:35;96642.86;;;10.98;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:32:07;96640.23;;;10.94;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:34:34;96641.70;;;10.97;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:37:24;96636.64;;;10.95;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:39:51;96638.23;;;10.92;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:42:17;96643.13;;;10.91;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:44:43;96636.28;;;10.90;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:47:12;96637.91;;;10.91;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:49:38;96642.17;;;10.92;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:52:04;96640.73;;;10.98;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:54:30;96636.66;;;10.99;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:56:59;96638.33;;;11.04;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T04:59:25;96631.98;;;11.07;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:01:52;96634.42;;;11.08;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:04:20;96630.69;;;11.11;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:06:48;96633.66;;;11.16;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:09:14;96630.41;;;11.18;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:11:46;96638.78;;;11.25;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:14:12;96636.18;;;11.29;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:16:40;96628.03;;;11.32;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:21:36;96623.77;;;11.36;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:24:02;96619.55;;;11.39;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:26:29;96628.25;;;11.43;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:28:55;96628.41;;;11.46;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:31:21;96629.08;;;11.48;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:33:50;96636.64;;;11.51;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:36:20;96635.64;;;11.52;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:38:45;96624.72;;;11.56;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:41:12;96622.27;;;11.63;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:43:38;96614.92;;;11.66;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:46:04;96616.09;;;11.72;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:48:30;96613.17;;;11.75;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:50:58;96612.88;;;11.78;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:53:23;96611.56;;;11.82;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:55:59;96612.06;;;11.86;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T05:58:27;96609.29;;;11.91;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:00:52;96609.14;;;11.97;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:03:18;96604.39;;;12.00;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:05:45;96603.41;;;12.01;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:08:11;96591.95;;;12.06;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:10:38;96593.78;;;12.10;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:13:11;96594.59;;;12.14;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:15:41;96597.22;;;12.19;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:18:12;96590.66;;;12.23;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:20:40;96595.11;;;12.30;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:25:37;96599.37;;;12.39;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:28:04;96595.76;;;12.44;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:30:31;96592.67;;;12.49;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:32:58;96588.73;;;12.53;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:35:25;96592.64;;;12.61;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:37:53;96589.70;;;12.68;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:40:20;96596.08;;;12.78;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:42:48;96593.46;;;12.86;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:45:21;96592.80;;;12.92;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:47:46;96592.13;;;13.02;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:50:12;96589.13;;;13.09;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:52:45;96588.98;;;13.15;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:55:09;96584.39;;;13.17;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T06:57:35;96590.45;;;13.21;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:00:20;96584.20;;;13.26;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:02:49;96578.77;;;13.32;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:05:18;96577.62;;;13.34;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:07:45;96577.75;;;13.37;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:10:13;96583.65;;;13.43;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:12:39;96575.39;;;13.54;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:15:05;96571.43;;;13.62;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:17:35;96569.73;;;13.69;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:20:02;96574.14;;;13.77;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:22:28;96568.03;;;13.80;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:24:58;96564.22;;;13.87;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:27:23;96569.28;;;13.93;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:29:51;96555.80;;;13.96;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:32:17;96552.48;;;13.98;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:34:42;96559.55;;;14.01;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:37:08;96560.63;;;14.11;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:39:34;96564.05;;;14.15;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:42:00;96556.91;;;14.24;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:44:28;96566.39;;;14.33;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:46:54;96556.81;;;14.40;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:49:25;96559.72;;;14.49;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:51:53;96553.09;;;14.53;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:54:19;96554.16;;;14.63;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:56:45;96556.36;;;14.74;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T07:59:10;96555.48;;;14.82;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:01:37;96555.21;;;14.91;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:04:06;96549.28;;;14.93;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:06:31;96550.70;;;15.00;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:08:59;96547.81;;;15.05;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:11:26;96544.95;;;15.11;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:13:53;96546.69;;;15.19;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:16:21;96553.43;;;15.21;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:18:47;96542.34;;;15.26;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:21:12;96545.41;;;15.29;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:23:38;96546.06;;;15.31;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:26:04;96546.67;;;15.33;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:28:30;96544.75;;;15.31;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:30:56;96540.79;;;15.31;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:33:23;96547.82;;;15.35;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:35:50;96540.83;;;15.42;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:38:18;96533.97;;;15.37;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:46:09;96534.26;;;15.27;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:48:40;96534.81;;;15.33;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:51:04;96531.19;;;15.34;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:56:19;96521.64;;;15.48;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T08:58:54;96518.98;;;15.52;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:01:19;96520.88;;;15.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:03:49;96519.58;;;15.69;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:09:19;96521.92;;;15.89;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:11:53;96517.41;;;15.94;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:15:18;96513.41;;;15.98;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:25:26;96500.72;;;16.08;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:30:24;96494.69;;;16.14;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:33:10;96488.59;;;16.13;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:35:37;96483.74;;;16.17;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:38:04;96476.53;;;16.25;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:40:41;96473.81;;;16.29;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:45:39;96472.47;;;16.40;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:48:08;96466.80;;;16.43;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:53:15;96461.84;;;16.44;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T09:55:42;96457.63;;;16.39;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:00:59;96461.09;;;16.40;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:03:27;96463.05;;;16.42;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:05:53;96456.55;;;16.44;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:08:21;96462.66;;;16.45;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:10:48;96462.58;;;16.49;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:13:16;96454.73;;;16.45;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:15:44;96457.37;;;16.45;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:18:11;96455.73;;;16.44;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:20:46;96460.44;;;16.48;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:23:20;96459.43;;;16.49;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:30:56;96447.69;;;16.52;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:33:23;96451.03;;;16.39;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:35:49;96455.33;;;16.29;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:40:43;96451.97;;;16.14;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:48:40;96450.59;;;15.97;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:51:50;96452.84;;;16.00;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:53:43;96447.99;;;15.93;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:56:06;96447.95;;;15.97;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T10:58:34;96447.88;;;16.01;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:03:29;96443.27;;;16.10;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:05:55;96450.69;;;16.10;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:08:33;96445.55;;;16.13;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:13:27;96449.94;;;16.16;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:16:11;96450.75;;;16.17;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:36:53;96440.61;;;15.93;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:39:21;96443.11;;;15.90;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:49:43;96443.29;;;15.78;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:54:50;96440.97;;;15.68;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T11:57:19;96441.39;;;15.61;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:09:52;96433.05;;;15.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:12:24;96433.05;;;15.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:14:52;96430.66;;;15.52;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:17:17;96427.56;;;15.48;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:19:51;96429.84;;;15.52;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:22:18;96428.16;;;15.50;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:24:46;96427.52;;;15.53;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:29:57;96424.84;;;15.42;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:32:25;96424.42;;;15.49;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:40:11;96414.42;;;15.70;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:42:42;96419.19;;;15.81;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:45:11;96420.00;;;15.92;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:52:42;96432.98;;;15.94;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T12:58:07;96441.37;;;15.25;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:00:22;96453.58;;;14.97;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:03:00;96465.17;;;14.77;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:12:58;96465.98;;;14.07;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:15:28;96467.42;;;13.91;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:18:02;96465.82;;;13.81;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:25:49;96472.37;;;13.63;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:31:10;96477.17;;;13.55;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:33:46;96483.77;;;13.51;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:36:27;96479.34;;;13.48;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:41:53;96486.59;;;13.46;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:49:50;96494.69;;;13.32;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:52:27;96493.43;;;13.24;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T13:54:57;96493.13;;;13.19;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:00:05;96500.03;;;13.08;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:02:35;96503.17;;;13.03;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:05:02;96510.55;;;12.99;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:07:39;96509.25;;;12.95;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:10:03;96510.41;;;12.97;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:15:01;96504.16;;;12.94;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:19:58;96505.65;;;12.96;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:22:26;96504.34;;;12.96;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:25:12;96498.09;;;12.93;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:27:35;96502.53;;;12.97;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:30:12;96492.83;;;13.02;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:32:50;96493.63;;;13.06;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:35:31;96490.36;;;13.12;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:38:28;96486.89;;;13.20;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:40:59;96480.30;;;13.24;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:43:25;96485.69;;;13.26;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:45:56;96484.52;;;13.33;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:48:28;96491.08;;;13.33;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:50:58;96486.32;;;13.32;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:53:30;96488.29;;;13.34;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:55:56;96477.92;;;13.41;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T14:58:24;96475.23;;;13.49;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:00:51;96474.73;;;13.50;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:03:19;96474.91;;;13.52;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:05:46;96489.48;;;13.55;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:08:12;96492.94;;;13.55;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:10:40;96490.64;;;13.56;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:13:10;96486.20;;;13.57;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:15:39;96490.28;;;13.59;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:20:52;96494.71;;;13.63;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:23:35;96490.57;;;13.64;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:28:46;96493.20;;;13.68;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:31:09;96495.17;;;13.66;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:36:58;96497.83;;;13.58;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:39:05;96503.31;;;13.53;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:41:58;96504.63;;;13.49;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:44:08;96506.46;;;13.44;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:46:36;96507.77;;;13.44;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:51:50;96509.25;;;13.47;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:54:17;96507.61;;;13.46;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:56:50;96507.47;;;13.39;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T15:59:20;96504.19;;;13.37;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T16:04:15;96513.41;;;13.33;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T16:06:44;96512.78;;;13.31;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T16:09:14;96507.85;;;13.28;100.00
35479;BME280;21594;49.794;18.652;2022-09-27T16:11:51;96506.08;;;13.24;100.00