sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57568;BME280;43403;51.948;5.922;2023-02-16T00:00:49;102341.19;;;7.22;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:03:17;102342.38;;;7.17;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:05:44;102338.72;;;7.19;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:08:10;102342.38;;;7.17;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:10:37;102341.81;;;7.11;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:16:25;102345.25;;;7.12;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:18:52;102347.34;;;7.05;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:21:18;102344.09;;;7.02;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:23:45;102341.72;;;6.97;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:26:12;102343.41;;;6.98;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:28:39;102343.31;;;7.00;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:31:08;102346.09;;;6.97;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:33:38;102344.50;;;6.94;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:36:04;102344.66;;;6.91;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:38:30;102338.78;;;6.87;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:40:57;102339.88;;;6.83;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:43:24;102338.38;;;6.79;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:45:51;102347.03;;;6.80;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:48:18;102335.75;;;6.79;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:50:44;102329.72;;;6.79;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:53:11;102336.94;;;6.73;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:55:37;102337.00;;;6.72;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T00:58:11;102332.06;;;6.67;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:00:39;102335.41;;;6.69;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:03:08;102330.53;;;6.63;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:05:36;102333.91;;;6.65;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:08:05;102334.06;;;6.62;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:10:53;102326.44;;;6.59;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:13:40;102328.94;;;6.61;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:16:10;102324.16;;;6.53;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:18:37;102319.84;;;6.52;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:21:03;102318.34;;;6.48;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:23:30;102329.59;;;6.48;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:25:56;102331.28;;;6.49;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:28:23;102328.59;;;6.51;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:30:50;102315.72;;;6.48;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:33:18;102320.03;;;6.49;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:35:45;102313.13;;;6.48;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:38:15;102317.66;;;6.44;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:40:45;102316.13;;;6.40;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:45:45;102316.88;;;6.26;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:48:30;102304.94;;;6.22;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:51:04;102313.91;;;6.17;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:53:34;102301.91;;;6.14;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:56:03;102300.38;;;6.10;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T01:58:47;102284.91;;;6.07;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:03:47;102275.31;;;6.07;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:06:33;102287.69;;;6.04;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:11:31;102294.34;;;5.92;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:16:26;102295.84;;;5.80;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:18:53;102290.00;;;5.75;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:21:44;102291.31;;;5.66;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:27:21;102281.44;;;5.55;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:35:19;102282.84;;;5.45;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:38:02;102277.78;;;5.42;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:43:00;102269.59;;;5.32;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:45:30;102277.00;;;5.40;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:47:57;102269.97;;;5.42;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:50:36;102269.91;;;5.44;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:53:04;102261.16;;;5.45;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:55:31;102268.81;;;5.48;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T02:58:17;102263.47;;;5.51;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:01:05;102262.53;;;5.52;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:03:36;102264.44;;;5.48;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:06:07;102259.41;;;5.45;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:08:35;102254.28;;;5.44;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:11:07;102255.19;;;5.43;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:13:55;102252.84;;;5.38;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:16:29;102252.91;;;5.37;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:18:57;102252.31;;;5.31;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:21:42;102250.69;;;5.29;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:24:28;102251.69;;;5.26;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:27:14;102245.78;;;5.23;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:30:02;102249.41;;;5.20;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:32:30;102239.00;;;5.20;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:34:56;102242.50;;;5.19;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:37:23;102243.38;;;5.20;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:39:49;102243.56;;;5.15;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:42:34;102243.81;;;5.10;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:45:00;102250.16;;;5.05;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:47:27;102241.81;;;4.98;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:49:53;102239.34;;;4.95;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:52:19;102239.50;;;4.92;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:54:46;102240.50;;;4.89;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:57:12;102239.72;;;4.87;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T03:59:38;102234.84;;;4.81;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:02:05;102230.53;;;4.80;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:04:31;102239.34;;;4.78;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:06:58;102245.59;;;4.73;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:09:24;102241.75;;;4.63;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:11:50;102228.19;;;4.56;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:14:35;102245.50;;;4.58;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:17:01;102244.66;;;4.57;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:19:29;102242.66;;;4.62;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:21:55;102247.09;;;4.60;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:24:22;102257.66;;;4.57;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:26:48;102252.50;;;4.55;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:29:14;102254.19;;;4.56;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:31:41;102266.16;;;4.61;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:34:07;102253.69;;;4.67;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:36:33;102260.28;;;4.74;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:39:00;102252.13;;;4.82;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:41:26;102256.03;;;4.91;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:43:52;102261.88;;;4.96;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:46:19;102253.88;;;4.99;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:48:45;102243.94;;;5.07;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:51:11;102240.06;;;5.16;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:53:38;102240.81;;;5.18;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:56:04;102237.91;;;5.24;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T04:58:34;102244.50;;;5.31;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:01:00;102233.09;;;5.34;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:03:27;102238.75;;;5.42;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:05:53;102244.63;;;5.46;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:08:20;102231.38;;;5.50;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:10:46;102242.56;;;5.52;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:13:32;102235.59;;;5.53;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:16:19;102235.59;;;5.53;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:18:45;102231.31;;;5.52;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:21:11;102236.25;;;5.57;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:24:10;102230.59;;;5.66;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:26:37;102238.59;;;5.63;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:29:04;102240.16;;;5.65;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:31:31;102235.97;;;5.63;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:33:57;102231.34;;;5.68;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:36:24;102230.59;;;5.66;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:38:50;102232.28;;;5.67;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:41:16;102221.63;;;5.71;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:43:53;102231.28;;;5.69;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:46:20;102231.34;;;5.68;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:48:47;102231.44;;;5.66;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:51:13;102229.00;;;5.63;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:53:39;102227.31;;;5.62;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:56:06;102222.19;;;5.61;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T05:58:32;102218.84;;;5.59;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:00:59;102215.28;;;5.60;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:03:25;102212.44;;;5.64;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:05:55;102217.06;;;5.59;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:08:22;102230.00;;;5.61;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:10:49;102218.72;;;5.60;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:13:16;102208.00;;;5.66;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:15:42;102210.53;;;5.68;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:18:09;102206.00;;;5.71;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:20:38;102212.81;;;5.74;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:23:06;102216.28;;;5.74;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:25:32;102203.06;;;5.78;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:27:59;102193.41;;;5.80;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:30:26;102208.34;;;5.76;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:32:53;102222.13;;;5.78;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:35:19;102228.88;;;5.82;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:37:46;102233.75;;;5.88;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:40:12;102231.91;;;5.90;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:42:42;102233.44;;;5.94;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:45:09;102232.59;;;5.94;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:47:35;102230.91;;;5.93;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:50:02;102229.00;;;5.97;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:52:29;102221.03;;;6.00;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:54:56;102232.53;;;5.96;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:57:22;102235.88;;;5.98;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T06:59:48;102229.78;;;5.99;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:02:15;102234.16;;;5.98;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:04:41;102232.88;;;6.05;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:07:07;102238.84;;;6.07;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:09:37;102242.47;;;6.05;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:12:03;102235.34;;;6.08;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:14:30;102231.56;;;6.14;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:16:56;102232.38;;;6.14;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:19:25;102228.69;;;6.19;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:21:51;102231.31;;;6.19;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:24:19;102240.69;;;6.21;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:26:45;102232.81;;;6.23;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:29:12;102233.50;;;6.26;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:31:38;102238.63;;;6.28;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:34:04;102231.81;;;6.25;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:36:33;102230.13;;;6.24;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:38:59;102229.97;;;6.27;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:41:26;102239.31;;;6.31;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:43:52;102238.56;;;6.29;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:46:19;102236.84;;;6.28;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:48:46;102233.41;;;6.28;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:51:20;102238.78;;;6.41;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:53:47;102243.91;;;6.42;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:56:24;102242.91;;;6.45;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T07:58:51;102251.72;;;6.42;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:01:17;102255.34;;;6.40;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:03:44;102258.78;;;6.40;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:06:11;102256.13;;;6.42;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:08:37;102262.91;;;6.44;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:11:11;102262.69;;;6.49;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:13:38;102258.72;;;6.58;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:16:08;102264.59;;;6.61;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:18:34;102269.47;;;6.67;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:21:08;102264.84;;;6.72;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:23:40;102274.19;;;6.77;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:26:07;102278.97;;;6.84;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:28:35;102283.31;;;6.84;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:31:03;102279.63;;;6.88;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:33:30;102275.25;;;6.88;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:35:56;102268.28;;;6.89;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:38:23;102276.91;;;6.89;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:40:50;102276.00;;;6.90;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:43:16;102280.47;;;6.88;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:45:45;102275.25;;;6.88;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:48:13;102269.97;;;6.90;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:50:44;102263.63;;;6.94;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:53:12;102265.16;;;6.98;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:55:39;102277.09;;;7.02;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T08:58:05;102275.78;;;7.09;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:00:31;102266.00;;;7.13;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:03:02;102272.94;;;7.14;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:05:29;102267.50;;;7.17;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:07:56;102278.72;;;7.19;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:10:22;102282.94;;;7.22;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:12:49;102283.69;;;7.24;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:15:16;102281.75;;;7.27;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:17:42;102284.34;;;7.27;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:20:09;102284.06;;;7.32;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:22:35;102292.56;;;7.36;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:25:02;102303.56;;;7.41;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:27:28;102302.66;;;7.42;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:29:54;102302.66;;;7.42;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:32:26;102295.56;;;7.44;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:34:53;102298.09;;;7.45;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:37:19;102304.72;;;7.51;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:39:45;102293.34;;;7.52;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:42:28;102301.38;;;7.49;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:45:10;102289.63;;;7.56;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:47:37;102293.47;;;7.65;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:50:05;102299.25;;;7.70;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:52:39;102299.34;;;7.68;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T09:55:12;102292.34;;;7.69;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:05:55;102299.16;;;7.71;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:08:28;102282.66;;;7.71;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:11:03;102289.53;;;7.72;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:13:55;102282.38;;;7.76;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:16:28;102279.22;;;7.70;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:18:56;102275.28;;;7.78;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:21:25;102278.53;;;7.81;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:27:23;102278.25;;;7.86;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:29:18;102274.16;;;7.82;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:31:58;102276.69;;;7.83;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:41:56;102288.44;;;7.90;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:44:27;102289.28;;;7.91;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:46:58;102289.19;;;7.92;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:49:25;102289.19;;;7.92;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:51:54;102285.75;;;7.92;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:54:24;102289.38;;;7.89;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T10:57:05;102290.09;;;7.91;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:01:58;102299.81;;;7.89;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:04:39;102289.28;;;7.77;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:09:34;102283.56;;;7.70;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:12:01;102283.56;;;7.70;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:14:30;102284.31;;;7.72;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:17:07;102284.31;;;7.72;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:19:36;102277.50;;;7.69;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:22:02;102283.03;;;7.65;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:27:16;102289.00;;;7.67;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:29:44;102293.47;;;7.65;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:32:11;102289.53;;;7.58;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:34:39;102293.72;;;7.60;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:37:11;102290.09;;;7.63;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:39:39;102291.69;;;7.65;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:42:07;102286.47;;;7.65;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:44:41;102280.94;;;7.70;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:49:48;102275.84;;;7.83;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:54:48;102282.00;;;7.82;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:57:21;102269.13;;;7.79;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T11:59:48;102271.81;;;7.77;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:15:16;102249.78;;;7.96;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:23:32;102241.31;;;8.06;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:28:36;102226.94;;;8.14;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:31:27;102222.44;;;8.16;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:34:15;102228.13;;;8.22;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:37:19;102207.47;;;8.32;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:42:24;102209.78;;;8.37;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:45:00;102206.81;;;8.43;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:47:33;102196.06;;;8.47;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:50:03;102195.66;;;8.54;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:52:32;102187.97;;;8.65;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T12:57:51;102168.34;;;8.98;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:03:16;102162.81;;;9.02;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:05:48;102155.88;;;9.01;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:13:35;102155.38;;;8.96;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:18:31;102133.59;;;9.21;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:21:02;102128.66;;;9.29;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:29:15;102134.38;;;9.60;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:31:54;102129.03;;;9.62;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:44:37;102110.00;;;9.84;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:47:04;102108.84;;;9.88;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:49:32;102106.44;;;9.85;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:52:03;102105.16;;;9.90;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:54:31;102108.16;;;9.97;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T13:56:59;102097.91;;;9.94;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:02:02;102110.22;;;10.05;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:14:44;102057.28;;;10.24;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:19:47;102071.47;;;10.21;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:22:18;102062.19;;;10.28;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:24:50;102060.72;;;10.37;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:27:38;102059.28;;;10.33;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:30:04;102070.22;;;10.38;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:32:37;102067.72;;;10.37;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:35:05;102051.66;;;10.41;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:37:37;102057.41;;;10.22;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:40:14;102053.13;;;10.21;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:42:52;102043.56;;;10.20;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:50:30;102034.84;;;10.44;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:53:06;102036.06;;;10.51;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:55:52;102027.59;;;10.47;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T14:58:27;102032.81;;;10.47;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T15:03:39;102037.72;;;10.52;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T15:06:06;102037.72;;;10.52;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T15:08:41;102029.25;;;10.48;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T15:11:15;102044.41;;;10.56;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T15:13:45;102042.28;;;10.61;100.00
57568;BME280;43403;51.948;5.922;2023-02-16T15:16:12;102026.91;;;10.57;100.00