sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84311;SDS011;74490;52.148;7.940;2024-02-04T08:47:03;19.60;;;3.83;;
84311;SDS011;74490;52.148;7.940;2024-02-04T08:49:29;16.65;;;3.13;;
84311;SDS011;74490;52.148;7.940;2024-02-04T08:51:55;17.53;;;2.97;;
84311;SDS011;74490;52.148;7.940;2024-02-04T08:54:20;16.23;;;3.40;;
84311;SDS011;74490;52.148;7.940;2024-02-04T08:56:45;12.60;;;2.87;;
84311;SDS011;74490;52.148;7.940;2024-02-04T08:59:10;13.97;;;2.87;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:01:35;12.67;;;2.80;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:04:01;13.07;;;2.87;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:06:26;14.57;;;3.20;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:08:51;12.97;;;3.27;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:11:17;12.25;;;2.55;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:13:47;10.75;;;2.22;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:16:12;12.65;;;2.67;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:18:38;16.75;;;2.47;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:21:03;14.20;;;2.47;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:23:28;16.15;;;2.53;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:25:54;15.27;;;2.97;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:28:19;21.17;;;3.83;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:30:45;24.13;;;3.13;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:33:10;29.40;;;3.35;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:35:35;14.57;;;2.53;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:38:01;27.90;;;2.90;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:40:26;20.38;;;3.25;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:42:51;12.55;;;3.05;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:45:17;13.10;;;2.42;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:47:42;15.20;;;2.47;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:50:10;19.75;;;2.15;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:52:35;13.25;;;2.42;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:55:05;9.97;;;2.70;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:57:33;7.90;;;2.20;;
84311;SDS011;74490;52.148;7.940;2024-02-04T09:59:59;9.80;;;1.67;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:29:18;6.70;;;1.50;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:31:44;12.35;;;1.92;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:34:09;9.07;;;1.70;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:36:34;16.90;;;2.80;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:38:59;56.10;;;10.10;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:41:25;68.28;;;11.70;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:43:51;67.00;;;10.35;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:46:19;52.15;;;10.18;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:48:45;52.40;;;9.82;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:51:17;47.75;;;9.45;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:53:43;46.47;;;8.93;;
84311;SDS011;74490;52.148;7.940;2024-02-04T10:58:50;43.50;;;8.13;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:01:17;39.45;;;6.78;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:03:43;29.20;;;6.10;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:06:10;22.95;;;5.30;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:08:37;26.50;;;5.38;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:11:03;20.77;;;4.78;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:13:29;25.60;;;4.38;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:15:56;17.88;;;4.18;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:21:34;17.08;;;3.83;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:27:11;12.20;;;3.70;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:29:55;10.02;;;2.90;;
84311;SDS011;74490;52.148;7.940;2024-02-04T11:32:21;10.05;;;2.90;;
