sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37200;BME280;23096;50.892;16.746;2023-03-19T00:01:44;99228.11;;;7.35;48.44
37200;BME280;23096;50.892;16.746;2023-03-19T00:04:10;99228.69;;;7.32;48.56
37200;BME280;23096;50.892;16.746;2023-03-19T00:06:35;99226.69;;;7.29;48.52
37200;BME280;23096;50.892;16.746;2023-03-19T00:09:01;99228.25;;;7.28;48.58
37200;BME280;23096;50.892;16.746;2023-03-19T00:11:27;99229.64;;;7.26;48.54
37200;BME280;23096;50.892;16.746;2023-03-19T00:13:52;99231.56;;;7.24;48.63
37200;BME280;23096;50.892;16.746;2023-03-19T00:16:18;99229.96;;;7.09;48.38
37200;BME280;23096;50.892;16.746;2023-03-19T00:18:43;99227.63;;;6.96;48.46
37200;BME280;23096;50.892;16.746;2023-03-19T00:21:09;99231.17;;;6.88;48.43
37200;BME280;23096;50.892;16.746;2023-03-19T00:23:35;99231.98;;;6.80;48.50
37200;BME280;23096;50.892;16.746;2023-03-19T00:26:01;99230.98;;;6.79;48.63
37200;BME280;23096;50.892;16.746;2023-03-19T00:28:27;99228.67;;;6.74;48.54
37200;BME280;23096;50.892;16.746;2023-03-19T00:30:53;99229.94;;;6.70;48.65
37200;BME280;23096;50.892;16.746;2023-03-19T00:33:19;99232.75;;;6.64;48.76
37200;BME280;23096;50.892;16.746;2023-03-19T00:35:45;99230.33;;;6.56;48.74
37200;BME280;23096;50.892;16.746;2023-03-19T00:38:11;99231.14;;;6.48;48.56
37200;BME280;23096;50.892;16.746;2023-03-19T00:40:36;99233.33;;;6.39;48.61
37200;BME280;23096;50.892;16.746;2023-03-19T00:43:02;99233.71;;;6.37;48.78
37200;BME280;23096;50.892;16.746;2023-03-19T00:45:28;99227.16;;;6.29;48.83
37200;BME280;23096;50.892;16.746;2023-03-19T00:47:55;99229.41;;;6.26;48.87
37200;BME280;23096;50.892;16.746;2023-03-19T00:50:23;99226.18;;;6.26;48.94
37200;BME280;23096;50.892;16.746;2023-03-19T00:52:49;99223.61;;;6.27;49.08
37200;BME280;23096;50.892;16.746;2023-03-19T00:55:16;99217.38;;;6.22;48.94
37200;BME280;23096;50.892;16.746;2023-03-19T00:57:42;99213.86;;;6.16;49.07
37200;BME280;23096;50.892;16.746;2023-03-19T01:00:08;99213.90;;;6.14;49.25
37200;BME280;23096;50.892;16.746;2023-03-19T01:02:35;99211.01;;;6.13;49.20
37200;BME280;23096;50.892;16.746;2023-03-19T01:05:01;99208.49;;;6.11;49.15
37200;BME280;23096;50.892;16.746;2023-03-19T01:07:27;99211.94;;;6.08;49.25
37200;BME280;23096;50.892;16.746;2023-03-19T01:09:54;99206.52;;;6.05;49.18
37200;BME280;23096;50.892;16.746;2023-03-19T01:12:20;99207.40;;;6.03;49.38
37200;BME280;23096;50.892;16.746;2023-03-19T01:14:46;99210.70;;;6.00;49.36
37200;BME280;23096;50.892;16.746;2023-03-19T01:17:11;99206.09;;;6.00;49.61
37200;BME280;23096;50.892;16.746;2023-03-19T01:19:37;99201.11;;;6.02;49.63
37200;BME280;23096;50.892;16.746;2023-03-19T01:22:03;99196.12;;;6.05;49.58
37200;BME280;23096;50.892;16.746;2023-03-19T01:24:30;99201.76;;;6.05;49.52
37200;BME280;23096;50.892;16.746;2023-03-19T01:26:56;99201.03;;;6.08;49.84
37200;BME280;23096;50.892;16.746;2023-03-19T01:29:30;99204.36;;;6.13;49.86
37200;BME280;23096;50.892;16.746;2023-03-19T01:31:58;99201.64;;;6.13;49.80
37200;BME280;23096;50.892;16.746;2023-03-19T01:34:45;99202.22;;;6.08;49.81
37200;BME280;23096;50.892;16.746;2023-03-19T01:37:14;99204.14;;;6.05;49.79
37200;BME280;23096;50.892;16.746;2023-03-19T01:39:41;99205.31;;;6.06;49.94
37200;BME280;23096;50.892;16.746;2023-03-19T01:42:09;99207.49;;;6.08;49.93
37200;BME280;23096;50.892;16.746;2023-03-19T01:44:44;99208.84;;;6.10;49.97
37200;BME280;23096;50.892;16.746;2023-03-19T01:47:38;99211.25;;;6.09;49.98
37200;BME280;23096;50.892;16.746;2023-03-19T01:50:25;99210.77;;;6.07;50.09
37200;BME280;23096;50.892;16.746;2023-03-19T01:53:14;99213.16;;;6.07;50.05
37200;BME280;23096;50.892;16.746;2023-03-19T01:56:12;99217.77;;;6.06;50.08
37200;BME280;23096;50.892;16.746;2023-03-19T01:58:55;99220.89;;;6.03;50.11
37200;BME280;23096;50.892;16.746;2023-03-19T02:02:12;99225.20;;;5.96;50.02
37200;BME280;23096;50.892;16.746;2023-03-19T02:04:41;99224.71;;;5.94;50.01
37200;BME280;23096;50.892;16.746;2023-03-19T02:07:08;99219.48;;;5.90;50.04
37200;BME280;23096;50.892;16.746;2023-03-19T02:09:36;99217.45;;;5.89;50.11
37200;BME280;23096;50.892;16.746;2023-03-19T02:12:01;99217.64;;;5.88;49.89
37200;BME280;23096;50.892;16.746;2023-03-19T02:14:28;99218.19;;;5.85;50.07
37200;BME280;23096;50.892;16.746;2023-03-19T02:16:54;99221.57;;;5.86;50.12
37200;BME280;23096;50.892;16.746;2023-03-19T02:21:55;99211.10;;;5.92;50.26
37200;BME280;23096;50.892;16.746;2023-03-19T02:24:31;99211.58;;;5.97;50.12
37200;BME280;23096;50.892;16.746;2023-03-19T02:27:06;99215.96;;;6.01;50.22
37200;BME280;23096;50.892;16.746;2023-03-19T02:29:32;99217.70;;;5.99;50.12
37200;BME280;23096;50.892;16.746;2023-03-19T02:31:58;99220.23;;;6.01;50.11
37200;BME280;23096;50.892;16.746;2023-03-19T02:36:58;99217.96;;;6.04;50.24
37200;BME280;23096;50.892;16.746;2023-03-19T02:39:48;99218.94;;;6.07;50.35
37200;BME280;23096;50.892;16.746;2023-03-19T02:42:12;99216.82;;;6.13;50.26
37200;BME280;23096;50.892;16.746;2023-03-19T02:44:39;99212.19;;;6.14;50.25
37200;BME280;23096;50.892;16.746;2023-03-19T02:47:05;99210.31;;;6.14;50.19
37200;BME280;23096;50.892;16.746;2023-03-19T02:49:30;99213.90;;;6.15;50.21
37200;BME280;23096;50.892;16.746;2023-03-19T02:51:56;99215.76;;;6.16;50.14
37200;BME280;23096;50.892;16.746;2023-03-19T02:54:22;99220.84;;;6.18;50.29
37200;BME280;23096;50.892;16.746;2023-03-19T02:56:48;99220.11;;;6.22;50.25
37200;BME280;23096;50.892;16.746;2023-03-19T02:59:13;99222.45;;;6.24;50.21
37200;BME280;23096;50.892;16.746;2023-03-19T03:01:39;99220.55;;;6.26;50.18
37200;BME280;23096;50.892;16.746;2023-03-19T03:04:05;99219.34;;;6.28;50.32
37200;BME280;23096;50.892;16.746;2023-03-19T03:06:31;99211.61;;;6.30;50.28
37200;BME280;23096;50.892;16.746;2023-03-19T03:08:57;99211.27;;;6.31;50.21
37200;BME280;23096;50.892;16.746;2023-03-19T03:11:24;99214.49;;;6.31;50.17
37200;BME280;23096;50.892;16.746;2023-03-19T03:13:49;99216.52;;;6.33;50.14
37200;BME280;23096;50.892;16.746;2023-03-19T03:16:15;99217.37;;;6.33;50.14
37200;BME280;23096;50.892;16.746;2023-03-19T03:18:41;99219.73;;;6.36;50.24
37200;BME280;23096;50.892;16.746;2023-03-19T03:21:07;99220.41;;;6.36;50.10
37200;BME280;23096;50.892;16.746;2023-03-19T03:23:32;99220.58;;;6.36;50.05
37200;BME280;23096;50.892;16.746;2023-03-19T03:25:58;99222.42;;;6.38;50.07
37200;BME280;23096;50.892;16.746;2023-03-19T03:28:25;99227.05;;;6.38;50.00
37200;BME280;23096;50.892;16.746;2023-03-19T03:30:50;99225.53;;;6.36;49.89
37200;BME280;23096;50.892;16.746;2023-03-19T03:33:16;99227.39;;;6.37;49.87
37200;BME280;23096;50.892;16.746;2023-03-19T03:35:42;99223.45;;;6.38;49.97
37200;BME280;23096;50.892;16.746;2023-03-19T03:38:07;99219.39;;;6.36;49.80
37200;BME280;23096;50.892;16.746;2023-03-19T03:40:34;99216.34;;;6.35;49.84
37200;BME280;23096;50.892;16.746;2023-03-19T03:43:01;99216.99;;;6.36;49.88
37200;BME280;23096;50.892;16.746;2023-03-19T03:45:27;99220.56;;;6.37;49.88
37200;BME280;23096;50.892;16.746;2023-03-19T03:47:52;99229.44;;;6.37;49.86
37200;BME280;23096;50.892;16.746;2023-03-19T03:50:18;99229.45;;;6.36;49.75
37200;BME280;23096;50.892;16.746;2023-03-19T03:52:44;99227.91;;;6.36;50.01
37200;BME280;23096;50.892;16.746;2023-03-19T03:55:10;99228.08;;;6.37;49.92
37200;BME280;23096;50.892;16.746;2023-03-19T03:57:36;99230.30;;;6.37;49.76
37200;BME280;23096;50.892;16.746;2023-03-19T04:00:02;99232.85;;;6.37;49.82
37200;BME280;23096;50.892;16.746;2023-03-19T04:02:38;99231.48;;;6.37;49.79
37200;BME280;23096;50.892;16.746;2023-03-19T04:05:05;99227.95;;;6.34;49.85
37200;BME280;23096;50.892;16.746;2023-03-19T04:07:31;99230.50;;;6.34;49.95
37200;BME280;23096;50.892;16.746;2023-03-19T04:09:57;99230.33;;;6.33;49.81
37200;BME280;23096;50.892;16.746;2023-03-19T04:12:23;99233.41;;;6.33;49.87
37200;BME280;23096;50.892;16.746;2023-03-19T04:14:49;99235.19;;;6.28;49.64
37200;BME280;23096;50.892;16.746;2023-03-19T04:17:15;99232.36;;;6.23;49.67
37200;BME280;23096;50.892;16.746;2023-03-19T04:19:41;99229.17;;;6.19;49.74
37200;BME280;23096;50.892;16.746;2023-03-19T04:22:08;99232.61;;;6.18;49.72
37200;BME280;23096;50.892;16.746;2023-03-19T04:24:34;99233.34;;;6.15;49.73
37200;BME280;23096;50.892;16.746;2023-03-19T04:27:00;99232.90;;;6.10;49.70
37200;BME280;23096;50.892;16.746;2023-03-19T04:29:25;99232.91;;;6.08;49.74
37200;BME280;23096;50.892;16.746;2023-03-19T04:31:52;99232.29;;;6.04;49.70
37200;BME280;23096;50.892;16.746;2023-03-19T04:34:17;99225.34;;;6.01;49.85
37200;BME280;23096;50.892;16.746;2023-03-19T04:36:44;99229.46;;;5.98;49.92
37200;BME280;23096;50.892;16.746;2023-03-19T04:39:09;99233.73;;;5.99;50.02
37200;BME280;23096;50.892;16.746;2023-03-19T04:41:35;99231.18;;;5.97;49.88
37200;BME280;23096;50.892;16.746;2023-03-19T04:44:24;99230.48;;;5.98;49.88
37200;BME280;23096;50.892;16.746;2023-03-19T04:46:49;99229.81;;;5.98;49.89
37200;BME280;23096;50.892;16.746;2023-03-19T04:49:16;99226.60;;;5.95;49.92
37200;BME280;23096;50.892;16.746;2023-03-19T04:51:42;99224.91;;;5.92;49.88
37200;BME280;23096;50.892;16.746;2023-03-19T04:54:08;99228.47;;;5.93;50.02
37200;BME280;23096;50.892;16.746;2023-03-19T04:56:34;99228.47;;;5.96;50.04
37200;BME280;23096;50.892;16.746;2023-03-19T04:58:59;99233.60;;;5.96;50.12
37200;BME280;23096;50.892;16.746;2023-03-19T05:01:25;99232.38;;;5.97;50.17
37200;BME280;23096;50.892;16.746;2023-03-19T05:04:11;99227.55;;;6.01;50.14
37200;BME280;23096;50.892;16.746;2023-03-19T05:06:36;99228.02;;;6.05;50.28
37200;BME280;23096;50.892;16.746;2023-03-19T05:09:04;99231.54;;;6.09;50.21
37200;BME280;23096;50.892;16.746;2023-03-19T05:11:31;99229.92;;;6.14;50.13
37200;BME280;23096;50.892;16.746;2023-03-19T05:14:23;99228.46;;;6.22;50.06
37200;BME280;23096;50.892;16.746;2023-03-19T05:17:01;99228.23;;;6.26;50.05
37200;BME280;23096;50.892;16.746;2023-03-19T05:19:33;99228.84;;;6.30;50.08
37200;BME280;23096;50.892;16.746;2023-03-19T05:21:59;99231.18;;;6.34;49.91
37200;BME280;23096;50.892;16.746;2023-03-19T05:24:26;99226.69;;;6.38;49.97
37200;BME280;23096;50.892;16.746;2023-03-19T05:26:52;99229.01;;;6.43;49.83
37200;BME280;23096;50.892;16.746;2023-03-19T05:29:23;99226.73;;;6.46;49.76
37200;BME280;23096;50.892;16.746;2023-03-19T05:32:24;99229.05;;;6.51;49.83
37200;BME280;23096;50.892;16.746;2023-03-19T05:34:50;99229.67;;;6.54;49.77
37200;BME280;23096;50.892;16.746;2023-03-19T05:37:16;99230.83;;;6.57;49.59
37200;BME280;23096;50.892;16.746;2023-03-19T05:39:44;99232.35;;;6.58;49.53
37200;BME280;23096;50.892;16.746;2023-03-19T05:42:10;99236.98;;;6.58;49.54
37200;BME280;23096;50.892;16.746;2023-03-19T05:44:36;99241.23;;;6.58;49.50
37200;BME280;23096;50.892;16.746;2023-03-19T05:47:14;99243.89;;;6.62;49.51
37200;BME280;23096;50.892;16.746;2023-03-19T05:49:44;99239.38;;;6.66;49.46
37200;BME280;23096;50.892;16.746;2023-03-19T05:52:09;99237.77;;;6.71;49.46
37200;BME280;23096;50.892;16.746;2023-03-19T05:54:35;99237.02;;;6.76;49.38
37200;BME280;23096;50.892;16.746;2023-03-19T05:57:08;99233.86;;;6.81;49.44
37200;BME280;23096;50.892;16.746;2023-03-19T05:59:55;99237.69;;;6.87;49.44
37200;BME280;23096;50.892;16.746;2023-03-19T06:02:39;99240.48;;;6.93;49.38
37200;BME280;23096;50.892;16.746;2023-03-19T06:05:15;99245.89;;;6.97;49.42
37200;BME280;23096;50.892;16.746;2023-03-19T06:07:41;99246.83;;;7.02;49.47
37200;BME280;23096;50.892;16.746;2023-03-19T06:10:12;99242.84;;;7.05;49.33
37200;BME280;23096;50.892;16.746;2023-03-19T06:12:38;99238.88;;;7.07;49.35
37200;BME280;23096;50.892;16.746;2023-03-19T06:15:33;99241.37;;;7.12;49.57
37200;BME280;23096;50.892;16.746;2023-03-19T06:18:17;99243.16;;;7.16;49.56
37200;BME280;23096;50.892;16.746;2023-03-19T06:20:45;99247.86;;;7.21;49.55
37200;BME280;23096;50.892;16.746;2023-03-19T06:23:11;99251.02;;;7.26;49.59
37200;BME280;23096;50.892;16.746;2023-03-19T06:25:37;99255.01;;;7.31;49.63
37200;BME280;23096;50.892;16.746;2023-03-19T06:28:04;99255.95;;;7.36;49.74
37200;BME280;23096;50.892;16.746;2023-03-19T06:30:36;99255.21;;;7.39;49.64
37200;BME280;23096;50.892;16.746;2023-03-19T06:33:04;99256.89;;;7.41;49.76
37200;BME280;23096;50.892;16.746;2023-03-19T06:35:31;99257.73;;;7.41;49.95
37200;BME280;23096;50.892;16.746;2023-03-19T06:37:56;99259.58;;;7.44;50.11
37200;BME280;23096;50.892;16.746;2023-03-19T06:40:22;99266.53;;;7.46;50.13
37200;BME280;23096;50.892;16.746;2023-03-19T06:42:48;99269.22;;;7.48;50.19
37200;BME280;23096;50.892;16.746;2023-03-19T06:45:14;99269.40;;;7.48;50.17
37200;BME280;23096;50.892;16.746;2023-03-19T06:47:45;99267.17;;;7.48;50.30
37200;BME280;23096;50.892;16.746;2023-03-19T06:50:11;99275.52;;;7.50;50.42
37200;BME280;23096;50.892;16.746;2023-03-19T06:52:38;99281.17;;;7.49;50.51
37200;BME280;23096;50.892;16.746;2023-03-19T06:55:04;99286.73;;;7.44;50.62
37200;BME280;23096;50.892;16.746;2023-03-19T06:57:30;99288.65;;;7.42;50.80
37200;BME280;23096;50.892;16.746;2023-03-19T06:59:56;99282.86;;;7.42;50.88
37200;BME280;23096;50.892;16.746;2023-03-19T07:02:21;99284.60;;;7.39;50.97
37200;BME280;23096;50.892;16.746;2023-03-19T07:04:47;99284.66;;;7.36;51.09
37200;BME280;23096;50.892;16.746;2023-03-19T07:07:13;99283.94;;;7.38;51.34
37200;BME280;23096;50.892;16.746;2023-03-19T07:09:38;99287.27;;;7.43;51.48
37200;BME280;23096;50.892;16.746;2023-03-19T07:12:05;99284.05;;;7.51;51.63
37200;BME280;23096;50.892;16.746;2023-03-19T07:14:30;99280.16;;;7.58;51.68
37200;BME280;23096;50.892;16.746;2023-03-19T07:16:56;99282.95;;;7.63;51.91
37200;BME280;23096;50.892;16.746;2023-03-19T07:19:21;99282.18;;;7.68;51.95
37200;BME280;23096;50.892;16.746;2023-03-19T07:21:47;99284.39;;;7.78;52.14
37200;BME280;23096;50.892;16.746;2023-03-19T07:24:13;99285.93;;;7.86;52.18
37200;BME280;23096;50.892;16.746;2023-03-19T07:26:38;99293.30;;;7.95;52.16
37200;BME280;23096;50.892;16.746;2023-03-19T07:29:04;99298.79;;;8.02;52.15
37200;BME280;23096;50.892;16.746;2023-03-19T07:31:30;99302.38;;;8.10;52.30
37200;BME280;23096;50.892;16.746;2023-03-19T07:33:56;99297.23;;;8.19;52.39
37200;BME280;23096;50.892;16.746;2023-03-19T07:36:22;99296.87;;;8.28;52.39
37200;BME280;23096;50.892;16.746;2023-03-19T07:38:48;99298.02;;;8.39;52.53
37200;BME280;23096;50.892;16.746;2023-03-19T07:41:14;99303.98;;;8.49;52.58
37200;BME280;23096;50.892;16.746;2023-03-19T07:43:39;99305.96;;;8.59;52.51
37200;BME280;23096;50.892;16.746;2023-03-19T07:46:05;99304.02;;;8.69;52.43
37200;BME280;23096;50.892;16.746;2023-03-19T07:48:32;99295.87;;;8.81;52.37
37200;BME280;23096;50.892;16.746;2023-03-19T07:50:57;99296.77;;;8.94;52.29
37200;BME280;23096;50.892;16.746;2023-03-19T07:53:23;99298.24;;;9.03;52.22
37200;BME280;23096;50.892;16.746;2023-03-19T07:55:48;99293.70;;;9.14;52.15
37200;BME280;23096;50.892;16.746;2023-03-19T07:58:14;99287.77;;;9.25;52.00
37200;BME280;23096;50.892;16.746;2023-03-19T08:00:41;99285.98;;;9.34;51.87
37200;BME280;23096;50.892;16.746;2023-03-19T08:03:06;99286.75;;;9.44;51.63
37200;BME280;23096;50.892;16.746;2023-03-19T08:05:32;99298.50;;;9.53;51.64
37200;BME280;23096;50.892;16.746;2023-03-19T08:07:58;99302.90;;;9.62;51.56
37200;BME280;23096;50.892;16.746;2023-03-19T08:10:23;99297.50;;;9.71;51.49
37200;BME280;23096;50.892;16.746;2023-03-19T08:12:49;99296.38;;;9.81;51.35
37200;BME280;23096;50.892;16.746;2023-03-19T08:15:15;99296.52;;;9.88;51.27
37200;BME280;23096;50.892;16.746;2023-03-19T08:17:40;99297.05;;;9.94;51.09
37200;BME280;23096;50.892;16.746;2023-03-19T08:20:08;99302.52;;;10.01;51.04
37200;BME280;23096;50.892;16.746;2023-03-19T08:22:35;99304.13;;;10.10;50.91
37200;BME280;23096;50.892;16.746;2023-03-19T08:25:03;99302.09;;;10.22;50.89
37200;BME280;23096;50.892;16.746;2023-03-19T08:27:29;99297.17;;;10.32;50.85
37200;BME280;23096;50.892;16.746;2023-03-19T08:29:56;99296.56;;;10.41;50.74
37200;BME280;23096;50.892;16.746;2023-03-19T08:32:23;99287.36;;;10.50;50.65
37200;BME280;23096;50.892;16.746;2023-03-19T08:34:49;99285.93;;;10.57;50.54
37200;BME280;23096;50.892;16.746;2023-03-19T08:37:15;99284.52;;;10.64;50.44
37200;BME280;23096;50.892;16.746;2023-03-19T08:39:40;99281.73;;;10.71;50.34
37200;BME280;23096;50.892;16.746;2023-03-19T08:42:06;99282.63;;;10.75;50.23
37200;BME280;23096;50.892;16.746;2023-03-19T08:44:32;99287.11;;;10.80;50.10
37200;BME280;23096;50.892;16.746;2023-03-19T08:46:57;99290.91;;;10.84;49.98
37200;BME280;23096;50.892;16.746;2023-03-19T08:49:23;99296.96;;;10.88;49.87
37200;BME280;23096;50.892;16.746;2023-03-19T08:51:48;99295.45;;;10.93;49.66
37200;BME280;23096;50.892;16.746;2023-03-19T08:54:14;99290.80;;;10.99;49.58
37200;BME280;23096;50.892;16.746;2023-03-19T08:56:41;99289.55;;;11.06;49.49
37200;BME280;23096;50.892;16.746;2023-03-19T08:59:06;99286.48;;;11.15;49.41
37200;BME280;23096;50.892;16.746;2023-03-19T09:01:32;99288.44;;;11.23;49.32
37200;BME280;23096;50.892;16.746;2023-03-19T09:03:58;99288.72;;;11.30;49.21
37200;BME280;23096;50.892;16.746;2023-03-19T09:06:23;99283.65;;;11.38;49.11
37200;BME280;23096;50.892;16.746;2023-03-19T09:08:49;99275.02;;;11.44;49.02
37200;BME280;23096;50.892;16.746;2023-03-19T09:11:14;99277.58;;;11.49;48.97
37200;BME280;23096;50.892;16.746;2023-03-19T09:13:41;99280.87;;;11.53;48.84
37200;BME280;23096;50.892;16.746;2023-03-19T09:16:07;99281.88;;;11.59;48.77
37200;BME280;23096;50.892;16.746;2023-03-19T09:18:33;99280.41;;;11.61;48.66
37200;BME280;23096;50.892;16.746;2023-03-19T09:20:59;99284.33;;;11.62;48.54
37200;BME280;23096;50.892;16.746;2023-03-19T09:23:25;99283.23;;;11.64;48.44
37200;BME280;23096;50.892;16.746;2023-03-19T09:25:50;99284.54;;;11.66;48.34
37200;BME280;23096;50.892;16.746;2023-03-19T09:28:16;99288.36;;;11.70;48.24
37200;BME280;23096;50.892;16.746;2023-03-19T09:30:47;99286.07;;;11.77;48.10
37200;BME280;23096;50.892;16.746;2023-03-19T09:33:15;99281.02;;;11.83;47.97
37200;BME280;23096;50.892;16.746;2023-03-19T09:35:42;99268.42;;;11.88;48.01
37200;BME280;23096;50.892;16.746;2023-03-19T09:38:08;99268.09;;;11.93;47.95
37200;BME280;23096;50.892;16.746;2023-03-19T09:41:13;99270.77;;;12.00;47.90
37200;BME280;23096;50.892;16.746;2023-03-19T09:43:45;99270.73;;;12.11;47.65
37200;BME280;23096;50.892;16.746;2023-03-19T09:46:21;99274.48;;;12.26;47.62
37200;BME280;23096;50.892;16.746;2023-03-19T09:51:34;99277.02;;;12.45;47.51
37200;BME280;23096;50.892;16.746;2023-03-19T09:54:12;99270.33;;;12.52;47.36
37200;BME280;23096;50.892;16.746;2023-03-19T09:56:40;99270.80;;;12.58;47.22
37200;BME280;23096;50.892;16.746;2023-03-19T09:59:07;99270.52;;;12.65;47.08
37200;BME280;23096;50.892;16.746;2023-03-19T10:01:35;99270.05;;;12.73;47.06
37200;BME280;23096;50.892;16.746;2023-03-19T10:04:19;99259.77;;;12.79;46.97
37200;BME280;23096;50.892;16.746;2023-03-19T10:07:01;99262.27;;;12.86;46.89
37200;BME280;23096;50.892;16.746;2023-03-19T10:09:37;99264.20;;;12.85;46.72
37200;BME280;23096;50.892;16.746;2023-03-19T10:15:01;99258.19;;;12.85;46.46
37200;BME280;23096;50.892;16.746;2023-03-19T10:17:35;99259.30;;;12.91;46.41
37200;BME280;23096;50.892;16.746;2023-03-19T10:20:21;99255.66;;;12.96;46.36
37200;BME280;23096;50.892;16.746;2023-03-19T10:22:59;99251.96;;;13.01;46.29
37200;BME280;23096;50.892;16.746;2023-03-19T10:25:30;99252.86;;;13.09;46.34
37200;BME280;23096;50.892;16.746;2023-03-19T10:28:12;99252.11;;;13.15;46.28
37200;BME280;23096;50.892;16.746;2023-03-19T10:30:39;99248.02;;;13.21;46.28
37200;BME280;23096;50.892;16.746;2023-03-19T10:33:16;99240.14;;;13.29;46.30
37200;BME280;23096;50.892;16.746;2023-03-19T10:35:50;99239.60;;;13.38;46.25
37200;BME280;23096;50.892;16.746;2023-03-19T10:38:20;99235.86;;;13.45;46.34
37200;BME280;23096;50.892;16.746;2023-03-19T10:43:34;99230.89;;;13.60;46.22
37200;BME280;23096;50.892;16.746;2023-03-19T10:46:01;99230.54;;;13.64;46.17
37200;BME280;23096;50.892;16.746;2023-03-19T10:48:26;99235.15;;;13.69;45.99
37200;BME280;23096;50.892;16.746;2023-03-19T10:50:58;99237.81;;;13.79;45.98
37200;BME280;23096;50.892;16.746;2023-03-19T10:53:36;99233.89;;;13.89;46.17
37200;BME280;23096;50.892;16.746;2023-03-19T10:59:30;99230.77;;;14.08;46.03
37200;BME280;23096;50.892;16.746;2023-03-19T11:02:01;99232.28;;;14.13;45.92
37200;BME280;23096;50.892;16.746;2023-03-19T11:04:27;99230.16;;;14.14;45.89
37200;BME280;23096;50.892;16.746;2023-03-19T11:07:23;99223.66;;;14.12;45.60
37200;BME280;23096;50.892;16.746;2023-03-19T11:09:50;99228.38;;;14.11;45.59
37200;BME280;23096;50.892;16.746;2023-03-19T11:15:21;99213.69;;;14.19;45.55
37200;BME280;23096;50.892;16.746;2023-03-19T11:17:55;99212.78;;;14.23;45.48
37200;BME280;23096;50.892;16.746;2023-03-19T11:20:31;99216.20;;;14.31;45.51
37200;BME280;23096;50.892;16.746;2023-03-19T11:22:58;99213.51;;;14.41;45.35
37200;BME280;23096;50.892;16.746;2023-03-19T11:25:38;99207.10;;;14.48;45.35
37200;BME280;23096;50.892;16.746;2023-03-19T11:28:15;99209.82;;;14.57;45.33
37200;BME280;23096;50.892;16.746;2023-03-19T11:36:27;99209.34;;;14.74;45.06
37200;BME280;23096;50.892;16.746;2023-03-19T11:39:33;99202.77;;;14.81;45.00
37200;BME280;23096;50.892;16.746;2023-03-19T11:46:54;99189.84;;;15.04;44.73
37200;BME280;23096;50.892;16.746;2023-03-19T11:57:51;99190.30;;;15.29;44.55
37200;BME280;23096;50.892;16.746;2023-03-19T12:05:50;99190.08;;;15.56;44.57
37200;BME280;23096;50.892;16.746;2023-03-19T12:08:30;99193.24;;;15.62;44.47
37200;BME280;23096;50.892;16.746;2023-03-19T12:14:01;99192.23;;;15.68;44.29
37200;BME280;23096;50.892;16.746;2023-03-19T12:22:32;99189.83;;;15.74;44.04
37200;BME280;23096;50.892;16.746;2023-03-19T12:25:30;99184.73;;;15.76;43.83
37200;BME280;23096;50.892;16.746;2023-03-19T12:30:38;99185.27;;;15.85;43.89
37200;BME280;23096;50.892;16.746;2023-03-19T12:35:46;99176.09;;;15.95;43.71
37200;BME280;23096;50.892;16.746;2023-03-19T12:41:05;99177.98;;;16.14;43.72
37200;BME280;23096;50.892;16.746;2023-03-19T12:46:16;99164.80;;;16.33;43.52
37200;BME280;23096;50.892;16.746;2023-03-19T12:48:49;99161.86;;;16.44;43.36
37200;BME280;23096;50.892;16.746;2023-03-19T12:51:19;99158.77;;;16.53;43.39
37200;BME280;23096;50.892;16.746;2023-03-19T12:54:16;99162.00;;;16.57;43.40
37200;BME280;23096;50.892;16.746;2023-03-19T12:57:02;99161.90;;;16.53;43.16
37200;BME280;23096;50.892;16.746;2023-03-19T12:59:51;99158.68;;;16.45;42.78
37200;BME280;23096;50.892;16.746;2023-03-19T13:05:00;99157.36;;;16.51;42.89
37200;BME280;23096;50.892;16.746;2023-03-19T13:07:56;99159.53;;;16.58;42.76
37200;BME280;23096;50.892;16.746;2023-03-19T13:10:25;99159.22;;;16.66;42.55
37200;BME280;23096;50.892;16.746;2023-03-19T13:12:52;99159.67;;;16.74;42.65
37200;BME280;23096;50.892;16.746;2023-03-19T13:15:26;99156.69;;;16.74;42.37
37200;BME280;23096;50.892;16.746;2023-03-19T13:20:36;99159.25;;;16.60;42.03
37200;BME280;23096;50.892;16.746;2023-03-19T13:23:12;99158.28;;;16.52;41.90
37200;BME280;23096;50.892;16.746;2023-03-19T13:25:41;99152.71;;;16.50;41.96
37200;BME280;23096;50.892;16.746;2023-03-19T13:28:19;99151.88;;;16.52;41.83
37200;BME280;23096;50.892;16.746;2023-03-19T13:31:07;99151.80;;;16.62;42.01
37200;BME280;23096;50.892;16.746;2023-03-19T13:33:36;99151.44;;;16.69;41.78
37200;BME280;23096;50.892;16.746;2023-03-19T13:36:04;99149.46;;;16.67;41.65
37200;BME280;23096;50.892;16.746;2023-03-19T13:41:03;99150.46;;;16.80;41.59
37200;BME280;23096;50.892;16.746;2023-03-19T13:54:05;99143.95;;;16.91;41.29
37200;BME280;23096;50.892;16.746;2023-03-19T13:59:40;99135.98;;;16.87;41.02
37200;BME280;23096;50.892;16.746;2023-03-19T14:04:50;99137.46;;;16.65;40.98
37200;BME280;23096;50.892;16.746;2023-03-19T14:07:19;99137.47;;;16.52;40.92
37200;BME280;23096;50.892;16.746;2023-03-19T14:09:47;99138.96;;;16.48;40.77
37200;BME280;23096;50.892;16.746;2023-03-19T14:25:20;99138.16;;;16.32;40.85
37200;BME280;23096;50.892;16.746;2023-03-19T14:27:48;99138.88;;;16.28;40.70
37200;BME280;23096;50.892;16.746;2023-03-19T14:30:39;99138.75;;;16.24;40.78
37200;BME280;23096;50.892;16.746;2023-03-19T14:33:17;99137.44;;;16.23;40.85
37200;BME280;23096;50.892;16.746;2023-03-19T14:35:45;99138.89;;;16.22;40.80
37200;BME280;23096;50.892;16.746;2023-03-19T14:38:39;99145.39;;;16.23;40.70
37200;BME280;23096;50.892;16.746;2023-03-19T14:41:14;99146.34;;;16.25;40.79
37200;BME280;23096;50.892;16.746;2023-03-19T14:52:31;99134.41;;;15.96;40.71
37200;BME280;23096;50.892;16.746;2023-03-19T14:55:01;99137.05;;;15.86;40.78
37200;BME280;23096;50.892;16.746;2023-03-19T14:57:33;99142.25;;;15.80;40.81
37200;BME280;23096;50.892;16.746;2023-03-19T15:00:00;99143.09;;;15.74;40.88
37200;BME280;23096;50.892;16.746;2023-03-19T15:05:06;99149.83;;;15.67;41.06