sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16666;DHT22;8446;50.998;6.250;2023-12-22T00:01:24;6.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:03:50;6.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:06:19;6.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:08:45;5.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:11:12;5.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:13:39;5.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:16:06;5.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:18:32;5.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:20:59;5.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:23:27;5.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:25:54;5.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:28:21;5.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:30:47;5.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:33:14;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:35:41;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:38:08;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:40:37;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:43:03;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:45:30;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:47:57;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:50:24;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:52:51;6.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:55:17;6.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T00:57:45;6.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:00:13;6.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:02:40;6.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:05:07;6.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:07:34;6.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:10:00;6.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:12:29;6.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:14:57;6.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:17:24;6.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:19:51;6.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:22:18;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:24:44;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:27:11;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:29:38;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:32:06;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:34:33;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:37:00;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:39:27;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:41:53;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:44:20;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:46:47;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:49:15;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:51:43;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:54:10;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:56:37;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T01:59:04;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:01:31;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:03:59;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:06:30;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:08:57;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:11:24;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:13:51;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:16:20;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:18:51;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:21:19;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:23:48;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:26:21;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:28:49;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:31:20;6.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:33:50;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:36:21;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:38:51;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:41:20;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:43:47;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:46:14;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:48:42;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:51:08;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:53:35;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:56:04;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T02:58:30;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:00:57;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:03:24;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:05:51;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:08:17;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:10:44;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:13:12;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:15:39;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:18:05;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:20:32;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:22:59;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:25:26;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:27:52;6.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:30:20;6.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:32:47;6.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:35:14;6.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:37:41;6.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:40:08;6.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:42:36;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:45:03;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:47:31;5.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:49:58;5.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:52:25;5.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:54:51;5.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:57:18;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T03:59:45;5.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:02:12;6.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:04:40;6.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:07:06;6.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:09:33;6.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:12:00;6.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:14:27;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:16:53;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:19:20;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:21:48;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:24:15;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:26:42;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:29:09;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:31:35;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:34:02;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:36:29;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:38:57;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:41:24;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:43:50;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:46:17;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:48:44;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:51:11;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:53:37;7.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:56:06;7.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T04:58:33;7.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:00:59;7.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:03:26;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:05:53;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:08:20;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:10:46;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:13:14;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:15:41;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:18:08;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:20:35;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:23:05;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:25:31;8.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:27:58;8.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:30:26;8.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:32:53;8.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:35:20;8.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:37:47;8.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:40:14;8.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:42:41;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:45:08;8.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:47:38;8.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:50:05;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:52:32;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:54:59;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:57:26;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T05:59:52;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:02:19;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:04:48;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:07:14;7.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:09:41;7.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:12:07;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:14:34;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:17:01;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:19:28;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:21:57;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:24:25;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:26:52;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:29:19;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:31:45;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:34:16;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:36:42;6.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:39:11;6.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:41:37;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:44:09;7.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:46:37;7.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:49:03;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:51:32;7.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:54:01;7.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:56:31;7.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T06:58:59;7.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:01:27;7.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:03:54;7.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:06:22;7.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:11:55;7.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:14:22;7.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:16:49;7.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:19:16;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:21:43;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:24:10;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:26:36;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:29:04;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:31:31;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:33:58;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:36:25;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:38:51;7.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:41:20;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:43:47;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:46:18;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:48:45;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:51:12;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:53:38;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:56:06;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T07:58:33;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:01:00;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:03:28;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:05:55;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:08:21;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:10:48;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:13:15;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:15:43;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:18:10;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:20:38;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:23:05;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:25:31;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:27:58;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:30:25;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:32:52;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:35:19;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:37:47;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:40:14;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:42:41;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:45:08;7.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:47:34;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:50:01;7.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:52:29;8.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:54:58;8.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:57:24;8.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T08:59:52;8.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:02:20;8.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:04:46;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:07:13;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:09:40;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:12:08;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:14:35;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:17:02;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:19:28;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:21:55;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:24:22;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:26:49;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:29:17;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:31:44;8.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:34:11;8.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:36:38;8.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:39:05;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:41:31;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:43:59;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:46:30;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:48:57;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:51:26;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:53:54;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:56:24;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T09:58:51;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:01:20;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:03:50;8.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:06:17;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:08:45;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:11:13;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:13:42;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:16:08;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:18:35;8.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:21:04;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:23:31;8.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:25:58;8.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:28:27;8.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:30:54;8.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:33:24;8.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:35:53;8.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:38:21;8.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:40:49;8.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:43:16;8.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:45:42;8.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:48:10;8.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:50:39;8.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:53:06;8.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:55:35;8.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T10:58:03;8.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:00:30;8.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:03:01;9.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:05:30;9.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:08:00;9.10;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:10:30;9.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:12:59;9.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:15:27;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:17:56;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:20:25;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:22:53;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:25:22;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:27:52;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:30:22;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:32:49;9.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:35:16;9.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:37:43;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:40:11;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:42:40;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:45:10;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:47:38;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:50:09;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:52:36;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:55:04;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T11:57:34;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:00:04;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:02:33;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:05:02;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:07:40;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:10:10;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:12:37;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:15:09;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:17:40;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:20:10;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:22:38;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:25:10;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:27:37;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:30:12;9.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:32:41;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:35:10;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:37:37;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:40:07;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:42:35;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:45:04;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:47:31;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:49:57;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:52:26;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:54:53;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:57:21;9.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T12:59:49;9.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:02:16;9.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:04:43;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:07:11;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:09:40;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:12:08;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:14:36;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:17:03;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:19:30;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:21:57;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:24:23;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:27:00;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:29:29;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:31:55;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:34:23;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:36:50;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:39:17;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:41:44;10.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:44:13;10.00;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:46:40;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:49:08;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:51:40;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:54:07;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:56:34;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T13:59:02;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:01:31;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:03:58;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:06:25;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:08:52;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:11:19;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:13:46;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:16:13;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:18:42;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:21:09;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:23:35;9.90;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:26:02;9.80;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:28:31;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:30:57;9.70;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:33:24;9.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:35:52;9.60;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:38:19;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:40:46;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:43:13;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:45:39;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:48:07;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:50:33;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:53:01;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:55:28;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T14:57:56;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:00:23;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:02:50;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:05:17;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:07:44;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:10:12;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:12:39;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:15:08;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:17:35;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:20:02;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:22:30;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:24:57;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:27:26;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:29:52;9.50;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:32:19;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:34:46;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:37:16;9.40;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:39:43;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:42:11;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:44:40;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:47:07;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:49:37;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:52:04;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:54:31;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:56:58;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T15:59:25;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T16:01:53;9.30;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T16:04:19;9.20;99.90
16666;DHT22;8446;50.998;6.250;2023-12-22T16:06:46;9.20;99.90