sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11532;DHT22;5822;51.000;5.874;2023-05-15T00:02:17;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:04:43;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:07:09;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:09:35;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:12:01;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:14:26;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:16:52;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:19:17;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:21:43;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:24:09;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:26:34;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:29:01;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:31:27;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:33:52;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:36:18;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:38:46;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:41:12;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:43:39;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:46:06;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:48:32;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:50:58;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:53:26;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:55:56;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T00:58:23;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:00:49;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:03:16;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:05:42;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:08:29;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:10:59;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:13:27;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:15:53;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:18:19;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:26:47;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:29:13;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:31:46;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:34:15;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:37:02;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:39:31;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:42:08;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:44:37;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:47:15;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:49:44;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:52:18;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:54:45;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:57:13;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T01:59:40;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:02:06;16.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:04:36;16.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:07:03;16.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:09:29;16.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:11:56;16.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:14:23;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:16:50;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:19:17;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:21:42;16.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:24:08;16.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:27:03;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:29:44;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:32:53;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:38:04;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:40:33;16.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:43:01;16.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:45:27;16.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:47:53;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:50:19;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:52:45;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:55:11;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T02:57:36;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:00:02;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:02:31;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:04:56;15.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:07:22;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:09:47;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:12:13;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:14:39;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:17:04;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:19:30;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:21:56;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:24:21;15.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:26:47;15.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:29:13;15.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:31:38;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:34:04;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:36:30;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:38:56;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:41:22;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:43:47;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:46:13;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:48:39;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:51:05;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:53:30;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:55:56;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T03:58:22;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:00:47;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:03:13;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:05:39;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:08:04;15.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:10:31;15.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:12:58;15.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:15:24;15.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:17:52;15.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:20:19;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:22:45;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:25:12;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:27:39;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:30:06;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:32:31;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:35:04;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:37:30;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:39:56;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:42:21;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:44:47;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:47:13;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:49:40;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:52:05;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:54:31;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:56:57;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T04:59:22;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:01:49;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:04:15;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:06:44;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:09:10;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:11:35;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:14:03;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:16:29;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:18:55;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:21:20;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:23:46;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:26:11;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:28:37;14.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:31:03;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:33:29;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:35:54;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:38:20;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:40:46;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:43:11;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:45:37;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:48:03;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:50:28;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:52:54;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:55:19;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T05:57:45;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:00:11;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:02:37;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:05:03;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:07:30;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:09:56;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:12:21;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:14:47;14.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:17:13;14.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:19:38;14.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:22:04;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:24:30;14.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:26:56;14.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:29:21;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:31:47;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:34:13;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:36:39;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:39:04;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:41:31;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:43:57;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:46:23;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:48:49;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:51:15;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:53:41;14.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:56:07;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T06:58:33;15.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:01:00;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:03:31;15.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:05:57;15.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:08:22;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:10:48;15.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:13:17;15.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:15:43;15.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:18:08;15.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:20:34;15.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:22:59;15.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:25:25;15.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:27:51;15.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:30:17;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:32:43;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:35:09;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:37:36;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:40:02;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:42:28;15.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:44:54;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:47:20;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:49:45;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:52:11;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:54:37;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:57:04;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T07:59:29;15.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:01:55;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:04:21;15.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:06:46;15.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:09:12;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:11:38;15.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:14:03;15.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:16:29;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:18:55;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:21:26;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:23:52;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:26:17;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:28:43;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:31:09;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:33:34;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:36:00;15.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:38:26;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:40:53;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:43:22;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:45:50;15.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:48:17;16.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:50:46;16.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:53:12;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:55:39;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T08:58:06;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:00:32;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:02:59;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:05:29;16.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:07:56;16.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:10:23;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:12:50;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:15:18;16.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:17:47;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:20:32;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:23:00;16.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:25:41;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:28:27;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:31:00;16.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:33:31;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:36:01;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:38:27;16.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:41:06;16.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:43:39;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:46:06;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:48:33;16.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:51:00;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:53:27;16.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:55:53;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T09:58:19;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:00:46;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:03:12;16.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:05:38;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:08:04;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:10:30;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:12:59;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:15:29;17.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:17:55;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:20:22;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:22:52;17.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:28:10;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:30:36;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:33:06;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:35:38;17.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:38:05;17.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:40:31;17.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:42:58;17.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:45:26;17.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:47:52;17.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:50:18;17.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:52:44;17.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:55:15;17.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T10:57:41;17.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:02:49;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:05:18;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:07:43;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:13:01;17.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:15:40;17.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:18:06;17.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:23:21;17.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:25:52;17.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:28:23;17.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:30:51;17.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:33:19;17.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:35:48;17.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:38:25;17.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:40:54;17.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:43:24;17.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:45:52;18.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:48:21;18.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:50:47;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:53:14;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:55:41;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T11:58:15;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:00:43;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:03:25;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:05:52;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:08:19;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:10:47;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:13:14;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:15:43;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:18:09;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:20:36;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:23:03;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:25:31;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:27:59;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:30:26;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:32:52;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:35:18;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:37:44;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:40:10;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:42:44;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:45:16;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:47:43;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:50:20;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:52:56;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:55:25;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T12:57:58;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:00:25;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:02:54;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:05:22;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:07:48;18.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:10:15;18.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:12:44;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:15:36;18.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:18:08;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:20:45;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:23:14;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:25:41;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:28:08;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:30:35;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:33:01;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:35:27;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:37:53;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:40:19;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:42:45;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:45:12;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:47:38;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:50:09;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:52:37;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:55:03;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:57:29;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T13:59:55;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:02:21;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:04:51;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:07:16;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:09:42;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:12:08;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:14:34;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:17:00;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:19:25;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:21:51;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:24:16;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:26:42;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:29:10;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:31:35;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:34:01;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:36:27;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:38:52;18.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:41:18;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:43:43;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:46:09;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:48:35;18.10;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:51:00;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:53:26;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:55:53;18.30;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T14:58:19;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:00:45;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:03:12;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:05:38;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:08:06;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:10:33;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:12:59;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:15:25;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:17:52;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:20:19;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:22:45;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:25:11;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:27:37;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:30:04;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:32:33;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:34:59;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:37:28;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:39:54;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:42:20;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:44:46;18.60;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:47:12;18.80;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:49:38;18.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:52:04;18.50;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:54:29;18.40;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:56:58;18.20;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T15:59:23;18.00;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T16:01:49;17.90;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T16:04:15;17.70;99.90
11532;DHT22;5822;51.000;5.874;2023-05-15T16:06:41;17.40;99.90