sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6486;DHT22;3276;48.490;9.222;2023-09-19T00:01:34;16.20;62.30
6486;DHT22;3276;48.490;9.222;2023-09-19T00:04:00;16.20;63.30
6486;DHT22;3276;48.490;9.222;2023-09-19T00:06:29;16.30;62.20
6486;DHT22;3276;48.490;9.222;2023-09-19T00:08:57;16.20;62.60
6486;DHT22;3276;48.490;9.222;2023-09-19T00:11:24;16.30;62.80
6486;DHT22;3276;48.490;9.222;2023-09-19T00:13:52;16.30;63.00
6486;DHT22;3276;48.490;9.222;2023-09-19T00:16:17;16.30;63.40
6486;DHT22;3276;48.490;9.222;2023-09-19T00:18:44;16.30;57.40
6486;DHT22;3276;48.490;9.222;2023-09-19T00:21:10;16.30;57.00
6486;DHT22;3276;48.490;9.222;2023-09-19T00:23:36;16.40;56.60
6486;DHT22;3276;48.490;9.222;2023-09-19T00:26:01;16.30;55.20
6486;DHT22;3276;48.490;9.222;2023-09-19T00:28:27;16.40;54.50
6486;DHT22;3276;48.490;9.222;2023-09-19T00:30:57;16.50;55.80
6486;DHT22;3276;48.490;9.222;2023-09-19T00:33:22;16.40;54.20
6486;DHT22;3276;48.490;9.222;2023-09-19T00:35:52;16.30;55.20
6486;DHT22;3276;48.490;9.222;2023-09-19T00:38:18;16.30;55.10
6486;DHT22;3276;48.490;9.222;2023-09-19T00:40:47;16.30;55.40
6486;DHT22;3276;48.490;9.222;2023-09-19T00:43:13;16.40;55.40
6486;DHT22;3276;48.490;9.222;2023-09-19T00:45:42;16.50;55.80
6486;DHT22;3276;48.490;9.222;2023-09-19T00:48:08;16.50;57.10
6486;DHT22;3276;48.490;9.222;2023-09-19T00:50:35;16.50;58.20
6486;DHT22;3276;48.490;9.222;2023-09-19T00:53:02;16.60;58.40
6486;DHT22;3276;48.490;9.222;2023-09-19T00:55:34;16.50;57.80
6486;DHT22;3276;48.490;9.222;2023-09-19T00:58:00;16.40;58.90
6486;DHT22;3276;48.490;9.222;2023-09-19T01:00:26;16.40;58.60
6486;DHT22;3276;48.490;9.222;2023-09-19T01:02:52;16.30;58.30
6486;DHT22;3276;48.490;9.222;2023-09-19T01:05:17;16.20;59.80
6486;DHT22;3276;48.490;9.222;2023-09-19T01:07:45;16.20;57.90
6486;DHT22;3276;48.490;9.222;2023-09-19T01:10:12;16.30;57.80
6486;DHT22;3276;48.490;9.222;2023-09-19T01:12:54;16.30;57.00
6486;DHT22;3276;48.490;9.222;2023-09-19T01:15:38;16.30;57.00
6486;DHT22;3276;48.490;9.222;2023-09-19T01:21:36;16.40;58.10
6486;DHT22;3276;48.490;9.222;2023-09-19T01:27:17;16.40;57.10
6486;DHT22;3276;48.490;9.222;2023-09-19T01:29:49;16.40;57.00
6486;DHT22;3276;48.490;9.222;2023-09-19T01:32:17;16.40;57.00
6486;DHT22;3276;48.490;9.222;2023-09-19T01:34:48;16.40;57.00
6486;DHT22;3276;48.490;9.222;2023-09-19T01:37:15;16.40;58.60
6486;DHT22;3276;48.490;9.222;2023-09-19T01:39:48;16.40;59.60
6486;DHT22;3276;48.490;9.222;2023-09-19T01:42:43;16.40;60.00
6486;DHT22;3276;48.490;9.222;2023-09-19T01:47:52;16.30;61.70
6486;DHT22;3276;48.490;9.222;2023-09-19T01:50:42;16.30;62.30
6486;DHT22;3276;48.490;9.222;2023-09-19T01:53:33;16.30;61.60
6486;DHT22;3276;48.490;9.222;2023-09-19T01:56:02;16.30;60.60
6486;DHT22;3276;48.490;9.222;2023-09-19T01:58:45;16.30;60.90
6486;DHT22;3276;48.490;9.222;2023-09-19T02:01:15;16.30;60.80
6486;DHT22;3276;48.490;9.222;2023-09-19T02:03:43;16.30;60.80
6486;DHT22;3276;48.490;9.222;2023-09-19T02:06:16;16.30;60.60
6486;DHT22;3276;48.490;9.222;2023-09-19T02:08:43;16.30;60.40
6486;DHT22;3276;48.490;9.222;2023-09-19T02:11:08;16.30;60.40
6486;DHT22;3276;48.490;9.222;2023-09-19T02:13:34;16.30;61.80
6486;DHT22;3276;48.490;9.222;2023-09-19T02:16:00;16.20;63.40
6486;DHT22;3276;48.490;9.222;2023-09-19T02:18:25;16.20;63.80
6486;DHT22;3276;48.490;9.222;2023-09-19T02:20:53;16.10;65.50
6486;DHT22;3276;48.490;9.222;2023-09-19T02:23:19;16.00;64.70
6486;DHT22;3276;48.490;9.222;2023-09-19T02:25:54;16.00;65.70
6486;DHT22;3276;48.490;9.222;2023-09-19T02:28:22;16.00;66.90
6486;DHT22;3276;48.490;9.222;2023-09-19T02:30:48;15.90;68.60
6486;DHT22;3276;48.490;9.222;2023-09-19T02:33:16;15.90;69.80
6486;DHT22;3276;48.490;9.222;2023-09-19T02:35:45;16.00;69.20
6486;DHT22;3276;48.490;9.222;2023-09-19T02:38:11;16.10;66.90
6486;DHT22;3276;48.490;9.222;2023-09-19T02:40:37;16.00;66.80
6486;DHT22;3276;48.490;9.222;2023-09-19T02:43:03;16.00;66.90
6486;DHT22;3276;48.490;9.222;2023-09-19T02:45:30;15.90;67.70
6486;DHT22;3276;48.490;9.222;2023-09-19T02:47:56;15.80;68.40
6486;DHT22;3276;48.490;9.222;2023-09-19T02:50:22;15.70;68.00
6486;DHT22;3276;48.490;9.222;2023-09-19T02:52:48;15.70;68.00
6486;DHT22;3276;48.490;9.222;2023-09-19T02:55:14;15.70;67.70
6486;DHT22;3276;48.490;9.222;2023-09-19T02:57:53;15.70;68.60
6486;DHT22;3276;48.490;9.222;2023-09-19T03:00:22;15.70;66.60
6486;DHT22;3276;48.490;9.222;2023-09-19T03:02:49;15.70;66.60
6486;DHT22;3276;48.490;9.222;2023-09-19T03:05:14;15.70;67.00
6486;DHT22;3276;48.490;9.222;2023-09-19T03:07:40;15.70;68.30
6486;DHT22;3276;48.490;9.222;2023-09-19T03:10:08;15.80;66.60
6486;DHT22;3276;48.490;9.222;2023-09-19T03:12:34;15.80;66.50
6486;DHT22;3276;48.490;9.222;2023-09-19T03:15:00;15.90;65.60
6486;DHT22;3276;48.490;9.222;2023-09-19T03:17:26;16.00;66.10
6486;DHT22;3276;48.490;9.222;2023-09-19T03:19:51;16.10;65.60
6486;DHT22;3276;48.490;9.222;2023-09-19T03:22:17;16.10;65.00
6486;DHT22;3276;48.490;9.222;2023-09-19T03:24:43;16.10;67.30
6486;DHT22;3276;48.490;9.222;2023-09-19T03:27:12;16.20;61.80
6486;DHT22;3276;48.490;9.222;2023-09-19T03:29:44;16.20;62.80
6486;DHT22;3276;48.490;9.222;2023-09-19T03:32:09;16.30;64.50
6486;DHT22;3276;48.490;9.222;2023-09-19T03:34:37;16.30;64.50
6486;DHT22;3276;48.490;9.222;2023-09-19T03:37:08;16.30;64.00
6486;DHT22;3276;48.490;9.222;2023-09-19T03:39:34;16.30;63.00
6486;DHT22;3276;48.490;9.222;2023-09-19T03:42:01;16.30;59.10
6486;DHT22;3276;48.490;9.222;2023-09-19T03:44:26;16.30;61.80
6486;DHT22;3276;48.490;9.222;2023-09-19T03:46:52;16.30;63.90
6486;DHT22;3276;48.490;9.222;2023-09-19T03:49:17;16.30;65.70
6486;DHT22;3276;48.490;9.222;2023-09-19T03:51:43;16.30;67.20
6486;DHT22;3276;48.490;9.222;2023-09-19T03:54:08;16.30;67.70
6486;DHT22;3276;48.490;9.222;2023-09-19T03:56:34;16.40;67.30
6486;DHT22;3276;48.490;9.222;2023-09-19T03:59:00;16.30;69.20
6486;DHT22;3276;48.490;9.222;2023-09-19T04:01:25;16.40;68.40
6486;DHT22;3276;48.490;9.222;2023-09-19T04:03:53;16.30;68.80
6486;DHT22;3276;48.490;9.222;2023-09-19T04:06:19;16.30;70.00
6486;DHT22;3276;48.490;9.222;2023-09-19T04:08:44;16.30;70.90
6486;DHT22;3276;48.490;9.222;2023-09-19T04:11:11;16.20;71.50
6486;DHT22;3276;48.490;9.222;2023-09-19T04:13:37;16.10;72.60
6486;DHT22;3276;48.490;9.222;2023-09-19T04:16:03;16.20;72.80
6486;DHT22;3276;48.490;9.222;2023-09-19T04:18:35;16.20;72.10
6486;DHT22;3276;48.490;9.222;2023-09-19T04:21:03;16.20;72.00
6486;DHT22;3276;48.490;9.222;2023-09-19T04:23:31;16.00;72.00
6486;DHT22;3276;48.490;9.222;2023-09-19T04:25:57;15.90;73.70
6486;DHT22;3276;48.490;9.222;2023-09-19T04:28:23;15.80;75.00
6486;DHT22;3276;48.490;9.222;2023-09-19T10:04:39;22.20;13.10
6486;DHT22;3276;48.490;9.222;2023-09-19T10:07:30;22.10;12.30
6486;DHT22;3276;48.490;9.222;2023-09-19T10:10:07;21.70;11.50
6486;DHT22;3276;48.490;9.222;2023-09-19T10:12:43;21.20;12.90
6486;DHT22;3276;48.490;9.222;2023-09-19T10:15:11;21.20;12.90
6486;DHT22;3276;48.490;9.222;2023-09-19T10:17:45;20.80;14.40
6486;DHT22;3276;48.490;9.222;2023-09-19T10:20:16;21.00;14.20
6486;DHT22;3276;48.490;9.222;2023-09-19T10:22:48;21.20;13.80
6486;DHT22;3276;48.490;9.222;2023-09-19T10:25:26;21.10;12.00
6486;DHT22;3276;48.490;9.222;2023-09-19T10:28:02;21.10;12.00
6486;DHT22;3276;48.490;9.222;2023-09-19T10:30:31;21.10;12.10
6486;DHT22;3276;48.490;9.222;2023-09-19T10:33:02;21.40;11.80
6486;DHT22;3276;48.490;9.222;2023-09-19T10:35:28;21.40;11.80
6486;DHT22;3276;48.490;9.222;2023-09-19T10:37:55;21.40;10.20
6486;DHT22;3276;48.490;9.222;2023-09-19T10:40:22;21.20;11.10
6486;DHT22;3276;48.490;9.222;2023-09-19T10:43:04;21.00;10.80
6486;DHT22;3276;48.490;9.222;2023-09-19T10:45:32;21.20;11.90
6486;DHT22;3276;48.490;9.222;2023-09-19T10:47:58;21.30;12.70
6486;DHT22;3276;48.490;9.222;2023-09-19T10:50:24;21.20;11.40
6486;DHT22;3276;48.490;9.222;2023-09-19T10:52:51;21.10;12.70
6486;DHT22;3276;48.490;9.222;2023-09-19T10:55:27;20.90;12.70
6486;DHT22;3276;48.490;9.222;2023-09-19T10:57:53;20.70;12.50
6486;DHT22;3276;48.490;9.222;2023-09-19T11:00:23;20.70;11.90
6486;DHT22;3276;48.490;9.222;2023-09-19T11:05:40;20.50;12.40
6486;DHT22;3276;48.490;9.222;2023-09-19T11:08:07;20.70;12.60
6486;DHT22;3276;48.490;9.222;2023-09-19T11:10:49;20.90;12.70
6486;DHT22;3276;48.490;9.222;2023-09-19T11:13:24;20.90;12.70
6486;DHT22;3276;48.490;9.222;2023-09-19T11:26:48;21.70;10.50
6486;DHT22;3276;48.490;9.222;2023-09-19T11:29:26;21.80;8.90
6486;DHT22;3276;48.490;9.222;2023-09-19T11:31:52;21.90;8.50
6486;DHT22;3276;48.490;9.222;2023-09-19T11:37:03;22.20;7.10
6486;DHT22;3276;48.490;9.222;2023-09-19T11:39:30;22.40;7.70
6486;DHT22;3276;48.490;9.222;2023-09-19T11:41:55;22.50;7.40
6486;DHT22;3276;48.490;9.222;2023-09-19T11:44:33;22.50;7.40
6486;DHT22;3276;48.490;9.222;2023-09-19T11:47:00;22.40;6.20
6486;DHT22;3276;48.490;9.222;2023-09-19T11:49:32;22.40;5.40
6486;DHT22;3276;48.490;9.222;2023-09-19T11:52:01;22.40;5.90
6486;DHT22;3276;48.490;9.222;2023-09-19T11:54:27;22.70;6.20
6486;DHT22;3276;48.490;9.222;2023-09-19T11:56:58;22.70;4.80
6486;DHT22;3276;48.490;9.222;2023-09-19T11:59:25;22.60;5.70
6486;DHT22;3276;48.490;9.222;2023-09-19T12:02:05;22.60;4.90
6486;DHT22;3276;48.490;9.222;2023-09-19T12:04:43;22.70;5.60
6486;DHT22;3276;48.490;9.222;2023-09-19T12:07:10;22.60;5.40
6486;DHT22;3276;48.490;9.222;2023-09-19T12:09:44;22.90;5.00
6486;DHT22;3276;48.490;9.222;2023-09-19T12:12:26;23.00;5.00
6486;DHT22;3276;48.490;9.222;2023-09-19T12:15:01;23.30;5.20
6486;DHT22;3276;48.490;9.222;2023-09-19T15:03:54;23.20;2.40
6486;DHT22;3276;48.490;9.222;2023-09-19T15:06:20;23.30;3.20
6486;DHT22;3276;48.490;9.222;2023-09-19T15:08:47;23.40;2.80
6486;DHT22;3276;48.490;9.222;2023-09-19T15:11:16;23.30;1.90
6486;DHT22;3276;48.490;9.222;2023-09-19T15:13:43;23.20;1.90
6486;DHT22;3276;48.490;9.222;2023-09-19T18:22:55;17.00;27.50
6486;DHT22;3276;48.490;9.222;2023-09-19T18:25:20;16.90;28.60
6486;DHT22;3276;48.490;9.222;2023-09-19T18:27:46;16.80;28.90
6486;DHT22;3276;48.490;9.222;2023-09-19T18:30:12;16.80;28.50
6486;DHT22;3276;48.490;9.222;2023-09-19T18:32:39;16.70;28.00
6486;DHT22;3276;48.490;9.222;2023-09-19T18:35:05;16.60;28.20
6486;DHT22;3276;48.490;9.222;2023-09-19T18:37:33;16.50;28.90
6486;DHT22;3276;48.490;9.222;2023-09-19T18:39:58;16.50;29.10
6486;DHT22;3276;48.490;9.222;2023-09-19T18:42:24;16.40;29.30
6486;DHT22;3276;48.490;9.222;2023-09-19T18:44:52;16.40;30.30
6486;DHT22;3276;48.490;9.222;2023-09-19T18:47:17;16.30;30.60
6486;DHT22;3276;48.490;9.222;2023-09-19T18:49:43;16.20;31.30
6486;DHT22;3276;48.490;9.222;2023-09-19T18:52:09;16.20;31.00
6486;DHT22;3276;48.490;9.222;2023-09-19T18:54:34;16.10;32.30
6486;DHT22;3276;48.490;9.222;2023-09-19T18:57:02;16.00;32.00
6486;DHT22;3276;48.490;9.222;2023-09-19T18:59:29;16.10;32.00
6486;DHT22;3276;48.490;9.222;2023-09-19T19:01:55;16.00;31.60
6486;DHT22;3276;48.490;9.222;2023-09-19T19:04:22;15.90;31.30
6486;DHT22;3276;48.490;9.222;2023-09-19T19:06:50;15.90;31.60
6486;DHT22;3276;48.490;9.222;2023-09-19T19:09:15;15.80;31.50
6486;DHT22;3276;48.490;9.222;2023-09-19T19:11:44;15.80;31.50
6486;DHT22;3276;48.490;9.222;2023-09-19T19:14:10;15.70;30.90
6486;DHT22;3276;48.490;9.222;2023-09-19T19:16:37;15.70;31.20
6486;DHT22;3276;48.490;9.222;2023-09-19T19:19:04;15.70;31.60
6486;DHT22;3276;48.490;9.222;2023-09-19T19:21:33;15.70;31.30
6486;DHT22;3276;48.490;9.222;2023-09-19T19:23:59;15.60;32.40
6486;DHT22;3276;48.490;9.222;2023-09-19T19:26:25;15.60;31.60
6486;DHT22;3276;48.490;9.222;2023-09-19T19:28:52;15.60;31.60
6486;DHT22;3276;48.490;9.222;2023-09-19T19:31:17;15.60;32.50
6486;DHT22;3276;48.490;9.222;2023-09-19T19:33:43;15.40;32.70
6486;DHT22;3276;48.490;9.222;2023-09-19T19:36:10;15.40;33.10
6486;DHT22;3276;48.490;9.222;2023-09-19T19:38:37;15.40;33.30
6486;DHT22;3276;48.490;9.222;2023-09-19T19:41:03;15.30;33.90
6486;DHT22;3276;48.490;9.222;2023-09-19T19:43:29;15.20;35.50
6486;DHT22;3276;48.490;9.222;2023-09-19T19:46:00;15.10;35.50
6486;DHT22;3276;48.490;9.222;2023-09-19T19:48:26;15.00;35.40
6486;DHT22;3276;48.490;9.222;2023-09-19T19:50:52;14.90;35.30
6486;DHT22;3276;48.490;9.222;2023-09-19T19:53:20;14.90;36.40
6486;DHT22;3276;48.490;9.222;2023-09-19T19:55:48;14.80;37.00
6486;DHT22;3276;48.490;9.222;2023-09-19T19:58:14;14.70;37.80
6486;DHT22;3276;48.490;9.222;2023-09-19T20:00:41;14.70;38.10
6486;DHT22;3276;48.490;9.222;2023-09-19T20:03:08;14.60;38.60
6486;DHT22;3276;48.490;9.222;2023-09-19T20:05:37;14.60;38.70
6486;DHT22;3276;48.490;9.222;2023-09-19T20:08:05;14.60;38.70
6486;DHT22;3276;48.490;9.222;2023-09-19T20:10:30;14.60;39.80
6486;DHT22;3276;48.490;9.222;2023-09-19T20:12:56;14.50;40.20
6486;DHT22;3276;48.490;9.222;2023-09-19T20:15:22;14.50;40.60
6486;DHT22;3276;48.490;9.222;2023-09-19T20:17:50;14.40;41.20
6486;DHT22;3276;48.490;9.222;2023-09-19T20:20:16;14.40;41.00
6486;DHT22;3276;48.490;9.222;2023-09-19T20:22:46;14.30;41.60
6486;DHT22;3276;48.490;9.222;2023-09-19T20:25:13;14.30;42.30
6486;DHT22;3276;48.490;9.222;2023-09-19T20:27:41;14.20;43.30
6486;DHT22;3276;48.490;9.222;2023-09-19T20:30:09;14.20;42.70
6486;DHT22;3276;48.490;9.222;2023-09-19T20:32:39;14.20;42.60
6486;DHT22;3276;48.490;9.222;2023-09-19T20:35:06;14.20;42.80
6486;DHT22;3276;48.490;9.222;2023-09-19T20:37:32;14.20;43.20
6486;DHT22;3276;48.490;9.222;2023-09-19T20:39:59;14.20;43.20
6486;DHT22;3276;48.490;9.222;2023-09-19T20:42:25;14.10;42.80
6486;DHT22;3276;48.490;9.222;2023-09-19T20:44:50;14.10;43.40
6486;DHT22;3276;48.490;9.222;2023-09-19T20:47:19;14.10;44.00
6486;DHT22;3276;48.490;9.222;2023-09-19T20:49:44;14.10;44.20
6486;DHT22;3276;48.490;9.222;2023-09-19T20:52:10;14.10;45.00
6486;DHT22;3276;48.490;9.222;2023-09-19T20:54:35;14.10;44.50
6486;DHT22;3276;48.490;9.222;2023-09-19T20:57:01;14.10;43.50
6486;DHT22;3276;48.490;9.222;2023-09-19T20:59:27;14.10;45.00
6486;DHT22;3276;48.490;9.222;2023-09-19T21:01:53;14.00;44.50
6486;DHT22;3276;48.490;9.222;2023-09-19T21:04:18;14.00;44.90
6486;DHT22;3276;48.490;9.222;2023-09-19T21:06:44;14.00;44.90
6486;DHT22;3276;48.490;9.222;2023-09-19T21:09:10;13.90;44.80
6486;DHT22;3276;48.490;9.222;2023-09-19T21:11:37;14.00;45.00
6486;DHT22;3276;48.490;9.222;2023-09-19T21:14:03;13.90;45.40
6486;DHT22;3276;48.490;9.222;2023-09-19T21:16:29;13.90;46.00
6486;DHT22;3276;48.490;9.222;2023-09-19T21:18:55;13.90;47.10
6486;DHT22;3276;48.490;9.222;2023-09-19T21:21:21;13.80;47.40
6486;DHT22;3276;48.490;9.222;2023-09-19T21:23:47;13.80;47.10
6486;DHT22;3276;48.490;9.222;2023-09-19T21:26:13;13.80;47.00
6486;DHT22;3276;48.490;9.222;2023-09-19T21:28:42;13.80;47.00
6486;DHT22;3276;48.490;9.222;2023-09-19T21:31:11;13.80;47.20
6486;DHT22;3276;48.490;9.222;2023-09-19T21:33:39;13.80;47.20
6486;DHT22;3276;48.490;9.222;2023-09-19T21:36:08;13.80;48.30
6486;DHT22;3276;48.490;9.222;2023-09-19T21:38:45;13.80;47.90
6486;DHT22;3276;48.490;9.222;2023-09-19T21:41:13;13.80;48.60
6486;DHT22;3276;48.490;9.222;2023-09-19T21:43:40;13.80;48.40
6486;DHT22;3276;48.490;9.222;2023-09-19T21:46:06;13.70;49.30
6486;DHT22;3276;48.490;9.222;2023-09-19T21:48:33;13.70;49.60
6486;DHT22;3276;48.490;9.222;2023-09-19T21:50:59;13.70;49.70
6486;DHT22;3276;48.490;9.222;2023-09-19T21:53:24;13.60;49.70
6486;DHT22;3276;48.490;9.222;2023-09-19T21:55:50;13.60;50.40
6486;DHT22;3276;48.490;9.222;2023-09-19T21:58:22;13.60;50.40
6486;DHT22;3276;48.490;9.222;2023-09-19T22:00:48;13.60;50.20
6486;DHT22;3276;48.490;9.222;2023-09-19T22:03:14;13.60;50.50
6486;DHT22;3276;48.490;9.222;2023-09-19T22:05:41;13.60;51.10
6486;DHT22;3276;48.490;9.222;2023-09-19T22:08:08;13.60;51.20
6486;DHT22;3276;48.490;9.222;2023-09-19T22:10:44;13.60;51.20
6486;DHT22;3276;48.490;9.222;2023-09-19T22:13:11;13.60;50.70
6486;DHT22;3276;48.490;9.222;2023-09-19T22:15:38;13.50;51.10
6486;DHT22;3276;48.490;9.222;2023-09-19T22:18:11;13.50;51.50
6486;DHT22;3276;48.490;9.222;2023-09-19T22:20:44;13.50;51.30
6486;DHT22;3276;48.490;9.222;2023-09-19T22:23:11;13.40;51.60
6486;DHT22;3276;48.490;9.222;2023-09-19T22:25:38;13.50;52.00
6486;DHT22;3276;48.490;9.222;2023-09-19T22:28:04;13.40;52.40
6486;DHT22;3276;48.490;9.222;2023-09-19T22:30:38;13.40;53.10
6486;DHT22;3276;48.490;9.222;2023-09-19T22:33:12;13.40;53.10
6486;DHT22;3276;48.490;9.222;2023-09-19T22:35:43;13.40;53.20
6486;DHT22;3276;48.490;9.222;2023-09-19T22:38:18;13.50;53.00
6486;DHT22;3276;48.490;9.222;2023-09-19T22:40:44;13.50;52.90
6486;DHT22;3276;48.490;9.222;2023-09-19T22:43:17;13.50;53.30
6486;DHT22;3276;48.490;9.222;2023-09-19T22:45:45;13.40;53.40
