sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27313;SDS011;14800;48.174;9.798;2023-11-21T00:02:13;6.45;;;1.02;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:04:38;1.95;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:07:04;4.90;;;1.23;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:09:31;5.03;;;0.95;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:11:56;4.15;;;1.05;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:14:24;4.25;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:16:50;9.45;;;1.48;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:19:15;4.40;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:21:41;4.15;;;0.85;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:24:09;4.00;;;1.05;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:26:35;3.42;;;0.63;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:29:02;4.50;;;1.02;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:31:28;4.72;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:33:55;2.10;;;0.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:36:21;6.05;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:38:47;6.78;;;1.13;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:41:13;4.57;;;0.82;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:43:39;2.83;;;0.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:46:05;4.93;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:48:34;5.07;;;0.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:50:59;2.88;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:53:25;4.55;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:55:51;4.95;;;0.82;;
27313;SDS011;14800;48.174;9.798;2023-11-21T00:58:23;4.53;;;0.93;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:00:49;3.63;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:03:15;4.57;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:05:40;5.38;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:08:06;3.72;;;0.68;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:10:32;4.88;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:12:59;4.90;;;1.08;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:15:25;3.30;;;0.82;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:17:51;3.83;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:20:17;4.68;;;0.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:22:43;2.58;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:25:09;2.40;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:27:35;3.13;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:30:04;4.68;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:32:32;4.53;;;0.93;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:34:58;7.93;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:37:24;3.30;;;0.73;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:39:52;4.15;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:42:19;5.47;;;0.82;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:44:45;3.75;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:47:11;5.35;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:49:38;4.65;;;0.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:52:04;2.75;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:54:30;2.60;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:56:59;3.58;;;0.95;;
27313;SDS011;14800;48.174;9.798;2023-11-21T01:59:30;2.28;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:02:04;2.80;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:04:34;3.75;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:07:04;5.10;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:09:33;3.28;;;0.75;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:11:59;3.65;;;0.57;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:14:28;4.00;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:16:54;3.10;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:19:22;4.43;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:21:50;2.03;;;0.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:24:20;4.00;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:26:47;1.90;;;0.63;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:29:17;3.13;;;0.68;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:31:43;1.65;;;0.35;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:34:16;2.30;;;0.57;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:36:46;3.65;;;0.73;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:39:14;3.05;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:41:41;2.00;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:44:07;3.95;;;0.68;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:46:36;1.75;;;0.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:49:02;3.80;;;1.17;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:51:29;2.47;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:53:55;3.58;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:56:25;2.20;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T02:58:51;1.80;;;0.47;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:01:17;4.50;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:03:42;2.97;;;0.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:06:08;2.50;;;0.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:08:34;2.47;;;0.63;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:10:59;3.08;;;0.65;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:13:25;3.88;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:15:51;1.88;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:18:17;3.33;;;0.57;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:20:43;4.93;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:23:11;3.50;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:25:37;2.60;;;0.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:28:02;2.13;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:30:28;3.03;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:32:54;1.67;;;0.43;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:35:19;2.13;;;0.47;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:37:46;2.20;;;0.57;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:40:11;2.63;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:42:38;1.88;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:45:04;2.10;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:47:31;1.52;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:49:56;3.72;;;0.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:52:22;3.33;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:54:48;3.03;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:57:14;1.40;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T03:59:40;1.05;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:02:06;5.97;;;0.65;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:04:32;3.70;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:06:58;2.65;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:09:24;3.40;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:11:50;3.60;;;0.77;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:14:16;2.63;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:16:42;0.95;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:19:08;3.08;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:21:39;2.70;;;0.65;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:24:05;2.40;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:26:31;2.05;;;0.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:28:57;1.83;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:31:22;4.30;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:33:48;2.22;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:36:14;1.10;;;0.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:38:39;0.80;;;0.43;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:41:05;3.55;;;0.68;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:43:31;0.85;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:45:57;1.73;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:48:22;2.30;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:50:48;2.20;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:53:14;2.63;;;0.68;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:55:42;3.05;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T04:58:09;1.60;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:00:36;1.33;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:03:02;1.90;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:05:28;1.42;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:07:54;1.08;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:10:20;1.63;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:12:47;1.35;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:15:15;1.25;;;0.47;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:17:42;1.42;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:20:09;0.68;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:22:36;1.58;;;0.35;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:25:02;2.50;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:27:29;2.13;;;0.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:29:58;2.15;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:32:24;1.20;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:34:51;2.45;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:37:16;2.15;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:39:42;2.72;;;0.47;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:42:08;2.63;;;0.57;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:44:35;2.70;;;0.43;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:47:02;2.40;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:49:28;1.98;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:51:54;1.90;;;0.38;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:54:20;2.15;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:56:47;1.20;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T05:59:12;1.42;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:01:38;1.50;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:04:04;1.92;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:06:30;1.48;;;0.63;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:08:56;1.48;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:11:22;2.63;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:13:47;1.80;;;0.57;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:16:14;2.22;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:18:42;4.63;;;0.85;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:21:11;2.25;;;0.98;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:23:37;3.55;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:26:03;2.38;;;1.25;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:28:29;3.78;;;2.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:30:55;6.43;;;4.18;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:33:23;2.90;;;2.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:35:51;2.00;;;1.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:38:17;1.70;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:40:42;1.65;;;0.73;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:43:09;3.88;;;0.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:45:35;1.05;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:48:00;3.20;;;0.82;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:50:26;3.40;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:52:51;1.10;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:55:17;2.85;;;1.25;;
27313;SDS011;14800;48.174;9.798;2023-11-21T06:57:42;5.85;;;1.05;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:00:10;3.70;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:02:36;2.63;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:05:02;1.80;;;0.75;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:07:28;2.15;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:09:54;1.58;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:12:20;2.05;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:14:48;3.58;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:17:14;0.77;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:19:41;1.35;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:22:06;2.95;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:24:33;4.40;;;1.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:26:59;2.22;;;0.98;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:29:25;2.50;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:31:52;2.13;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:34:19;2.42;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:36:45;1.88;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:39:11;1.45;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:41:36;1.42;;;0.77;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:44:04;6.13;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:46:30;1.52;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:48:55;1.92;;;0.77;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:51:21;2.03;;;0.75;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:53:47;2.03;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:56:12;5.57;;;1.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T07:58:38;2.70;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:01:04;2.10;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:03:30;2.13;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:05:56;2.95;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:08:22;2.75;;;0.82;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:10:48;3.08;;;0.93;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:13:21;2.10;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:15:56;4.55;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:18:28;3.88;;;1.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:20:54;3.40;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:23:20;5.70;;;1.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:25:50;5.75;;;1.98;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:28:16;3.40;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:30:41;6.70;;;1.58;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:33:07;2.72;;;1.27;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:35:33;5.88;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:37:59;2.05;;;1.10;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:40:25;2.22;;;1.05;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:42:51;2.85;;;1.10;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:45:17;3.28;;;1.23;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:47:44;2.33;;;1.10;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:50:10;2.15;;;0.98;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:52:37;3.03;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:55:04;1.30;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T08:57:36;3.17;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:00:05;3.58;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:02:33;3.20;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:05:01;1.65;;;1.05;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:07:28;3.70;;;1.63;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:09:54;3.22;;;1.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:12:20;2.33;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:14:46;2.42;;;1.27;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:17:11;1.90;;;1.38;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:19:37;2.55;;;1.27;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:22:03;2.33;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:24:30;3.75;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:26:56;3.50;;;1.25;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:29:22;1.90;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:31:47;4.03;;;1.58;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:34:16;2.53;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:36:44;3.20;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:39:10;3.33;;;1.77;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:44:43;1.92;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:47:16;2.55;;;1.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:49:43;2.10;;;1.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:52:14;2.92;;;1.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:54:50;3.30;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:57:18;2.05;;;1.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T09:59:46;2.53;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:02:16;2.20;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:04:44;2.75;;;1.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:07:10;2.00;;;1.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:09:40;3.30;;;1.63;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:12:06;2.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:14:35;2.10;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:17:06;3.60;;;1.83;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:19:33;2.40;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:22:03;1.80;;;1.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:24:31;5.93;;;1.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:26:57;4.63;;;2.05;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:29:23;3.65;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:31:49;2.05;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:34:16;1.55;;;1.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:36:43;4.68;;;1.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:39:13;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:41:43;1.30;;;0.98;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:44:10;1.30;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:46:36;1.77;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:49:03;2.38;;;1.25;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:51:29;3.75;;;1.77;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:53:55;1.60;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:56:23;2.13;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T10:58:49;3.33;;;1.38;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:01:17;1.58;;;1.48;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:03:44;1.70;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:06:09;2.38;;;1.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:08:37;1.90;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:11:04;1.45;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:13:31;1.38;;;1.13;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:16:00;2.53;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:18:32;1.20;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:21:06;2.28;;;1.42;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:32:10;1.67;;;1.10;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:35:12;2.42;;;1.23;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:37:44;3.10;;;1.10;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:40:13;2.08;;;1.13;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:42:40;1.98;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:45:24;1.33;;;1.02;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:47:57;3.30;;;1.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:50:22;1.38;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:52:50;1.25;;;0.82;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:55:18;1.75;;;0.90;;
27313;SDS011;14800;48.174;9.798;2023-11-21T11:57:46;1.23;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:02:49;0.68;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:05:17;1.27;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:07:51;0.93;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:10:19;0.60;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:15:14;1.55;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:17:43;0.95;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:20:11;1.05;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:22:44;1.63;;;0.65;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:25:17;1.38;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:27:48;0.60;;;0.47;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:30:15;1.00;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:32:43;0.60;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:35:11;0.30;;;0.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:37:38;1.80;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:40:05;0.80;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:42:37;0.63;;;0.52;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:47:45;0.75;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:50:13;0.90;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:52:42;0.52;;;0.13;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:55:21;0.40;;;0.10;;
27313;SDS011;14800;48.174;9.798;2023-11-21T12:57:51;0.10;;;0.10;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:00:31;0.10;;;0.10;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:02:58;0.08;;;0.08;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:05:28;0.20;;;0.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:07:58;0.17;;;0.13;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:10:27;0.47;;;0.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:12:59;1.92;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:15:29;0.55;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:17:56;0.28;;;0.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:20:22;0.15;;;0.15;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:22:55;0.20;;;0.13;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:25:27;0.20;;;0.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:27:57;0.20;;;0.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:30:26;0.35;;;0.20;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:33:03;0.30;;;0.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:35:39;0.30;;;0.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:38:11;0.43;;;0.35;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:40:38;0.95;;;0.32;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:43:11;0.82;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:45:38;0.45;;;0.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:48:08;0.52;;;0.40;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:51:01;1.35;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:53:35;0.80;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:56:03;1.00;;;0.77;;
27313;SDS011;14800;48.174;9.798;2023-11-21T13:58:30;2.65;;;0.60;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:01:14;0.70;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:03:55;0.75;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:06:48;0.65;;;0.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:09:23;0.45;;;0.45;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:12:00;1.33;;;0.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:14:31;1.15;;;0.55;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:16:56;8.55;;;1.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:19:23;2.00;;;1.63;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:21:55;2.13;;;1.02;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:24:21;1.13;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:26:48;1.10;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:29:17;1.23;;;1.08;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:31:45;13.23;;;7.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:34:11;4.85;;;3.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:36:37;1.98;;;1.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:39:06;2.97;;;1.30;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:41:34;2.22;;;1.50;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:44:02;1.17;;;0.88;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:46:29;2.42;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:48:54;0.70;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:51:44;1.90;;;0.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:54:31;1.10;;;0.77;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:57:11;1.17;;;0.70;;
27313;SDS011;14800;48.174;9.798;2023-11-21T14:59:43;1.88;;;1.00;;
27313;SDS011;14800;48.174;9.798;2023-11-21T15:02:17;1.73;;;0.95;;
27313;SDS011;14800;48.174;9.798;2023-11-21T15:04:47;1.83;;;1.23;;
27313;SDS011;14800;48.174;9.798;2023-11-21T15:07:17;4.22;;;1.98;;
27313;SDS011;14800;48.174;9.798;2023-11-21T15:09:43;6.03;;;2.80;;
27313;SDS011;14800;48.174;9.798;2023-11-21T15:12:10;4.95;;;2.75;;