sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75972;BME280;64651;47.540;19.088;2023-04-07T00:00:32;100232.81;;;3.77;71.04
75972;BME280;64651;47.540;19.088;2023-04-07T00:05:34;100234.19;;;3.91;71.12
75972;BME280;64651;47.540;19.088;2023-04-07T00:10:37;100229.25;;;3.88;71.86
75972;BME280;64651;47.540;19.088;2023-04-07T00:15:39;100233.97;;;3.93;71.09
75972;BME280;64651;47.540;19.088;2023-04-07T00:20:41;100231.34;;;3.98;71.04
75972;BME280;64651;47.540;19.088;2023-04-07T00:25:43;100214.81;;;3.88;71.14
75972;BME280;64651;47.540;19.088;2023-04-07T00:30:45;100221.41;;;3.92;70.75
75972;BME280;64651;47.540;19.088;2023-04-07T00:35:48;100208.81;;;3.74;70.52
75972;BME280;64651;47.540;19.088;2023-04-07T00:40:56;100212.59;;;3.61;70.81
75972;BME280;64651;47.540;19.088;2023-04-07T00:45:59;100202.19;;;3.70;70.65
75972;BME280;64651;47.540;19.088;2023-04-07T00:51:01;100209.97;;;3.90;70.00
75972;BME280;64651;47.540;19.088;2023-04-07T00:56:05;100202.97;;;3.94;69.81
75972;BME280;64651;47.540;19.088;2023-04-07T01:01:26;100202.84;;;4.00;69.11
75972;BME280;64651;47.540;19.088;2023-04-07T01:06:35;100203.56;;;3.96;68.90
75972;BME280;64651;47.540;19.088;2023-04-07T01:12:06;100207.56;;;3.93;68.52
75972;BME280;64651;47.540;19.088;2023-04-07T01:17:12;100204.66;;;3.83;69.12
75972;BME280;64651;47.540;19.088;2023-04-07T01:22:22;100198.50;;;3.88;69.87
75972;BME280;64651;47.540;19.088;2023-04-07T01:27:57;100182.94;;;4.00;69.43
75972;BME280;64651;47.540;19.088;2023-04-07T01:33:04;100181.06;;;4.00;68.95
75972;BME280;64651;47.540;19.088;2023-04-07T01:38:08;100177.13;;;4.08;68.46
75972;BME280;64651;47.540;19.088;2023-04-07T01:43:12;100178.56;;;3.99;68.27
75972;BME280;64651;47.540;19.088;2023-04-07T01:48:15;100181.28;;;3.99;68.13
75972;BME280;64651;47.540;19.088;2023-04-07T01:53:19;100172.13;;;3.77;68.58
75972;BME280;64651;47.540;19.088;2023-04-07T01:58:21;100178.47;;;3.94;68.65
75972;BME280;64651;47.540;19.088;2023-04-07T02:03:30;100173.91;;;3.83;68.37
75972;BME280;64651;47.540;19.088;2023-04-07T02:08:35;100177.03;;;3.91;68.20
75972;BME280;64651;47.540;19.088;2023-04-07T02:13:41;100184.09;;;3.76;68.86
75972;BME280;64651;47.540;19.088;2023-04-07T02:18:45;100168.81;;;3.75;69.31
75972;BME280;64651;47.540;19.088;2023-04-07T02:23:47;100174.75;;;3.72;69.91
75972;BME280;64651;47.540;19.088;2023-04-07T02:28:49;100183.63;;;3.55;70.00
75972;BME280;64651;47.540;19.088;2023-04-07T02:33:52;100171.69;;;3.56;69.60
75972;BME280;64651;47.540;19.088;2023-04-07T02:38:54;100172.03;;;3.60;69.42
75972;BME280;64651;47.540;19.088;2023-04-07T02:43:57;100173.56;;;3.67;69.37
75972;BME280;64651;47.540;19.088;2023-04-07T02:48:59;100174.47;;;3.85;68.43
75972;BME280;64651;47.540;19.088;2023-04-07T02:54:01;100175.16;;;3.92;68.32
75972;BME280;64651;47.540;19.088;2023-04-07T02:59:03;100171.75;;;3.85;68.32
75972;BME280;64651;47.540;19.088;2023-04-07T03:04:06;100166.78;;;3.82;68.69
75972;BME280;64651;47.540;19.088;2023-04-07T03:09:08;100160.97;;;3.90;68.31
75972;BME280;64651;47.540;19.088;2023-04-07T03:14:10;100172.69;;;3.79;68.62
75972;BME280;64651;47.540;19.088;2023-04-07T03:19:14;100170.38;;;3.71;69.35
75972;BME280;64651;47.540;19.088;2023-04-07T03:24:17;100164.22;;;3.75;69.09
75972;BME280;64651;47.540;19.088;2023-04-07T03:29:19;100170.81;;;3.79;69.14
75972;BME280;64651;47.540;19.088;2023-04-07T03:34:21;100171.06;;;3.78;69.24
75972;BME280;64651;47.540;19.088;2023-04-07T03:39:24;100166.94;;;3.75;69.33
75972;BME280;64651;47.540;19.088;2023-04-07T03:44:26;100167.75;;;3.76;69.64
75972;BME280;64651;47.540;19.088;2023-04-07T03:49:28;100165.94;;;3.93;69.32
75972;BME280;64651;47.540;19.088;2023-04-07T03:54:32;100165.69;;;3.94;68.86
75972;BME280;64651;47.540;19.088;2023-04-07T03:59:36;100176.81;;;3.93;69.32
75972;BME280;64651;47.540;19.088;2023-04-07T04:04:38;100170.53;;;3.92;69.64
75972;BME280;64651;47.540;19.088;2023-04-07T04:09:40;100180.91;;;4.07;69.43
75972;BME280;64651;47.540;19.088;2023-04-07T04:14:43;100201.78;;;4.01;69.67
75972;BME280;64651;47.540;19.088;2023-04-07T04:19:45;100202.34;;;4.03;69.76
75972;BME280;64651;47.540;19.088;2023-04-07T04:24:47;100195.59;;;4.06;69.36
75972;BME280;64651;47.540;19.088;2023-04-07T04:29:50;100202.78;;;4.12;69.51
75972;BME280;64651;47.540;19.088;2023-04-07T04:34:53;100200.44;;;4.04;69.90
75972;BME280;64651;47.540;19.088;2023-04-07T04:39:55;100203.81;;;4.23;69.49
75972;BME280;64651;47.540;19.088;2023-04-07T04:44:57;100193.16;;;4.21;69.37
75972;BME280;64651;47.540;19.088;2023-04-07T04:49:59;100200.66;;;4.14;69.22
75972;BME280;64651;47.540;19.088;2023-04-07T04:55:02;100210.25;;;4.33;69.17
75972;BME280;64651;47.540;19.088;2023-04-07T05:00:05;100199.34;;;4.17;69.16
75972;BME280;64651;47.540;19.088;2023-04-07T05:05:08;100225.03;;;4.21;69.46
75972;BME280;64651;47.540;19.088;2023-04-07T05:10:11;100219.94;;;4.41;68.60
75972;BME280;64651;47.540;19.088;2023-04-07T05:15:13;100224.19;;;4.48;68.42
75972;BME280;64651;47.540;19.088;2023-04-07T05:20:16;100219.91;;;4.53;68.06
75972;BME280;64651;47.540;19.088;2023-04-07T05:25:18;100225.62;;;4.68;67.46
75972;BME280;64651;47.540;19.088;2023-04-07T05:30:21;100235.12;;;4.82;66.60
75972;BME280;64651;47.540;19.088;2023-04-07T05:35:23;100230.53;;;5.16;65.54
75972;BME280;64651;47.540;19.088;2023-04-07T05:40:25;100238.78;;;5.38;64.95
75972;BME280;64651;47.540;19.088;2023-04-07T05:45:27;100235.81;;;5.39;65.16
75972;BME280;64651;47.540;19.088;2023-04-07T05:50:29;100233.19;;;5.27;65.42
75972;BME280;64651;47.540;19.088;2023-04-07T05:55:32;100248.47;;;5.45;64.97
75972;BME280;64651;47.540;19.088;2023-04-07T06:00:34;100247.72;;;5.33;65.15
75972;BME280;64651;47.540;19.088;2023-04-07T06:05:36;100236.06;;;5.54;64.96
75972;BME280;64651;47.540;19.088;2023-04-07T06:10:39;100247.41;;;5.68;64.44
75972;BME280;64651;47.540;19.088;2023-04-07T06:15:42;100242.19;;;5.83;64.32
75972;BME280;64651;47.540;19.088;2023-04-07T06:20:44;100240.22;;;5.62;64.20
75972;BME280;64651;47.540;19.088;2023-04-07T06:25:47;100247.00;;;5.76;64.37
75972;BME280;64651;47.540;19.088;2023-04-07T06:30:52;100243.50;;;5.81;64.16
75972;BME280;64651;47.540;19.088;2023-04-07T06:35:55;100250.00;;;5.58;64.99
75972;BME280;64651;47.540;19.088;2023-04-07T06:40:57;100263.72;;;5.63;66.94
75972;BME280;64651;47.540;19.088;2023-04-07T06:45:59;100259.28;;;5.40;69.01
75972;BME280;64651;47.540;19.088;2023-04-07T06:51:02;100274.16;;;5.32;68.36
75972;BME280;64651;47.540;19.088;2023-04-07T06:56:09;100273.50;;;5.59;69.19
75972;BME280;64651;47.540;19.088;2023-04-07T07:01:12;100272.53;;;5.48;69.66
75972;BME280;64651;47.540;19.088;2023-04-07T07:06:14;100275.28;;;5.70;69.76
75972;BME280;64651;47.540;19.088;2023-04-07T07:11:16;100282.16;;;5.72;69.49
75972;BME280;64651;47.540;19.088;2023-04-07T07:16:19;100297.06;;;5.65;69.47
75972;BME280;64651;47.540;19.088;2023-04-07T07:21:21;100298.69;;;5.99;69.36
75972;BME280;64651;47.540;19.088;2023-04-07T07:26:24;100312.34;;;5.83;69.32
75972;BME280;64651;47.540;19.088;2023-04-07T07:31:27;100318.50;;;5.90;68.14
75972;BME280;64651;47.540;19.088;2023-04-07T07:36:29;100318.37;;;6.01;69.58
75972;BME280;64651;47.540;19.088;2023-04-07T07:41:33;100320.75;;;6.15;68.71
75972;BME280;64651;47.540;19.088;2023-04-07T07:46:35;100333.09;;;6.39;69.54
75972;BME280;64651;47.540;19.088;2023-04-07T07:51:37;100338.41;;;6.72;68.42
75972;BME280;64651;47.540;19.088;2023-04-07T07:56:40;100345.25;;;6.97;68.38
75972;BME280;64651;47.540;19.088;2023-04-07T08:01:45;100348.94;;;7.39;66.79
75972;BME280;64651;47.540;19.088;2023-04-07T08:06:50;100352.87;;;7.48;65.22
75972;BME280;64651;47.540;19.088;2023-04-07T08:11:54;100354.25;;;7.51;65.85
75972;BME280;64651;47.540;19.088;2023-04-07T08:16:58;100355.84;;;7.73;64.33
75972;BME280;64651;47.540;19.088;2023-04-07T08:22:00;100354.41;;;7.07;63.70
75972;BME280;64651;47.540;19.088;2023-04-07T08:27:03;100362.91;;;7.38;63.80
75972;BME280;64651;47.540;19.088;2023-04-07T08:32:05;100367.66;;;7.20;64.83
75972;BME280;64651;47.540;19.088;2023-04-07T08:37:07;100360.06;;;7.54;64.47
75972;BME280;64651;47.540;19.088;2023-04-07T08:42:11;100375.59;;;7.49;62.80
75972;BME280;64651;47.540;19.088;2023-04-07T08:47:19;100367.91;;;7.46;64.14
75972;BME280;64651;47.540;19.088;2023-04-07T08:52:45;100379.09;;;7.44;64.83
75972;BME280;64651;47.540;19.088;2023-04-07T08:57:50;100380.13;;;7.38;64.45
75972;BME280;64651;47.540;19.088;2023-04-07T09:02:53;100379.16;;;7.81;63.78
75972;BME280;64651;47.540;19.088;2023-04-07T09:07:56;100367.19;;;8.29;63.72
75972;BME280;64651;47.540;19.088;2023-04-07T09:12:58;100368.44;;;8.53;61.77
75972;BME280;64651;47.540;19.088;2023-04-07T09:18:01;100370.88;;;8.55;61.60
75972;BME280;64651;47.540;19.088;2023-04-07T09:23:03;100361.31;;;8.58;59.92
75972;BME280;64651;47.540;19.088;2023-04-07T09:28:05;100368.00;;;8.82;58.70
75972;BME280;64651;47.540;19.088;2023-04-07T09:33:13;100369.69;;;8.93;59.11
75972;BME280;64651;47.540;19.088;2023-04-07T09:38:17;100359.78;;;8.92;58.69
75972;BME280;64651;47.540;19.088;2023-04-07T09:43:19;100363.88;;;8.84;59.94
75972;BME280;64651;47.540;19.088;2023-04-07T09:48:21;100369.44;;;9.05;58.89
75972;BME280;64651;47.540;19.088;2023-04-07T09:53:45;100373.13;;;9.51;57.79
75972;BME280;64651;47.540;19.088;2023-04-07T09:58:51;100373.81;;;8.95;58.58
75972;BME280;64651;47.540;19.088;2023-04-07T10:03:54;100376.37;;;9.53;56.74
75972;BME280;64651;47.540;19.088;2023-04-07T10:08:57;100368.12;;;10.13;54.62
75972;BME280;64651;47.540;19.088;2023-04-07T10:14:00;100366.63;;;10.72;54.32
75972;BME280;64651;47.540;19.088;2023-04-07T10:19:03;100375.22;;;10.55;54.65
75972;BME280;64651;47.540;19.088;2023-04-07T10:29:25;100371.19;;;9.82;55.13
75972;BME280;64651;47.540;19.088;2023-04-07T10:56:09;100364.38;;;11.77;49.12
75972;BME280;64651;47.540;19.088;2023-04-07T11:06:14;100382.13;;;11.56;50.74
75972;BME280;64651;47.540;19.088;2023-04-07T11:11:35;100370.38;;;11.45;50.01
75972;BME280;64651;47.540;19.088;2023-04-07T11:16:42;100381.22;;;11.70;49.27
75972;BME280;64651;47.540;19.088;2023-04-07T11:21:44;100377.22;;;10.98;49.63
75972;BME280;64651;47.540;19.088;2023-04-07T11:26:47;100384.19;;;10.91;50.30
75972;BME280;64651;47.540;19.088;2023-04-07T11:31:51;100376.37;;;10.08;52.12
75972;BME280;64651;47.540;19.088;2023-04-07T11:36:53;100373.94;;;9.61;53.12
75972;BME280;64651;47.540;19.088;2023-04-07T11:42:00;100373.66;;;10.18;52.02
75972;BME280;64651;47.540;19.088;2023-04-07T11:47:02;100377.78;;;10.11;52.29
75972;BME280;64651;47.540;19.088;2023-04-07T11:52:06;100368.69;;;9.40;53.19
75972;BME280;64651;47.540;19.088;2023-04-07T11:57:08;100380.47;;;9.15;54.93
75972;BME280;64651;47.540;19.088;2023-04-07T12:02:32;100382.78;;;8.71;55.36
75972;BME280;64651;47.540;19.088;2023-04-07T12:07:50;100384.81;;;9.01;55.37
75972;BME280;64651;47.540;19.088;2023-04-07T12:12:53;100381.75;;;8.97;55.75
75972;BME280;64651;47.540;19.088;2023-04-07T12:17:56;100380.94;;;8.96;56.13
75972;BME280;64651;47.540;19.088;2023-04-07T12:22:59;100387.50;;;8.90;56.20
75972;BME280;64651;47.540;19.088;2023-04-07T12:28:01;100381.16;;;8.80;55.88
75972;BME280;64651;47.540;19.088;2023-04-07T12:33:04;100371.78;;;8.24;57.42
75972;BME280;64651;47.540;19.088;2023-04-07T12:38:06;100369.84;;;8.19;57.74
75972;BME280;64651;47.540;19.088;2023-04-07T12:43:09;100366.75;;;8.47;57.46
75972;BME280;64651;47.540;19.088;2023-04-07T12:48:11;100376.72;;;8.69;56.79
75972;BME280;64651;47.540;19.088;2023-04-07T12:53:14;100376.13;;;8.62;56.87
75972;BME280;64651;47.540;19.088;2023-04-07T12:58:17;100381.84;;;8.50;57.02
75972;BME280;64651;47.540;19.088;2023-04-07T13:03:19;100386.03;;;8.68;57.10
75972;BME280;64651;47.540;19.088;2023-04-07T13:08:22;100387.62;;;8.53;57.58
75972;BME280;64651;47.540;19.088;2023-04-07T13:13:24;100384.06;;;8.53;57.40
75972;BME280;64651;47.540;19.088;2023-04-07T13:18:27;100385.44;;;8.55;57.48
75972;BME280;64651;47.540;19.088;2023-04-07T13:23:29;100386.25;;;8.56;57.37
75972;BME280;64651;47.540;19.088;2023-04-07T13:28:43;100381.62;;;8.67;57.37
75972;BME280;64651;47.540;19.088;2023-04-07T13:33:47;100376.97;;;8.62;57.61
75972;BME280;64651;47.540;19.088;2023-04-07T13:38:49;100382.22;;;8.69;57.96
75972;BME280;64651;47.540;19.088;2023-04-07T13:43:51;100388.47;;;8.59;57.33
75972;BME280;64651;47.540;19.088;2023-04-07T13:48:54;100392.53;;;8.51;57.88
75972;BME280;64651;47.540;19.088;2023-04-07T13:53:57;100397.47;;;8.54;57.95
75972;BME280;64651;47.540;19.088;2023-04-07T13:58:59;100390.03;;;8.45;58.66
75972;BME280;64651;47.540;19.088;2023-04-07T14:04:01;100391.62;;;8.36;57.94
75972;BME280;64651;47.540;19.088;2023-04-07T14:09:04;100393.97;;;8.17;58.78
75972;BME280;64651;47.540;19.088;2023-04-07T14:14:07;100395.06;;;8.21;58.86
75972;BME280;64651;47.540;19.088;2023-04-07T14:19:09;100395.25;;;8.41;58.74
75972;BME280;64651;47.540;19.088;2023-04-07T14:24:11;100393.59;;;8.40;58.50
75972;BME280;64651;47.540;19.088;2023-04-07T14:29:14;100394.06;;;8.32;59.29
75972;BME280;64651;47.540;19.088;2023-04-07T14:34:16;100396.44;;;8.24;59.06
75972;BME280;64651;47.540;19.088;2023-04-07T14:39:19;100402.97;;;8.18;58.91
75972;BME280;64651;47.540;19.088;2023-04-07T14:44:23;100400.25;;;8.18;59.19
75972;BME280;64651;47.540;19.088;2023-04-07T14:49:25;100407.69;;;8.22;59.34
75972;BME280;64651;47.540;19.088;2023-04-07T14:54:29;100407.47;;;8.29;59.34
75972;BME280;64651;47.540;19.088;2023-04-07T14:59:31;100400.00;;;8.24;59.52
75972;BME280;64651;47.540;19.088;2023-04-07T15:04:34;100406.63;;;8.28;58.87
75972;BME280;64651;47.540;19.088;2023-04-07T15:09:36;100407.16;;;8.25;59.64
75972;BME280;64651;47.540;19.088;2023-04-07T15:14:39;100409.03;;;8.20;59.23
75972;BME280;64651;47.540;19.088;2023-04-07T15:19:41;100407.09;;;8.15;60.04
75972;BME280;64651;47.540;19.088;2023-04-07T15:24:43;100417.09;;;8.31;60.23
75972;BME280;64651;47.540;19.088;2023-04-07T15:29:45;100415.56;;;8.13;60.52
75972;BME280;64651;47.540;19.088;2023-04-07T15:34:48;100417.16;;;8.04;61.01
75972;BME280;64651;47.540;19.088;2023-04-07T15:39:50;100418.56;;;8.12;60.85
75972;BME280;64651;47.540;19.088;2023-04-07T15:44:53;100419.94;;;8.09;61.17
75972;BME280;64651;47.540;19.088;2023-04-07T15:49:57;100410.94;;;7.82;62.33
75972;BME280;64651;47.540;19.088;2023-04-07T15:54:59;100422.97;;;7.81;62.23
75972;BME280;64651;47.540;19.088;2023-04-07T16:00:01;100425.19;;;7.52;62.75
75972;BME280;64651;47.540;19.088;2023-04-07T16:05:04;100432.16;;;7.65;63.45
75972;BME280;64651;47.540;19.088;2023-04-07T16:10:07;100436.53;;;7.66;62.80
75972;BME280;64651;47.540;19.088;2023-04-07T16:15:10;100425.72;;;7.49;63.36
75972;BME280;64651;47.540;19.088;2023-04-07T16:20:12;100434.69;;;7.45;63.36
75972;BME280;64651;47.540;19.088;2023-04-07T16:25:18;100442.59;;;7.41;63.71
75972;BME280;64651;47.540;19.088;2023-04-07T16:30:22;100441.13;;;7.33;64.46
75972;BME280;64651;47.540;19.088;2023-04-07T16:35:28;100456.50;;;7.13;65.07
75972;BME280;64651;47.540;19.088;2023-04-07T16:40:33;100455.94;;;7.11;65.80
75972;BME280;64651;47.540;19.088;2023-04-07T16:45:35;100451.53;;;7.10;66.13
75972;BME280;64651;47.540;19.088;2023-04-07T16:50:40;100454.66;;;6.97;66.40
75972;BME280;64651;47.540;19.088;2023-04-07T16:55:43;100457.91;;;6.93;66.53
75972;BME280;64651;47.540;19.088;2023-04-07T17:00:45;100466.25;;;6.82;66.69
75972;BME280;64651;47.540;19.088;2023-04-07T17:05:48;100467.44;;;6.91;66.95
75972;BME280;64651;47.540;19.088;2023-04-07T17:10:51;100469.75;;;6.99;67.51
75972;BME280;64651;47.540;19.088;2023-04-07T17:15:53;100473.09;;;6.84;67.58
75972;BME280;64651;47.540;19.088;2023-04-07T17:20:56;100471.31;;;6.73;67.98
75972;BME280;64651;47.540;19.088;2023-04-07T17:25:58;100480.50;;;6.67;67.94
75972;BME280;64651;47.540;19.088;2023-04-07T17:31:00;100484.97;;;6.73;68.79
75972;BME280;64651;47.540;19.088;2023-04-07T17:36:03;100486.06;;;6.72;69.34
75972;BME280;64651;47.540;19.088;2023-04-07T17:41:06;100491.72;;;6.49;70.32
75972;BME280;64651;47.540;19.088;2023-04-07T17:46:08;100503.56;;;6.55;70.79
75972;BME280;64651;47.540;19.088;2023-04-07T17:51:11;100511.09;;;6.64;71.23
75972;BME280;64651;47.540;19.088;2023-04-07T17:56:14;100522.69;;;6.55;71.32
75972;BME280;64651;47.540;19.088;2023-04-07T18:01:17;100531.31;;;6.46;71.30
75972;BME280;64651;47.540;19.088;2023-04-07T18:06:19;100534.78;;;6.42;71.58
75972;BME280;64651;47.540;19.088;2023-04-07T18:11:21;100544.06;;;6.41;72.30
75972;BME280;64651;47.540;19.088;2023-04-07T18:16:23;100548.38;;;6.37;72.99
75972;BME280;64651;47.540;19.088;2023-04-07T18:21:26;100552.63;;;6.44;73.24
75972;BME280;64651;47.540;19.088;2023-04-07T18:26:30;100560.97;;;6.38;74.12
75972;BME280;64651;47.540;19.088;2023-04-07T18:31:32;100577.38;;;6.38;74.13
75972;BME280;64651;47.540;19.088;2023-04-07T18:36:35;100581.00;;;6.27;74.75
75972;BME280;64651;47.540;19.088;2023-04-07T18:41:40;100580.81;;;6.17;75.30
75972;BME280;64651;47.540;19.088;2023-04-07T18:46:45;100588.09;;;6.11;74.26
75972;BME280;64651;47.540;19.088;2023-04-07T18:51:47;100583.09;;;5.91;74.74
75972;BME280;64651;47.540;19.088;2023-04-07T18:56:50;100596.19;;;6.06;74.63
75972;BME280;64651;47.540;19.088;2023-04-07T19:01:54;100585.87;;;6.08;74.73
75972;BME280;64651;47.540;19.088;2023-04-07T19:06:57;100582.94;;;5.98;74.95
75972;BME280;64651;47.540;19.088;2023-04-07T19:11:59;100590.72;;;5.78;76.60
75972;BME280;64651;47.540;19.088;2023-04-07T19:17:02;100594.50;;;5.77;77.70
75972;BME280;64651;47.540;19.088;2023-04-07T19:22:04;100603.16;;;5.85;77.57
75972;BME280;64651;47.540;19.088;2023-04-07T19:27:06;100607.34;;;5.76;78.14
75972;BME280;64651;47.540;19.088;2023-04-07T19:32:08;100605.66;;;5.75;78.51
75972;BME280;64651;47.540;19.088;2023-04-07T19:37:12;100611.34;;;5.85;78.49
75972;BME280;64651;47.540;19.088;2023-04-07T19:42:14;100618.12;;;5.83;78.27
75972;BME280;64651;47.540;19.088;2023-04-07T19:47:17;100611.13;;;5.75;78.30
75972;BME280;64651;47.540;19.088;2023-04-07T19:52:19;100624.88;;;5.80;78.21
75972;BME280;64651;47.540;19.088;2023-04-07T19:57:21;100624.22;;;5.73;77.89
75972;BME280;64651;47.540;19.088;2023-04-07T20:02:23;100628.00;;;5.72;77.71
75972;BME280;64651;47.540;19.088;2023-04-07T20:07:27;100617.91;;;5.72;78.01
75972;BME280;64651;47.540;19.088;2023-04-07T20:12:29;100618.50;;;5.75;77.94
75972;BME280;64651;47.540;19.088;2023-04-07T20:17:31;100624.34;;;5.66;78.58
75972;BME280;64651;47.540;19.088;2023-04-07T20:22:34;100617.69;;;5.62;79.80
75972;BME280;64651;47.540;19.088;2023-04-07T20:27:36;100629.59;;;5.45;81.55
75972;BME280;64651;47.540;19.088;2023-04-07T20:32:40;100631.38;;;5.51;81.48
75972;BME280;64651;47.540;19.088;2023-04-07T20:37:42;100635.56;;;5.42;82.56
75972;BME280;64651;47.540;19.088;2023-04-07T20:42:45;100637.09;;;5.38;82.47
75972;BME280;64651;47.540;19.088;2023-04-07T20:47:47;100626.66;;;5.35;83.28
75972;BME280;64651;47.540;19.088;2023-04-07T20:52:50;100633.31;;;5.15;83.60
75972;BME280;64651;47.540;19.088;2023-04-07T20:57:53;100632.41;;;5.61;82.97
75972;BME280;64651;47.540;19.088;2023-04-07T21:02:55;100627.44;;;5.58;82.96
75972;BME280;64651;47.540;19.088;2023-04-07T21:07:58;100627.94;;;5.44;83.10
75972;BME280;64651;47.540;19.088;2023-04-07T21:13:02;100631.06;;;5.12;84.32
75972;BME280;64651;47.540;19.088;2023-04-07T21:18:04;100648.62;;;5.05;84.72
75972;BME280;64651;47.540;19.088;2023-04-07T21:23:07;100652.53;;;5.20;84.42
75972;BME280;64651;47.540;19.088;2023-04-07T21:28:09;100645.06;;;5.16;84.23
75972;BME280;64651;47.540;19.088;2023-04-07T21:33:13;100646.03;;;4.98;83.64
75972;BME280;64651;47.540;19.088;2023-04-07T21:38:17;100654.44;;;4.97;83.87
75972;BME280;64651;47.540;19.088;2023-04-07T21:43:19;100643.63;;;4.90;83.49
75972;BME280;64651;47.540;19.088;2023-04-07T21:48:23;100649.09;;;4.78;83.47
75972;BME280;64651;47.540;19.088;2023-04-07T21:53:25;100654.41;;;4.73;83.94
75972;BME280;64651;47.540;19.088;2023-04-07T21:58:28;100665.69;;;4.88;83.62
75972;BME280;64651;47.540;19.088;2023-04-07T22:03:30;100657.28;;;4.90;83.52
75972;BME280;64651;47.540;19.088;2023-04-07T22:08:33;100660.50;;;5.10;83.08
75972;BME280;64651;47.540;19.088;2023-04-07T22:13:35;100659.88;;;4.97;83.68
75972;BME280;64651;47.540;19.088;2023-04-07T22:18:37;100660.59;;;4.92;83.95
75972;BME280;64651;47.540;19.088;2023-04-07T22:23:39;100661.91;;;5.01;83.97
75972;BME280;64651;47.540;19.088;2023-04-07T22:28:42;100671.50;;;5.04;83.69
75972;BME280;64651;47.540;19.088;2023-04-07T22:33:44;100662.72;;;5.13;83.30
75972;BME280;64651;47.540;19.088;2023-04-07T22:38:46;100671.16;;;5.23;83.56
75972;BME280;64651;47.540;19.088;2023-04-07T22:43:49;100669.59;;;5.27;83.97
75972;BME280;64651;47.540;19.088;2023-04-07T22:48:51;100674.59;;;5.30;83.81
75972;BME280;64651;47.540;19.088;2023-04-07T22:53:53;100680.19;;;5.24;83.07
75972;BME280;64651;47.540;19.088;2023-04-07T22:58:56;100676.50;;;5.18;82.71
75972;BME280;64651;47.540;19.088;2023-04-07T23:04:06;100686.53;;;5.06;84.39
75972;BME280;64651;47.540;19.088;2023-04-07T23:09:09;100686.44;;;5.01;84.30
75972;BME280;64651;47.540;19.088;2023-04-07T23:14:11;100683.69;;;5.01;84.08
75972;BME280;64651;47.540;19.088;2023-04-07T23:19:13;100687.50;;;5.00;83.91
75972;BME280;64651;47.540;19.088;2023-04-07T23:24:16;100683.59;;;4.96;83.24
75972;BME280;64651;47.540;19.088;2023-04-07T23:29:19;100689.13;;;4.78;82.49
75972;BME280;64651;47.540;19.088;2023-04-07T23:34:21;100689.84;;;4.73;82.75
75972;BME280;64651;47.540;19.088;2023-04-07T23:39:23;100680.97;;;4.78;82.84
75972;BME280;64651;47.540;19.088;2023-04-07T23:44:26;100689.75;;;4.80;83.55
75972;BME280;64651;47.540;19.088;2023-04-07T23:49:28;100685.97;;;4.81;83.94
75972;BME280;64651;47.540;19.088;2023-04-07T23:54:30;100696.84;;;4.69;82.72
75972;BME280;64651;47.540;19.088;2023-04-07T23:59:32;100702.03;;;4.71;82.30
