sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2022-12-26T00:01:06;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:03:32;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:05:58;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:08:24;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:10:51;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:13:17;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:15:43;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:18:09;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:20:35;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:23:01;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:25:27;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:27:54;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:30:20;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:32:47;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:35:13;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:37:39;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:40:05;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:42:32;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:44:58;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:47:24;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:49:50;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:52:19;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:54:49;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:57:14;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T00:59:40;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:02:07;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:04:52;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:07:19;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:09:45;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:12:11;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:14:37;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:17:03;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:19:29;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:21:55;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:24:22;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:26:48;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:29:14;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:31:40;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:34:06;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:36:32;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:38:58;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:41:24;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:43:56;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:46:38;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:51:58;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:54:29;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:57:00;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T01:59:29;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:01:58;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:04:28;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:07:16;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:09:43;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:12:41;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:15:13;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:17:41;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:20:25;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:38:34;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:41:38;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:53:06;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:55:59;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T02:58:58;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:01:49;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:04:37;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:07:27;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:10:26;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:13:18;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:15:55;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:18:48;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:21:18;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:23:45;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:26:20;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:29:11;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:31:56;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:34:24;8.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:47:04;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:56:10;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T03:59:07;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:01:55;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:04:45;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:07:33;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:10:44;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:17:00;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:20:18;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:22:54;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:25:46;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:28:33;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:31:32;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:34:25;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:37:18;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:40:07;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:42:53;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:45:40;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:48:06;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:50:52;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:53:18;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:55:44;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T04:58:13;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:00:39;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:03:07;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:05:54;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:08:42;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:11:33;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:14:03;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:16:29;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:19:16;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:22:03;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:24:48;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:27:42;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:30:27;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:32:53;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:35:40;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:38:09;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:40:35;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:43:01;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:45:27;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:47:58;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:50:28;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:52:58;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:55:24;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T05:58:00;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:00:26;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:02:53;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:05:19;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:07:45;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:10:12;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:12:38;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:15:05;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:17:31;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:19:57;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:22:23;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:24:50;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:27:16;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:29:44;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:32:11;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:34:38;9.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:37:04;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:39:31;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:41:57;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:44:24;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:46:51;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:49:17;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:51:43;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:54:13;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:56:39;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T06:59:05;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:01:33;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:04:00;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:06:27;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:11:30;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:13:59;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:16:25;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:18:56;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:21:24;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:23:52;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:26:19;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:28:45;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:31:16;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:33:42;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:36:08;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:38:34;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:41:01;9.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:43:47;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:46:13;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:48:39;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:51:05;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:53:31;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:56:00;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T07:58:27;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:00:53;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:03:22;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:05:49;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:08:16;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:10:42;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:13:08;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:15:37;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:18:03;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:20:33;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:22:59;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:25:28;9.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:27:54;9.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:30:20;9.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:32:46;9.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:35:12;9.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:37:38;9.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:40:05;9.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:42:31;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:44:57;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:47:24;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:49:52;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:52:18;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:54:45;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:57:11;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T08:59:37;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:02:03;9.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:04:29;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:06:56;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:09:22;9.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:11:48;9.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:14:14;9.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:16:42;9.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:19:13;8.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:21:39;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:24:10;8.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:26:36;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:29:04;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:31:32;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:34:04;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:36:34;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:39:03;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:44:24;8.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T09:52:53;8.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:00:52;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:03:22;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:09:00;8.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:17:18;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:23:09;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:25:48;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:30:50;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:36:28;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:38:57;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:41:34;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:44:02;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:48:58;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:51:24;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:53:53;8.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:56:21;8.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T10:58:58;8.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:01:29;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:04:00;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:06:35;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:09:02;8.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:11:34;8.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:14:29;8.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:16:58;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:19:37;8.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:22:21;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:27:41;8.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:32:46;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:35:22;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:37:55;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:40:24;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:42:57;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:45:26;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:47:58;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T11:50:29;8.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:00:27;8.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:02:54;8.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:11:45;8.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:14:41;7.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:17:13;7.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:27:59;7.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:36:06;7.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:41:38;7.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T12:58:24;7.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:00:57;7.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:06:09;7.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:08:43;7.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:11:24;6.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:14:00;6.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:16:30;6.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:19:06;7.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:21:36;7.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:24:30;7.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:27:04;7.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:29:38;7.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:34:43;7.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:40:26;7.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:43:05;7.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:45:55;7.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:50:54;7.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:55:56;7.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T13:58:53;7.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:07:33;7.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:15:47;7.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:18:21;7.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:27:00;7.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:32:41;7.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:35:19;7.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:40:57;7.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:43:40;7.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:49:16;7.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:51:42;7.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:54:26;6.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T14:56:58;6.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:09:57;6.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:18:43;6.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:26:57;6.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:32:54;6.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:37:58;6.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:40:41;5.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:43:27;5.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:49:11;5.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T15:55:16;5.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:00:24;5.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:03:22;5.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:14:34;4.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:17:18;4.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:19:49;4.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:22:39;4.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:25:20;4.50;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:27:48;4.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:30:21;4.40;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:32:48;4.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:35:24;4.30;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:37:54;4.20;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:40:44;4.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:45:45;4.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:48:15;4.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:54:12;4.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:56:27;4.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T16:59:18;4.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:01:49;4.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:04:18;4.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:09:14;4.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:14:30;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:16:58;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:19:30;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:22:19;3.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:24:48;3.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:27:21;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:30:00;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:32:44;4.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:35:23;4.10;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:37:54;4.00;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:43:06;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:45:33;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:47:59;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:50:34;3.90;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:53:04;3.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:55:30;3.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T17:57:56;3.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:00:27;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:02:54;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:05:20;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:07:48;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:10:21;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:12:49;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:15:15;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:17:42;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:20:15;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:22:42;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:25:11;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:27:37;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:32:42;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:35:09;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:37:35;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:40:01;3.80;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:42:27;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:44:56;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:47:22;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:49:49;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:52:17;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:54:43;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:57:16;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T18:59:42;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:02:16;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:04:44;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:07:13;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:09:43;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:12:10;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:14:36;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:17:02;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:19:29;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:21:56;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:24:22;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:26:49;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:29:15;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:31:41;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:34:08;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:36:35;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:39:02;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:41:28;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:43:58;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:46:25;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:48:52;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:51:21;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:53:47;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:56:16;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T19:58:43;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T20:01:12;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T20:03:39;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T20:06:14;3.70;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T20:08:41;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T20:11:12;3.60;99.90
56861;DHT22;42744;51.094;3.490;2022-12-26T20:13:40;3.60;99.90