sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37753;SDS011;23596;52.520;13.464;2022-12-15T00:01:49;136.90;;;44.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:04:33;140.10;;;48.78;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:07:17;147.52;;;46.65;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:10:01;150.77;;;48.00;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:12:46;150.45;;;47.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:15:30;161.77;;;46.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:18:14;154.10;;;47.63;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:20:58;156.20;;;48.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:23:43;143.68;;;45.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:26:27;140.18;;;45.03;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:29:11;141.98;;;45.10;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:31:55;137.27;;;46.55;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:34:39;148.20;;;46.22;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:37:23;142.50;;;44.10;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:40:07;136.50;;;44.45;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:42:33;143.48;;;47.10;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:44:59;141.43;;;46.60;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:49:51;143.48;;;43.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:52:35;140.43;;;45.25;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:55:19;146.65;;;45.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T00:58:04;138.27;;;45.70;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:00:48;146.50;;;45.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:03:32;152.38;;;45.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:06:17;168.40;;;49.78;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:09:02;165.07;;;49.22;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:11:48;153.27;;;48.00;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:14:32;156.98;;;46.88;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:17:17;142.80;;;45.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:20:01;155.30;;;46.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:22:46;147.60;;;45.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:25:14;141.05;;;45.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:27:42;157.25;;;50.30;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:32:35;152.45;;;48.42;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:35:01;176.63;;;53.30;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:37:27;169.80;;;53.30;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:39:53;177.27;;;52.92;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:42:37;155.90;;;51.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:48:02;160.32;;;51.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:50:30;161.98;;;52.72;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:53:00;177.38;;;53.38;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:55:27;173.07;;;52.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T01:57:55;154.98;;;49.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:00:26;164.65;;;52.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:02:52;163.82;;;50.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:07:44;147.80;;;47.05;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:10:09;153.23;;;47.60;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:12:54;146.65;;;49.03;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:15:46;156.90;;;48.47;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:19:07;147.38;;;47.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:21:17;155.10;;;47.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:32:36;155.50;;;48.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:35:19;145.05;;;48.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:37:50;165.05;;;50.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:40:15;152.95;;;49.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:42:42;166.77;;;49.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:45:13;157.85;;;50.28;;
37753;SDS011;23596;52.520;13.464;2022-12-15T02:47:44;146.10;;;47.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:02:00;153.13;;;50.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:04:29;161.50;;;49.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:06:59;157.98;;;51.05;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:09:28;161.20;;;52.33;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:14:19;153.88;;;45.00;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:16:45;155.88;;;48.60;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:19:11;155.30;;;47.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:21:36;140.52;;;46.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:24:02;144.60;;;47.63;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:26:28;139.07;;;46.45;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:28:54;148.73;;;48.87;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:31:19;100.00;;;35.27;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:33:45;155.70;;;48.72;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:36:10;148.03;;;45.30;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:38:36;138.43;;;45.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:41:02;145.20;;;46.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:43:27;135.57;;;47.93;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:45:53;139.30;;;43.27;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:48:18;145.48;;;45.80;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:50:44;142.23;;;46.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:53:12;134.20;;;45.88;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:55:38;150.45;;;46.00;;
37753;SDS011;23596;52.520;13.464;2022-12-15T03:58:04;167.77;;;48.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:00:29;163.27;;;47.47;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:02:55;151.97;;;47.27;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:05:22;157.00;;;50.40;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:07:50;146.15;;;46.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:12:42;132.23;;;42.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:15:08;143.98;;;47.33;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:17:35;127.82;;;44.38;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:20:00;146.23;;;45.63;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:22:39;134.68;;;45.70;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:25:11;131.70;;;43.92;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:27:59;125.65;;;43.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:30:45;135.82;;;45.47;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:33:31;136.10;;;44.45;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:36:16;131.40;;;42.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:39:02;144.30;;;44.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:41:47;128.20;;;44.60;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:44:31;140.88;;;46.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:47:15;146.00;;;45.88;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:49:59;137.15;;;44.38;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:52:43;138.48;;;47.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:55:27;134.15;;;42.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T04:58:11;144.73;;;45.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:00:56;141.27;;;45.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:03:41;134.07;;;43.42;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:06:25;122.07;;;43.42;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:09:10;159.10;;;44.28;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:11:54;131.45;;;43.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:14:38;137.32;;;40.78;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:17:22;130.45;;;41.40;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:20:06;125.72;;;38.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:22:54;118.82;;;39.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:25:38;115.85;;;39.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:28:22;128.10;;;40.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:31:07;122.88;;;39.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:33:52;132.25;;;40.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:36:18;134.52;;;39.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:38:46;121.47;;;37.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:41:13;129.18;;;41.25;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:43:38;137.90;;;38.65;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:46:04;130.27;;;38.55;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:48:30;145.98;;;39.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:50:55;121.25;;;38.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:53:21;134.68;;;41.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:55:47;134.02;;;40.05;;
37753;SDS011;23596;52.520;13.464;2022-12-15T05:58:12;131.45;;;38.33;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:00:38;134.20;;;38.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:03:04;139.82;;;39.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:05:29;136.45;;;37.92;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:07:55;143.88;;;41.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:10:20;133.98;;;38.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:12:46;132.88;;;38.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:15:12;127.55;;;38.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:17:37;140.00;;;40.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:20:03;138.40;;;39.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:22:29;135.25;;;37.70;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:24:55;125.93;;;37.85;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:27:20;127.80;;;34.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:29:46;123.40;;;36.40;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:32:12;147.40;;;39.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:34:37;128.80;;;37.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:37:03;131.15;;;39.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:39:28;129.20;;;38.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:41:54;145.57;;;40.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:44:19;133.32;;;39.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:46:45;117.80;;;36.22;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:49:11;126.13;;;39.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:51:56;137.80;;;40.72;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:54:25;137.57;;;41.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:56:51;145.52;;;41.70;;
37753;SDS011;23596;52.520;13.464;2022-12-15T06:59:16;146.18;;;43.38;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:01:42;140.82;;;42.38;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:04:07;140.88;;;40.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:06:35;140.23;;;43.05;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:09:01;146.82;;;40.42;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:11:28;140.45;;;39.92;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:13:53;127.35;;;37.05;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:16:19;126.07;;;37.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:18:46;131.75;;;38.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:21:12;112.07;;;35.88;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:23:38;107.32;;;35.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:26:05;124.30;;;37.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:28:32;123.03;;;37.10;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:33:31;131.50;;;37.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:35:58;142.02;;;38.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:38:25;131.88;;;39.00;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:40:52;129.52;;;38.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:43:17;131.95;;;37.72;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:45:43;136.50;;;39.78;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:48:09;119.78;;;36.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:50:37;126.07;;;37.00;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:53:05;128.68;;;37.72;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:55:31;113.20;;;37.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T07:57:57;137.70;;;38.88;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:00:22;120.97;;;37.47;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:02:48;118.38;;;35.03;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:05:13;119.18;;;37.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:07:39;111.68;;;35.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:10:05;119.63;;;37.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:12:30;128.13;;;38.65;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:14:56;116.88;;;36.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:17:22;116.38;;;37.42;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:19:47;125.47;;;38.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:22:13;122.65;;;39.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:24:39;131.43;;;39.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:27:05;121.63;;;40.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:29:31;123.43;;;37.70;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:31:56;134.07;;;42.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:34:22;118.38;;;38.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:36:47;109.47;;;37.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:39:13;126.50;;;38.55;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:41:39;122.78;;;38.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:44:05;115.18;;;36.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:46:31;119.82;;;37.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:48:58;106.70;;;35.65;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:51:26;120.03;;;37.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:53:53;122.53;;;38.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:56:20;113.07;;;37.55;;
37753;SDS011;23596;52.520;13.464;2022-12-15T08:58:48;124.97;;;37.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:01:16;118.28;;;37.72;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:03:44;113.15;;;37.05;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:06:11;125.40;;;38.80;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:08:39;126.32;;;37.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:11:05;118.97;;;40.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:13:31;124.95;;;36.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:15:58;127.43;;;40.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:18:25;123.57;;;38.42;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:20:50;111.80;;;36.92;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:23:17;113.00;;;37.30;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:25:44;121.28;;;40.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:28:10;135.52;;;37.40;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:30:36;118.00;;;37.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:33:02;126.97;;;37.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:35:27;111.78;;;35.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:37:55;112.05;;;35.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:40:21;112.05;;;34.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:42:50;119.72;;;37.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:45:19;121.00;;;37.05;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:50:36;106.03;;;35.80;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:53:03;122.50;;;37.17;;
37753;SDS011;23596;52.520;13.464;2022-12-15T09:55:33;113.05;;;36.70;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:00:38;123.45;;;36.10;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:09:24;120.97;;;36.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:11:56;117.43;;;37.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:17:46;111.50;;;36.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:20:02;121.32;;;37.63;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:22:37;113.95;;;38.25;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:27:54;119.72;;;38.10;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:30:50;108.90;;;36.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:33:29;106.05;;;35.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:35:59;115.10;;;37.78;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:38:30;113.35;;;37.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:41:02;113.80;;;36.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:56:56;100.45;;;34.25;;
37753;SDS011;23596;52.520;13.464;2022-12-15T10:59:31;105.05;;;34.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:04:57;110.20;;;36.78;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:07:23;106.90;;;36.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:09:56;105.82;;;35.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:12:24;99.43;;;34.85;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:17:58;105.78;;;34.85;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:20:32;117.32;;;38.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:23:03;115.50;;;35.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:25:37;112.93;;;36.03;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:28:10;130.80;;;37.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:30:45;111.60;;;37.33;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:33:17;113.35;;;38.65;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:38:38;110.35;;;35.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:44:39;110.93;;;37.65;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:46:54;99.63;;;34.45;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:52:05;98.35;;;35.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T11:57:55;108.07;;;35.63;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:13:41;102.55;;;34.72;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:18:56;110.53;;;34.88;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:21:37;113.82;;;36.38;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:37:06;91.63;;;35.55;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:39:40;87.30;;;35.80;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:42:14;108.05;;;37.42;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:45:02;105.45;;;34.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:47:28;98.63;;;33.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:50:02;100.20;;;34.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:53:00;93.90;;;33.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:55:28;97.10;;;34.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T12:58:02;110.70;;;35.55;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:00:29;98.40;;;36.60;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:03:12;104.35;;;34.80;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:05:40;103.28;;;35.25;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:10:40;105.77;;;36.07;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:15:57;101.10;;;35.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:27:13;101.28;;;36.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:29:53;105.35;;;35.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:37:49;97.00;;;35.10;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:43:44;96.53;;;34.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:45:54;91.60;;;33.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:48:28;100.70;;;33.80;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:53:47;100.43;;;34.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:56:22;99.32;;;33.05;;
37753;SDS011;23596;52.520;13.464;2022-12-15T13:59:12;95.75;;;33.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:01:47;89.50;;;33.33;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:04:15;102.53;;;34.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:06:45;97.97;;;34.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:09:20;104.53;;;36.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:11:57;96.07;;;35.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:14:30;107.13;;;36.63;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:17:00;95.75;;;34.03;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:19:38;110.20;;;35.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:22:22;101.13;;;34.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:24:50;89.18;;;33.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:27:23;100.20;;;33.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:30:15;108.43;;;35.55;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:32:38;98.33;;;35.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:37:30;93.60;;;33.42;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:39:57;87.72;;;32.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:42:23;99.60;;;34.45;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:44:51;108.97;;;36.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:47:22;97.40;;;34.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:49:53;105.80;;;34.80;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:52:28;89.05;;;31.35;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:54:58;108.82;;;34.92;;
37753;SDS011;23596;52.520;13.464;2022-12-15T14:57:27;101.43;;;33.33;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:06:01;102.20;;;33.28;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:08:35;88.57;;;34.00;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:13:51;95.82;;;33.22;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:16:19;102.30;;;34.00;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:18:49;94.93;;;33.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:21:17;95.47;;;33.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:23:59;103.40;;;34.33;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:26:27;108.45;;;36.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:28:53;130.02;;;39.30;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:31:36;104.72;;;37.67;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:34:03;100.70;;;35.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:36:30;94.03;;;35.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:39:03;97.32;;;33.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:41:39;97.47;;;34.28;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:44:08;90.63;;;32.75;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:46:48;95.55;;;33.40;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:49:17;110.53;;;34.83;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:51:44;112.40;;;36.30;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:54:12;109.22;;;38.58;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:56:40;111.70;;;37.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T15:59:13;108.30;;;36.40;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:01:40;103.22;;;35.97;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:04:10;102.75;;;35.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:06:36;108.37;;;35.77;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:09:02;103.13;;;35.63;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:11:31;109.28;;;35.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:13:57;106.85;;;36.90;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:16:23;104.20;;;36.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:18:54;106.30;;;38.13;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:21:20;110.40;;;37.50;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:23:49;102.63;;;36.95;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:26:36;101.10;;;35.25;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:29:09;99.22;;;35.22;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:31:40;102.15;;;37.08;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:34:09;112.10;;;36.53;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:36:36;108.05;;;36.15;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:39:03;91.45;;;36.20;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:41:29;97.15;;;35.40;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:43:55;118.33;;;37.27;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:46:20;100.77;;;35.07;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:48:46;105.50;;;36.57;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:54:03;100.65;;;36.47;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:56:29;106.07;;;36.78;;
37753;SDS011;23596;52.520;13.464;2022-12-15T16:58:54;105.33;;;36.67;;