sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2022-08-19T00:00:11;4.7;;;4.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:05:06;4.7;;;4.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:10:08;4.7;;;4.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:15:08;5.2;;;4.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:20:08;5.2;;;4.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:25:06;5.4;;;4.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:30:10;5.4;;;4.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:35:07;7.4;;;5.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:40:10;7.4;;;5.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:45:17;7.4;;;5.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:50:08;6.5;;;5.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T00:55:07;6.5;;;5.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:00:13;7.0;;;6.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:05:08;7.0;;;6.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:10:09;7.0;;;6.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:15:08;6.9;;;6.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:20:11;6.9;;;6.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:25:07;7.6;;;6.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:30:10;7.6;;;6.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:35:06;7.6;;;6.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:40:09;9.6;;;8.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:45:09;9.6;;;8.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:50:09;10.7;;;9.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T01:55:07;10.7;;;9.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:00:12;11.3;;;10.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:05:08;11.3;;;10.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:10:09;11.3;;;10.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:15:08;10.8;;;9.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:20:08;10.8;;;9.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:25:06;11.8;;;10.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:30:10;11.8;;;10.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:35:07;11.8;;;10.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:40:08;10.3;;;9.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:45:10;10.3;;;9.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:50:08;10.5;;;9.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T02:55:07;10.5;;;9.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:00:13;10.5;;;9.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:05:08;11.4;;;10.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:10:08;9.6;;;8.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:15:08;9.6;;;8.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:20:08;12.9;;;11.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:25:06;12.9;;;11.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:30:10;13.0;;;11.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:35:06;13.0;;;11.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:40:08;13.8;;;12.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:45:08;13.8;;;12.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:50:09;13.8;;;12.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T03:55:06;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:00:11;13.9;;;12.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:05:08;14.2;;;12.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:10:08;14.2;;;12.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:15:08;14.2;;;12.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:20:08;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:25:07;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:30:09;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:35:06;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:45:11;14.2;;;12.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:50:08;11.6;;;10.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T04:55:06;11.6;;;10.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:00:10;11.9;;;10.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:05:06;11.9;;;10.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:10:08;11.8;;;10.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:15:08;11.8;;;10.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:25:08;11.6;;;10.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:30:09;11.6;;;10.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:35:07;11.5;;;10.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:40:08;11.5;;;10.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:45:09;11.5;;;10.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:50:07;11.8;;;10.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T05:55:06;11.8;;;10.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:00:11;12.8;;;10.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:05:07;12.8;;;10.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:10:09;14.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:15:08;14.5;;;13.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:20:08;15.3;;;13.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:25:06;15.3;;;13.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:30:09;16.0;;;14.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:35:06;16.0;;;14.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:40:09;21.0;;;18.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:45:10;21.0;;;18.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:50:08;22.2;;;19.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T06:55:06;22.2;;;19.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:00:14;22.8;;;20.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:05:06;22.8;;;20.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:10:08;21.3;;;18.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:15:11;21.3;;;18.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:20:08;22.2;;;18.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:25:07;22.2;;;18.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:30:12;23.3;;;20.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:35:07;23.3;;;20.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:40:08;23.4;;;21.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:45:09;23.4;;;21.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:50:08;25.6;;;22.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T07:55:07;25.6;;;22.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:00:11;24.9;;;22.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:10:08;28.9;;;25.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:15:09;28.9;;;25.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:20:08;28.0;;;25.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:25:07;28.0;;;25.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:30:11;33.4;;;28.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:35:08;33.4;;;28.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:40:09;41.8;;;37.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:45:14;41.8;;;37.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:50:09;34.2;;;30.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T08:55:07;34.2;;;30.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:00:12;29.6;;;26.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:05:06;29.6;;;26.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:10:09;26.9;;;24.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:15:08;26.9;;;24.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:20:14;26.7;;;23.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:25:07;26.7;;;23.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:30:10;22.3;;;20.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:35:06;22.3;;;20.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:40:08;20.3;;;18.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:45:09;20.3;;;18.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:50:09;17.9;;;16.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T09:55:07;17.9;;;16.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:00:11;20.0;;;18.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:06:10;20.0;;;18.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:10:09;17.5;;;15.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:15:08;17.5;;;15.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:20:08;20.6;;;17.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:25:06;20.6;;;17.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:30:09;15.6;;;14.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:35:08;15.6;;;14.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:40:08;18.0;;;16.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T10:45:10;18.0;;;16.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:00:11;17.2;;;15.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:05:07;18.5;;;16.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:10:09;18.5;;;16.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:15:09;18.5;;;16.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:20:09;16.5;;;13.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:25:06;16.5;;;13.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:30:10;19.6;;;17.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:35:06;19.6;;;17.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:40:09;15.7;;;14.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:45:09;15.7;;;14.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:50:09;15.1;;;13.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T11:55:07;15.1;;;13.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:00:12;15.1;;;13.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:05:07;14.4;;;12.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:10:08;10.4;;;9.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:15:08;10.4;;;9.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:20:09;9.1;;;8.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:25:06;9.1;;;8.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:30:09;6.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:35:06;6.2;;;5.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:40:08;7.0;;;6.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:45:10;7.0;;;6.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:50:08;5.1;;;4.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T12:55:06;5.1;;;4.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:00:12;6.4;;;5.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:05:09;6.4;;;5.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:10:08;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:15:09;5.8;;;4.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:20:09;5.4;;;4.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:25:07;5.4;;;4.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:35:06;5.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:40:13;5.6;;;4.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:45:09;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:50:08;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T13:55:07;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:00:12;5.9;;;4.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:05:07;5.9;;;4.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:10:09;5.9;;;4.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:15:09;5.9;;;4.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:20:10;5.2;;;4.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:25:07;5.2;;;4.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:30:11;5.3;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:35:07;5.3;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:40:08;6.6;;;5.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:45:10;6.6;;;5.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:50:09;6.6;;;5.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T14:55:06;5.4;;;4.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:00:13;4.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:05:07;4.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:10:09;4.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:15:08;4.1;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:20:08;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:25:07;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:30:09;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:35:06;3.5;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:40:08;4.9;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:45:10;4.9;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:50:08;5.3;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T15:55:06;5.3;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:10:07;6.1;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:15:08;6.1;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:20:08;4.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:25:07;4.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:30:09;4.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:35:06;4.1;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:40:09;4.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:45:11;4.3;;;2.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:50:08;4.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T16:55:07;4.9;;;2.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:00:13;4.5;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:05:07;4.5;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:10:08;4.5;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:15:08;3.2;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:20:08;4.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:25:06;4.9;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:30:12;3.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:35:07;3.6;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:40:08;10.3;;;6.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:45:17;10.3;;;6.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:50:08;5.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T17:55:06;5.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:00:14;5.9;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:05:06;5.9;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:10:08;5.9;;;4.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:15:08;4.5;;;3.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:20:10;4.5;;;3.7;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:25:09;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:30:10;4.7;;;4.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:35:11;5.7;;;4.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:50:07;6.6;;;4.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T18:55:06;7.4;;;5.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:00:12;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:05:06;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:10:07;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:15:08;7.4;;;5.9;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:20:08;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:25:07;6.8;;;6.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:30:09;6.5;;;5.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:35:06;6.5;;;5.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:40:08;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:45:09;3.3;;;3.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:50:08;3.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T19:55:06;3.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:00:13;3.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:05:06;3.4;;;2.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:10:07;2.6;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:15:07;2.6;;;2.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:20:07;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:25:07;2.2;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:30:09;3.9;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:35:07;3.9;;;2.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:40:09;4.4;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:45:13;4.4;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:50:09;4.4;;;3.3;;
38220;SDS011;24023;51.280;7.148;2022-08-19T20:55:07;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:00:12;3.4;;;3.1;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:05:06;3.5;;;2.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:10:08;5.2;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:15:07;5.2;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:20:08;4.9;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:25:06;4.9;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:30:09;4.9;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:35:06;5.1;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:40:08;5.1;;;3.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:45:10;4.8;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:50:08;4.8;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T21:55:07;4.8;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:00:21;3.5;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:05:08;3.5;;;2.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:10:12;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:15:08;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:20:10;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:25:08;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:30:10;2.5;;;1.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:35:07;2.2;;;1.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:40:07;3.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:45:10;3.9;;;2.0;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:50:08;4.7;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T22:55:06;4.7;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:00:11;4.7;;;3.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:05:07;4.8;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:10:08;4.8;;;3.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:15:08;5.3;;;4.6;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:20:09;7.9;;;6.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:25:08;7.9;;;6.5;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:30:41;8.4;;;7.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:35:06;8.4;;;7.2;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:40:08;12.5;;;10.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:45:09;12.5;;;10.4;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:50:07;13.2;;;11.8;;
38220;SDS011;24023;51.280;7.148;2022-08-19T23:55:06;13.2;;;11.8;;
