sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41437;DHT22;27178;49.460;10.850;2022-09-30T00:00:13;11.30;82.90
41437;DHT22;27178;49.460;10.850;2022-09-30T00:02:42;11.30;82.90
41437;DHT22;27178;49.460;10.850;2022-09-30T00:05:10;11.30;82.90
41437;DHT22;27178;49.460;10.850;2022-09-30T00:07:39;11.30;82.90
41437;DHT22;27178;49.460;10.850;2022-09-30T00:10:09;11.30;82.90
41437;DHT22;27178;49.460;10.850;2022-09-30T00:12:38;11.20;82.80
41437;DHT22;27178;49.460;10.850;2022-09-30T00:15:07;11.20;82.70
41437;DHT22;27178;49.460;10.850;2022-09-30T00:17:35;11.20;82.70
41437;DHT22;27178;49.460;10.850;2022-09-30T00:20:04;11.20;82.70
41437;DHT22;27178;49.460;10.850;2022-09-30T00:22:33;11.20;82.70
41437;DHT22;27178;49.460;10.850;2022-09-30T00:25:01;11.20;82.50
41437;DHT22;27178;49.460;10.850;2022-09-30T00:27:31;11.20;82.60
41437;DHT22;27178;49.460;10.850;2022-09-30T00:29:59;11.10;82.70
41437;DHT22;27178;49.460;10.850;2022-09-30T00:32:28;11.10;82.90
41437;DHT22;27178;49.460;10.850;2022-09-30T00:34:56;11.10;83.10
41437;DHT22;27178;49.460;10.850;2022-09-30T00:37:24;11.10;83.30
41437;DHT22;27178;49.460;10.850;2022-09-30T00:39:53;11.10;83.20
41437;DHT22;27178;49.460;10.850;2022-09-30T00:42:21;11.10;83.00
41437;DHT22;27178;49.460;10.850;2022-09-30T00:44:55;11.10;82.60
41437;DHT22;27178;49.460;10.850;2022-09-30T00:47:45;11.00;82.30
41437;DHT22;27178;49.460;10.850;2022-09-30T00:50:21;11.00;82.10
41437;DHT22;27178;49.460;10.850;2022-09-30T00:52:54;11.00;82.00
41437;DHT22;27178;49.460;10.850;2022-09-30T00:55:31;10.90;82.00
41437;DHT22;27178;49.460;10.850;2022-09-30T00:58:03;10.90;82.00
41437;DHT22;27178;49.460;10.850;2022-09-30T01:00:34;10.90;81.90
41437;DHT22;27178;49.460;10.850;2022-09-30T01:03:03;10.80;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:05:33;10.80;81.70
41437;DHT22;27178;49.460;10.850;2022-09-30T01:08:04;10.70;81.70
41437;DHT22;27178;49.460;10.850;2022-09-30T01:10:34;10.70;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:13:02;10.60;81.40
41437;DHT22;27178;49.460;10.850;2022-09-30T01:15:44;10.60;81.30
41437;DHT22;27178;49.460;10.850;2022-09-30T01:18:23;10.60;81.40
41437;DHT22;27178;49.460;10.850;2022-09-30T01:21:17;10.50;81.50
41437;DHT22;27178;49.460;10.850;2022-09-30T01:24:08;10.50;81.70
41437;DHT22;27178;49.460;10.850;2022-09-30T01:27:02;10.50;81.80
41437;DHT22;27178;49.460;10.850;2022-09-30T01:29:59;10.50;81.80
41437;DHT22;27178;49.460;10.850;2022-09-30T01:32:52;10.40;81.70
41437;DHT22;27178;49.460;10.850;2022-09-30T01:35:37;10.40;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:38:12;9.90;81.30
41437;DHT22;27178;49.460;10.850;2022-09-30T01:40:45;10.30;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:43:23;10.30;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:45:57;10.30;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:48:35;10.30;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:51:08;10.30;82.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:53:44;10.20;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T01:56:17;10.20;81.70
41437;DHT22;27178;49.460;10.850;2022-09-30T01:58:51;10.20;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T02:01:24;10.20;81.50
41437;DHT22;27178;49.460;10.850;2022-09-30T02:03:58;10.20;81.50
41437;DHT22;27178;49.460;10.850;2022-09-30T02:06:32;10.10;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T02:09:05;10.10;81.70
41437;DHT22;27178;49.460;10.850;2022-09-30T02:11:35;10.10;81.90
41437;DHT22;27178;49.460;10.850;2022-09-30T02:14:07;10.10;82.10
41437;DHT22;27178;49.460;10.850;2022-09-30T02:16:39;10.10;82.30
41437;DHT22;27178;49.460;10.850;2022-09-30T02:19:16;10.10;82.40
41437;DHT22;27178;49.460;10.850;2022-09-30T02:21:51;10.10;82.40
41437;DHT22;27178;49.460;10.850;2022-09-30T02:24:24;10.10;82.30
41437;DHT22;27178;49.460;10.850;2022-09-30T02:26:55;10.10;82.30
41437;DHT22;27178;49.460;10.850;2022-09-30T02:29:28;10.10;82.50
41437;DHT22;27178;49.460;10.850;2022-09-30T02:32:04;10.10;82.40
41437;DHT22;27178;49.460;10.850;2022-09-30T02:34:38;10.10;82.30
41437;DHT22;27178;49.460;10.850;2022-09-30T02:37:11;10.10;82.30
41437;DHT22;27178;49.460;10.850;2022-09-30T02:39:46;10.20;82.40
41437;DHT22;27178;49.460;10.850;2022-09-30T02:42:17;10.10;82.50
41437;DHT22;27178;49.460;10.850;2022-09-30T02:44:48;10.10;82.70
41437;DHT22;27178;49.460;10.850;2022-09-30T02:47:24;10.10;82.60
41437;DHT22;27178;49.460;10.850;2022-09-30T02:49:59;10.10;83.00
41437;DHT22;27178;49.460;10.850;2022-09-30T02:52:38;10.10;83.30
41437;DHT22;27178;49.460;10.850;2022-09-30T02:55:16;10.10;83.50
41437;DHT22;27178;49.460;10.850;2022-09-30T02:57:55;10.10;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T03:00:25;10.10;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T03:02:58;10.10;83.50
41437;DHT22;27178;49.460;10.850;2022-09-30T03:05:29;10.10;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T03:07:58;10.10;83.40
41437;DHT22;27178;49.460;10.850;2022-09-30T03:10:28;10.00;83.30
41437;DHT22;27178;49.460;10.850;2022-09-30T03:13:09;10.10;83.40
41437;DHT22;27178;49.460;10.850;2022-09-30T03:15:52;10.00;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T03:18:46;10.00;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T03:21:31;10.00;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T03:24:29;10.00;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T03:27:10;10.00;84.00
41437;DHT22;27178;49.460;10.850;2022-09-30T03:29:45;10.00;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T03:32:29;9.90;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T03:35:06;10.00;84.50
41437;DHT22;27178;49.460;10.850;2022-09-30T03:37:48;10.00;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T03:40:24;10.00;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T03:42:58;10.00;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T03:45:32;10.00;84.50
41437;DHT22;27178;49.460;10.850;2022-09-30T03:48:04;10.00;84.40
41437;DHT22;27178;49.460;10.850;2022-09-30T03:50:34;10.00;84.40
41437;DHT22;27178;49.460;10.850;2022-09-30T03:53:10;10.00;84.30
41437;DHT22;27178;49.460;10.850;2022-09-30T03:55:47;10.00;84.40
41437;DHT22;27178;49.460;10.850;2022-09-30T03:58:18;10.00;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T04:00:48;10.00;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T04:03:17;10.00;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T04:05:45;9.90;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T04:08:15;10.00;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T04:10:44;10.00;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T04:13:12;9.90;84.50
41437;DHT22;27178;49.460;10.850;2022-09-30T04:15:41;9.90;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T04:18:09;10.00;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T04:20:37;9.90;84.50
41437;DHT22;27178;49.460;10.850;2022-09-30T04:23:06;9.90;84.50
41437;DHT22;27178;49.460;10.850;2022-09-30T04:25:36;10.00;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T04:28:04;9.90;85.50
41437;DHT22;27178;49.460;10.850;2022-09-30T04:30:33;10.00;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T04:33:01;9.90;84.50
41437;DHT22;27178;49.460;10.850;2022-09-30T04:35:29;9.90;84.50
41437;DHT22;27178;49.460;10.850;2022-09-30T04:37:58;10.00;84.50
41437;DHT22;27178;49.460;10.850;2022-09-30T04:40:27;10.00;84.30
41437;DHT22;27178;49.460;10.850;2022-09-30T04:42:57;9.90;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T04:45:25;9.90;84.00
41437;DHT22;27178;49.460;10.850;2022-09-30T04:47:54;9.90;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T04:50:22;9.90;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T04:52:50;9.90;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T04:55:18;9.80;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T04:57:48;9.80;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:00:18;9.80;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:02:47;9.80;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T05:05:15;9.80;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:07:44;9.80;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T05:10:12;9.80;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T05:12:42;9.70;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:15:11;9.70;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:17:40;9.70;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T05:20:08;9.70;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:22:38;9.70;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:25:07;9.70;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:27:35;9.60;83.50
41437;DHT22;27178;49.460;10.850;2022-09-30T05:30:04;9.60;83.50
41437;DHT22;27178;49.460;10.850;2022-09-30T05:32:32;9.60;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:35:03;9.60;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:37:32;9.50;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T05:40:01;9.50;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:42:32;9.50;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:45:03;9.50;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:47:33;9.50;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T05:50:03;9.40;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:52:32;9.40;83.40
41437;DHT22;27178;49.460;10.850;2022-09-30T05:55:00;9.40;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T05:57:29;9.40;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T05:59:57;9.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T06:02:25;9.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T06:04:53;9.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T06:07:23;9.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T06:09:51;9.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T06:12:19;9.40;83.80
41437;DHT22;27178;49.460;10.850;2022-09-30T06:14:48;9.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T06:17:16;9.40;84.00
41437;DHT22;27178;49.460;10.850;2022-09-30T06:19:45;9.40;84.00
41437;DHT22;27178;49.460;10.850;2022-09-30T06:22:13;9.40;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T06:24:44;9.40;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T06:27:12;9.40;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T06:29:40;9.40;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T06:32:08;9.40;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T06:34:37;9.40;83.50
41437;DHT22;27178;49.460;10.850;2022-09-30T06:37:05;9.40;83.40
41437;DHT22;27178;49.460;10.850;2022-09-30T06:39:34;9.40;83.30
41437;DHT22;27178;49.460;10.850;2022-09-30T06:42:03;9.40;83.50
41437;DHT22;27178;49.460;10.850;2022-09-30T06:44:32;9.40;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T06:47:15;9.40;83.70
41437;DHT22;27178;49.460;10.850;2022-09-30T06:49:51;9.40;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T06:52:24;9.40;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T06:54:53;9.40;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T06:57:24;9.50;84.30
41437;DHT22;27178;49.460;10.850;2022-09-30T06:59:53;9.50;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T07:02:21;9.50;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T07:04:50;9.60;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T07:07:18;9.70;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T07:09:47;9.70;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T07:12:16;10.80;85.50
41437;DHT22;27178;49.460;10.850;2022-09-30T07:14:45;9.70;84.90
41437;DHT22;27178;49.460;10.850;2022-09-30T07:17:14;9.80;85.10
41437;DHT22;27178;49.460;10.850;2022-09-30T07:19:42;9.80;85.20
41437;DHT22;27178;49.460;10.850;2022-09-30T07:22:10;9.90;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T07:24:52;9.90;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T07:27:21;10.00;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T07:29:51;10.00;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T07:32:36;10.10;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T07:35:04;10.10;85.30
41437;DHT22;27178;49.460;10.850;2022-09-30T07:37:33;10.20;85.30
41437;DHT22;27178;49.460;10.850;2022-09-30T07:40:05;10.30;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T07:42:37;10.30;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T07:45:10;10.30;85.20
41437;DHT22;27178;49.460;10.850;2022-09-30T07:47:43;10.40;85.00
41437;DHT22;27178;49.460;10.850;2022-09-30T07:50:18;10.40;85.00
41437;DHT22;27178;49.460;10.850;2022-09-30T07:52:47;10.40;85.20
41437;DHT22;27178;49.460;10.850;2022-09-30T07:55:15;10.40;85.20
41437;DHT22;27178;49.460;10.850;2022-09-30T07:57:43;10.50;85.30
41437;DHT22;27178;49.460;10.850;2022-09-30T08:00:13;10.50;85.30
41437;DHT22;27178;49.460;10.850;2022-09-30T08:03:01;10.50;85.30
41437;DHT22;27178;49.460;10.850;2022-09-30T08:05:30;10.60;85.20
41437;DHT22;27178;49.460;10.850;2022-09-30T08:07:58;10.60;85.20
41437;DHT22;27178;49.460;10.850;2022-09-30T08:10:26;10.60;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T08:12:55;10.70;85.60
41437;DHT22;27178;49.460;10.850;2022-09-30T08:15:28;10.70;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:17:56;10.80;85.80
41437;DHT22;27178;49.460;10.850;2022-09-30T08:20:25;10.80;85.90
41437;DHT22;27178;49.460;10.850;2022-09-30T08:22:53;10.90;86.00
41437;DHT22;27178;49.460;10.850;2022-09-30T08:25:23;11.00;86.10
41437;DHT22;27178;49.460;10.850;2022-09-30T08:27:52;11.00;86.00
41437;DHT22;27178;49.460;10.850;2022-09-30T08:30:21;11.10;85.90
41437;DHT22;27178;49.460;10.850;2022-09-30T08:32:51;11.20;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:35:19;11.20;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:37:48;11.30;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:40:20;11.40;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:43:07;11.40;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:45:45;11.50;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:48:28;11.50;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:51:07;11.60;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T08:53:40;11.60;85.50
41437;DHT22;27178;49.460;10.850;2022-09-30T08:56:13;11.60;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T08:58:46;11.60;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T09:01:19;11.70;85.60
41437;DHT22;27178;49.460;10.850;2022-09-30T09:03:52;11.70;85.60
41437;DHT22;27178;49.460;10.850;2022-09-30T09:06:26;11.70;85.60
41437;DHT22;27178;49.460;10.850;2022-09-30T09:09:23;11.80;85.70
41437;DHT22;27178;49.460;10.850;2022-09-30T09:12:03;11.90;85.60
41437;DHT22;27178;49.460;10.850;2022-09-30T09:14:53;12.00;85.50
41437;DHT22;27178;49.460;10.850;2022-09-30T09:17:30;12.10;85.50
41437;DHT22;27178;49.460;10.850;2022-09-30T09:20:13;12.10;85.40
41437;DHT22;27178;49.460;10.850;2022-09-30T09:22:41;12.20;85.20
41437;DHT22;27178;49.460;10.850;2022-09-30T09:25:13;12.20;85.10
41437;DHT22;27178;49.460;10.850;2022-09-30T09:27:50;12.20;85.10
41437;DHT22;27178;49.460;10.850;2022-09-30T09:30:20;12.30;85.10
41437;DHT22;27178;49.460;10.850;2022-09-30T09:32:51;12.40;85.20
41437;DHT22;27178;49.460;10.850;2022-09-30T09:35:35;12.40;84.90
41437;DHT22;27178;49.460;10.850;2022-09-30T09:38:14;12.50;84.80
41437;DHT22;27178;49.460;10.850;2022-09-30T09:41:07;12.60;84.70
41437;DHT22;27178;49.460;10.850;2022-09-30T09:43:46;12.60;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T09:46:22;12.70;84.60
41437;DHT22;27178;49.460;10.850;2022-09-30T09:52:42;12.80;84.30
41437;DHT22;27178;49.460;10.850;2022-09-30T09:55:17;12.80;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T09:57:46;12.90;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T10:00:23;13.00;84.20
41437;DHT22;27178;49.460;10.850;2022-09-30T10:03:12;13.00;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T10:05:44;13.10;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T10:08:17;13.10;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T10:10:48;13.20;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T10:13:21;13.20;84.00
41437;DHT22;27178;49.460;10.850;2022-09-30T10:15:51;13.30;84.00
41437;DHT22;27178;49.460;10.850;2022-09-30T10:18:24;13.40;84.10
41437;DHT22;27178;49.460;10.850;2022-09-30T10:20:56;13.50;84.00
41437;DHT22;27178;49.460;10.850;2022-09-30T10:23:28;13.60;84.00
41437;DHT22;27178;49.460;10.850;2022-09-30T10:26:00;13.70;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T10:28:33;13.70;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T10:31:06;13.90;83.90
41437;DHT22;27178;49.460;10.850;2022-09-30T10:33:42;14.00;83.60
41437;DHT22;27178;49.460;10.850;2022-09-30T10:36:14;14.10;83.40
41437;DHT22;27178;49.460;10.850;2022-09-30T10:38:55;14.20;83.20
41437;DHT22;27178;49.460;10.850;2022-09-30T10:41:33;14.30;83.00
41437;DHT22;27178;49.460;10.850;2022-09-30T10:44:02;14.40;83.00
41437;DHT22;27178;49.460;10.850;2022-09-30T10:46:35;14.50;82.70
41437;DHT22;27178;49.460;10.850;2022-09-30T10:49:09;14.60;82.70
41437;DHT22;27178;49.460;10.850;2022-09-30T10:51:39;14.70;82.50
41437;DHT22;27178;49.460;10.850;2022-09-30T10:54:35;14.80;82.80
41437;DHT22;27178;49.460;10.850;2022-09-30T10:57:14;14.90;82.30
41437;DHT22;27178;49.460;10.850;2022-09-30T10:59:44;15.00;82.50
41437;DHT22;27178;49.460;10.850;2022-09-30T11:02:24;15.10;82.50
41437;DHT22;27178;49.460;10.850;2022-09-30T11:05:00;15.20;81.80
41437;DHT22;27178;49.460;10.850;2022-09-30T11:07:36;15.30;81.70
41437;DHT22;27178;49.460;10.850;2022-09-30T11:10:20;15.40;81.60
41437;DHT22;27178;49.460;10.850;2022-09-30T11:12:59;15.50;80.90
41437;DHT22;27178;49.460;10.850;2022-09-30T11:15:32;15.60;81.30
41437;DHT22;27178;49.460;10.850;2022-09-30T11:18:13;15.70;81.20
41437;DHT22;27178;49.460;10.850;2022-09-30T11:20:49;15.80;80.90
41437;DHT22;27178;49.460;10.850;2022-09-30T11:23:21;15.90;80.70
41437;DHT22;27178;49.460;10.850;2022-09-30T11:25:58;16.00;80.30
41437;DHT22;27178;49.460;10.850;2022-09-30T11:28:38;16.10;79.70
41437;DHT22;27178;49.460;10.850;2022-09-30T11:31:22;16.10;79.40
41437;DHT22;27178;49.460;10.850;2022-09-30T11:34:09;16.10;78.80
41437;DHT22;27178;49.460;10.850;2022-09-30T11:36:48;16.20;78.70
41437;DHT22;27178;49.460;10.850;2022-09-30T11:39:35;16.20;78.50
41437;DHT22;27178;49.460;10.850;2022-09-30T11:42:13;16.30;78.30
41437;DHT22;27178;49.460;10.850;2022-09-30T11:44:45;16.40;78.30
41437;DHT22;27178;49.460;10.850;2022-09-30T11:50:22;16.50;77.70
41437;DHT22;27178;49.460;10.850;2022-09-30T11:53:03;16.50;77.70
41437;DHT22;27178;49.460;10.850;2022-09-30T11:55:46;16.70;77.00
41437;DHT22;27178;49.460;10.850;2022-09-30T11:58:20;16.80;76.60
41437;DHT22;27178;49.460;10.850;2022-09-30T12:01:14;16.90;76.50
41437;DHT22;27178;49.460;10.850;2022-09-30T12:03:50;17.00;76.70
41437;DHT22;27178;49.460;10.850;2022-09-30T12:06:25;17.00;76.30
41437;DHT22;27178;49.460;10.850;2022-09-30T12:09:00;17.10;75.40
41437;DHT22;27178;49.460;10.850;2022-09-30T12:11:35;17.10;74.70
41437;DHT22;27178;49.460;10.850;2022-09-30T12:14:11;17.10;74.40
41437;DHT22;27178;49.460;10.850;2022-09-30T12:16:44;17.10;73.90
41437;DHT22;27178;49.460;10.850;2022-09-30T12:19:16;17.10;73.90
41437;DHT22;27178;49.460;10.850;2022-09-30T12:21:55;17.10;74.30
41437;DHT22;27178;49.460;10.850;2022-09-30T12:24:31;17.10;73.50
41437;DHT22;27178;49.460;10.850;2022-09-30T12:27:02;17.20;72.90
41437;DHT22;27178;49.460;10.850;2022-09-30T12:29:35;17.20;73.10
41437;DHT22;27178;49.460;10.850;2022-09-30T12:35:40;17.30;72.60
41437;DHT22;27178;49.460;10.850;2022-09-30T12:38:23;17.30;73.20
41437;DHT22;27178;49.460;10.850;2022-09-30T12:41:05;17.30;72.50
41437;DHT22;27178;49.460;10.850;2022-09-30T12:46:57;17.40;71.20
41437;DHT22;27178;49.460;10.850;2022-09-30T12:49:29;17.50;72.20
41437;DHT22;27178;49.460;10.850;2022-09-30T12:52:03;17.60;72.00
41437;DHT22;27178;49.460;10.850;2022-09-30T12:54:34;17.70;72.20
41437;DHT22;27178;49.460;10.850;2022-09-30T12:57:06;17.80;73.10
41437;DHT22;27178;49.460;10.850;2022-09-30T12:59:37;18.00;73.00
41437;DHT22;27178;49.460;10.850;2022-09-30T13:02:27;18.20;72.20
41437;DHT22;27178;49.460;10.850;2022-09-30T13:08:08;18.60;70.20
41437;DHT22;27178;49.460;10.850;2022-09-30T13:10:43;18.80;70.60
41437;DHT22;27178;49.460;10.850;2022-09-30T13:13:21;18.90;70.30
41437;DHT22;27178;49.460;10.850;2022-09-30T13:15:51;19.00;69.60
41437;DHT22;27178;49.460;10.850;2022-09-30T13:21:26;19.20;67.50
41437;DHT22;27178;49.460;10.850;2022-09-30T13:23:58;19.20;69.00
41437;DHT22;27178;49.460;10.850;2022-09-30T13:26:41;19.20;69.20
41437;DHT22;27178;49.460;10.850;2022-09-30T13:29:45;19.20;68.40
41437;DHT22;27178;49.460;10.850;2022-09-30T13:32:36;19.30;68.20
41437;DHT22;27178;49.460;10.850;2022-09-30T13:35:26;19.40;67.80
41437;DHT22;27178;49.460;10.850;2022-09-30T13:38:17;19.50;67.70
41437;DHT22;27178;49.460;10.850;2022-09-30T13:40:48;19.70;67.20
41437;DHT22;27178;49.460;10.850;2022-09-30T13:43:37;19.80;68.80
41437;DHT22;27178;49.460;10.850;2022-09-30T13:46:12;20.00;68.70
41437;DHT22;27178;49.460;10.850;2022-09-30T13:48:47;20.20;67.90
41437;DHT22;27178;49.460;10.850;2022-09-30T13:51:19;20.40;66.50
41437;DHT22;27178;49.460;10.850;2022-09-30T13:53:52;20.60;65.80
41437;DHT22;27178;49.460;10.850;2022-09-30T13:56:24;20.80;66.40
41437;DHT22;27178;49.460;10.850;2022-09-30T13:59:13;20.90;65.80
41437;DHT22;27178;49.460;10.850;2022-09-30T14:02:04;21.10;64.90
41437;DHT22;27178;49.460;10.850;2022-09-30T14:04:56;21.20;65.00
41437;DHT22;27178;49.460;10.850;2022-09-30T14:07:38;21.30;62.80
41437;DHT22;27178;49.460;10.850;2022-09-30T14:10:36;21.30;63.50
41437;DHT22;27178;49.460;10.850;2022-09-30T14:13:20;21.50;62.90
41437;DHT22;27178;49.460;10.850;2022-09-30T14:16:16;21.50;61.30
41437;DHT22;27178;49.460;10.850;2022-09-30T14:19:07;21.60;62.50
41437;DHT22;27178;49.460;10.850;2022-09-30T14:21:41;21.80;62.30
41437;DHT22;27178;49.460;10.850;2022-09-30T14:24:12;21.90;63.60
41437;DHT22;27178;49.460;10.850;2022-09-30T14:30:02;22.30;62.30
41437;DHT22;27178;49.460;10.850;2022-09-30T14:32:44;22.50;62.60
41437;DHT22;27178;49.460;10.850;2022-09-30T14:35:16;22.70;61.70
41437;DHT22;27178;49.460;10.850;2022-09-30T14:37:47;22.80;61.40
41437;DHT22;27178;49.460;10.850;2022-09-30T14:40:18;23.00;60.80
41437;DHT22;27178;49.460;10.850;2022-09-30T14:42:48;23.10;60.70
41437;DHT22;27178;49.460;10.850;2022-09-30T14:45:21;23.30;61.10
41437;DHT22;27178;49.460;10.850;2022-09-30T14:47:55;23.50;59.90
41437;DHT22;27178;49.460;10.850;2022-09-30T14:50:29;23.60;60.10
41437;DHT22;27178;49.460;10.850;2022-09-30T14:52:58;23.70;59.30
41437;DHT22;27178;49.460;10.850;2022-09-30T14:55:30;23.90;59.20
41437;DHT22;27178;49.460;10.850;2022-09-30T14:58:20;24.00;59.00
41437;DHT22;27178;49.460;10.850;2022-09-30T15:00:59;24.10;57.10
41437;DHT22;27178;49.460;10.850;2022-09-30T15:03:29;24.20;57.50
41437;DHT22;27178;49.460;10.850;2022-09-30T15:06:00;24.20;58.20
41437;DHT22;27178;49.460;10.850;2022-09-30T15:08:28;24.20;57.70
41437;DHT22;27178;49.460;10.850;2022-09-30T15:10:57;24.20;58.00
41437;DHT22;27178;49.460;10.850;2022-09-30T15:13:27;24.20;57.00
41437;DHT22;27178;49.460;10.850;2022-09-30T15:15:59;24.30;57.00
41437;DHT22;27178;49.460;10.850;2022-09-30T15:18:30;24.40;57.30
41437;DHT22;27178;49.460;10.850;2022-09-30T15:21:03;24.50;57.30
41437;DHT22;27178;49.460;10.850;2022-09-30T15:23:34;24.50;57.00
41437;DHT22;27178;49.460;10.850;2022-09-30T15:26:04;24.50;56.30
41437;DHT22;27178;49.460;10.850;2022-09-30T15:28:33;24.50;56.80
41437;DHT22;27178;49.460;10.850;2022-09-30T15:31:04;24.60;56.80
41437;DHT22;27178;49.460;10.850;2022-09-30T15:33:35;24.60;56.50
41437;DHT22;27178;49.460;10.850;2022-09-30T15:36:05;24.60;56.40
41437;DHT22;27178;49.460;10.850;2022-09-30T15:38:35;24.60;55.90
41437;DHT22;27178;49.460;10.850;2022-09-30T15:41:06;24.60;55.70
41437;DHT22;27178;49.460;10.850;2022-09-30T15:43:37;24.60;55.90
41437;DHT22;27178;49.460;10.850;2022-09-30T15:46:26;24.50;55.70
41437;DHT22;27178;49.460;10.850;2022-09-30T15:48:57;24.50;55.10
41437;DHT22;27178;49.460;10.850;2022-09-30T15:51:29;24.50;55.60
41437;DHT22;27178;49.460;10.850;2022-09-30T15:53:59;24.40;55.00
41437;DHT22;27178;49.460;10.850;2022-09-30T15:56:32;24.30;54.90
41437;DHT22;27178;49.460;10.850;2022-09-30T15:59:04;24.00;54.50
41437;DHT22;27178;49.460;10.850;2022-09-30T16:01:37;23.70;54.70
41437;DHT22;27178;49.460;10.850;2022-09-30T16:04:09;23.50;54.80
41437;DHT22;27178;49.460;10.850;2022-09-30T16:06:45;23.20;55.10
41437;DHT22;27178;49.460;10.850;2022-09-30T16:09:21;22.80;55.10
41437;DHT22;27178;49.460;10.850;2022-09-30T16:12:02;22.50;55.30
41437;DHT22;27178;49.460;10.850;2022-09-30T16:14:37;22.20;55.40
41437;DHT22;27178;49.460;10.850;2022-09-30T16:17:16;21.80;55.80
41437;DHT22;27178;49.460;10.850;2022-09-30T16:19:50;21.50;55.90
41437;DHT22;27178;49.460;10.850;2022-09-30T16:22:34;21.20;56.20
41437;DHT22;27178;49.460;10.850;2022-09-30T16:25:11;20.90;56.40