sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65983;BME280;52740;40.620;-8.640;2022-08-21T00:01:48;101798.81;;;17.49;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:03:48;101803.56;;;17.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:05:50;101801.22;;;17.54;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:07:52;101801.63;;;17.56;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:09:53;101796.91;;;17.60;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:11:54;101814.28;;;17.57;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:13:55;101809.94;;;17.56;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:15:56;101807.19;;;17.60;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:17:57;101801.97;;;17.51;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:19:59;101806.72;;;17.47;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:22:00;101801.59;;;17.49;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:24:01;101806.34;;;17.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:26:03;101815.06;;;17.54;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:28:04;101827.69;;;17.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:30:06;101816.63;;;17.51;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:32:07;101829.31;;;17.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:34:09;101825.34;;;17.50;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:36:12;101827.69;;;17.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:38:13;101829.66;;;17.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:40:17;101832.44;;;17.47;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:42:19;101818.19;;;17.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:44:20;101818.19;;;17.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:46:21;101820.56;;;17.47;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:48:23;101811.06;;;17.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:50:31;101813.81;;;17.41;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:52:35;101801.94;;;17.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:54:39;101803.16;;;17.46;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:56:41;101797.22;;;17.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T00:58:42;101805.53;;;17.51;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:00:45;101793.66;;;17.51;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:02:47;101794.88;;;17.53;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:04:48;101791.38;;;17.60;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:06:49;101788.53;;;17.46;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:08:51;101781.78;;;17.47;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:10:54;101793.28;;;17.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:12:59;101790.13;;;17.50;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:15:02;101783.38;;;17.51;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:17:04;101786.19;;;17.55;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:19:06;101786.63;;;17.61;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:23:11;101781.09;;;17.64;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:25:14;101773.19;;;17.66;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:27:16;101777.16;;;17.65;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:31:31;101777.09;;;17.54;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:33:33;101771.94;;;17.56;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:35:34;101783.44;;;17.55;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:37:35;101778.63;;;17.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:39:37;101777.03;;;17.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:41:38;101772.28;;;17.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:43:39;101778.66;;;17.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:45:41;101774.25;;;17.47;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:47:43;101773.09;;;17.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:49:44;101769.16;;;17.56;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:51:45;101774.69;;;17.49;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:53:46;101763.19;;;17.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:55:47;101770.66;;;17.36;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:57:48;101765.50;;;17.31;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T01:59:49;101770.66;;;17.33;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:01:50;101772.22;;;17.34;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:03:51;101768.22;;;17.24;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:05:52;101771.00;;;17.24;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:07:54;101776.09;;;17.19;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:09:55;101773.69;;;17.13;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:11:56;101772.91;;;17.13;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:13:57;101771.28;;;17.08;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:15:58;101766.56;;;17.12;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:18:00;101772.09;;;17.12;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:20:02;101769.34;;;17.16;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:22:03;101768.53;;;17.12;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:24:05;101770.50;;;17.11;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:26:07;101774.50;;;17.14;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:28:11;101774.84;;;17.09;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:30:21;101776.03;;;17.11;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:32:22;101779.19;;;17.06;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:34:23;101788.72;;;17.12;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:36:24;101787.53;;;17.10;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:38:27;101776.81;;;17.08;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:40:33;101779.19;;;17.06;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:42:34;101771.28;;;17.08;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:44:35;101767.31;;;17.06;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:46:36;101764.16;;;17.07;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:48:37;101765.69;;;16.98;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:50:41;101766.50;;;17.02;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:52:42;101773.25;;;17.08;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:54:43;101773.22;;;17.01;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:56:44;101774.03;;;17.01;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T02:58:47;101776.81;;;17.08;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:00:49;101770.50;;;17.08;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:02:52;101772.09;;;17.09;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:04:53;101769.31;;;17.09;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:06:54;101771.28;;;17.08;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:08:55;101774.88;;;17.16;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:10:56;101770.50;;;17.11;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:12:56;101775.66;;;17.13;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:14:57;101777.63;;;17.12;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:16:58;101770.53;;;17.15;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:18:59;101775.28;;;17.15;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:21:00;101774.06;;;17.12;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:23:02;101756.72;;;17.15;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:25:04;101762.63;;;17.13;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:27:05;101764.22;;;17.18;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:29:05;101752.78;;;17.20;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:31:07;101754.75;;;17.16;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:33:09;101757.81;;;17.07;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:35:10;101763.00;;;17.12;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:37:11;101767.38;;;17.17;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:39:12;101758.59;;;17.00;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:41:13;101773.59;;;16.99;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:43:13;101773.66;;;17.06;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:45:16;101766.13;;;17.07;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:47:17;101774.41;;;17.03;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:49:18;101775.97;;;16.97;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:51:19;101772.44;;;17.04;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:53:20;101775.91;;;16.90;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:55:21;101775.09;;;16.86;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:57:22;101775.88;;;16.83;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T03:59:23;101778.19;;;16.81;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:01:24;101777.00;;;16.79;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:03:26;101778.13;;;16.71;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:05:27;101777.78;;;16.76;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:07:27;101783.19;;;16.61;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:09:29;101785.03;;;16.50;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:11:30;101785.31;;;16.38;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:13:31;101781.38;;;16.39;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:15:32;101783.00;;;16.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:17:32;101789.72;;;16.46;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:19:33;101787.78;;;16.50;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:21:36;101782.78;;;16.59;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:23:37;101786.66;;;16.55;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:25:38;101775.19;;;16.53;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:27:39;101772.03;;;16.54;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:29:40;101774.88;;;16.58;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:31:41;101778.84;;;16.60;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:33:44;101774.91;;;16.61;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:35:45;101781.22;;;16.62;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:37:46;101780.00;;;16.59;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:39:46;101771.56;;;16.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:41:47;101778.25;;;16.41;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:43:48;101775.84;;;16.39;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:45:51;101782.69;;;16.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:47:54;101772.75;;;16.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:49:56;101781.06;;;16.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:51:56;101776.38;;;16.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:54:05;101782.66;;;16.49;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:56:14;101781.84;;;16.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T04:58:18;101789.03;;;16.53;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:00:20;101790.56;;;16.50;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:02:22;101792.06;;;16.41;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:04:26;101798.44;;;16.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:06:28;101795.66;;;16.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:08:30;101798.44;;;16.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:10:32;101792.94;;;16.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:12:33;101800.41;;;16.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:14:35;101802.38;;;16.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:16:35;101810.22;;;16.42;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:18:36;101804.34;;;16.47;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:20:37;101809.44;;;16.41;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:22:38;101808.72;;;16.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:24:39;101814.63;;;16.46;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:26:39;101808.34;;;16.49;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:28:40;101811.50;;;16.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:30:41;101804.69;;;16.42;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:32:42;101808.72;;;16.48;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:34:43;101806.31;;;16.43;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:36:43;101818.13;;;16.40;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:38:44;101807.06;;;16.40;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:40:46;101819.25;;;16.32;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:42:47;101811.00;;;16.39;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:44:47;101814.53;;;16.36;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:46:48;101804.22;;;16.33;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:48:49;101811.44;;;16.41;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:50:51;101810.66;;;16.44;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:52:52;101815.41;;;16.47;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:54:53;101815.09;;;16.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:56:56;101811.88;;;16.50;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T05:58:57;101827.75;;;16.53;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:01:00;101817.78;;;16.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:03:02;101815.09;;;16.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:05:04;101828.56;;;16.57;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:07:05;101827.78;;;16.56;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:09:06;101839.19;;;16.55;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:11:07;101833.00;;;16.61;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:13:09;101828.56;;;16.57;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:15:10;101838.00;;;16.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:17:12;101837.72;;;16.61;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:19:15;101837.25;;;16.55;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:21:16;101834.94;;;16.57;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:23:17;101850.38;;;16.62;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:25:17;101853.16;;;16.62;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:27:19;101853.16;;;16.62;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:29:20;101852.38;;;16.65;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:31:25;101851.94;;;16.59;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:33:26;101866.59;;;16.63;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:35:27;101861.88;;;16.67;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:37:29;101871.41;;;16.70;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:39:31;101871.47;;;16.77;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:41:32;101873.88;;;16.82;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:43:33;101874.66;;;16.79;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:45:34;101882.56;;;16.81;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:47:34;101882.50;;;16.74;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:49:36;101886.88;;;16.75;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:51:36;101889.50;;;16.64;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:53:37;101890.59;;;16.56;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:55:39;101881.56;;;16.59;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:57:40;101881.63;;;16.62;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T06:59:41;101883.19;;;16.63;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:01:42;101891.09;;;16.61;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:03:43;101885.56;;;16.65;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:05:43;101892.06;;;16.80;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:07:45;101892.06;;;16.80;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:09:46;101887.31;;;16.80;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:11:50;101886.53;;;16.80;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:13:51;101894.09;;;16.86;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:15:54;101885.69;;;16.76;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:17:55;101892.38;;;16.71;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:19:56;101887.97;;;16.66;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:22:00;101884.56;;;16.80;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:24:02;101887.31;;;16.80;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:26:04;101883.78;;;16.83;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:28:05;101891.44;;;17.00;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:30:06;101883.97;;;17.04;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:32:07;101880.03;;;17.09;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:34:08;101872.50;;;17.02;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:36:09;101880.41;;;17.07;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:38:10;101870.56;;;17.06;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:40:11;101881.25;;;17.11;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:42:11;101875.78;;;17.19;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:44:12;101875.44;;;17.24;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:46:13;101878.53;;;17.15;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:48:15;101884.47;;;17.21;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:50:16;101884.94;;;17.30;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:52:17;101883.00;;;17.34;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:54:18;101882.94;;;17.27;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:56:20;101879.75;;;17.25;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T07:58:20;101885.47;;;17.46;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:00:24;101889.81;;;17.47;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:02:28;101885.56;;;17.60;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:04:29;101881.56;;;17.54;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:06:30;101879.59;;;17.54;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:08:31;101883.91;;;17.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:10:32;101880.78;;;17.57;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:12:35;101883.31;;;17.80;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:14:36;101881.69;;;17.68;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:16:36;101878.50;;;17.70;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:18:37;101880.97;;;17.85;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:20:38;101875.47;;;17.96;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:22:39;101881.84;;;18.03;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:24:41;101879.06;;;18.03;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:26:42;101897.63;;;17.92;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:28:44;101890.03;;;17.79;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:30:47;101897.22;;;17.90;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:32:48;101897.66;;;17.99;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:34:49;101890.16;;;18.03;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:36:52;101902.09;;;18.15;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:38:56;101908.44;;;18.19;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:41:10;101904.13;;;18.32;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:43:13;101898.97;;;18.27;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:45:20;101890.25;;;18.25;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:47:28;101887.91;;;18.37;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:49:41;101878.78;;;18.37;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:52:00;101876.47;;;18.53;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:54:06;101868.97;;;18.71;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:56:09;101878.41;;;18.45;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T08:58:32;101884.88;;;18.81;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:00:34;101871.38;;;18.90;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:02:37;101880.09;;;18.96;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:04:39;101871.38;;;19.19;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:09:11;101882.91;;;19.00;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:11:34;101872.56;;;19.14;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:16:38;101874.06;;;19.75;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:28:11;101865.31;;;19.77;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:30:14;101863.78;;;19.69;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:32:19;101871.19;;;20.04;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:34:30;101865.19;;;20.82;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:36:40;101862.59;;;21.49;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:38:52;101870.88;;;21.94;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:41:04;101876.38;;;21.64;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:45:16;101864.19;;;22.75;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:47:18;101854.78;;;23.12;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:49:30;101855.69;;;23.06;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:51:34;101869.47;;;23.40;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:53:41;101867.03;;;23.85;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:55:57;101866.31;;;24.20;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T09:58:19;101862.59;;;25.40;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:00:28;101862.91;;;24.29;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:02:34;101865.59;;;24.52;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:04:35;101867.31;;;24.46;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:06:37;101865.84;;;24.57;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:08:39;101855.88;;;25.50;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:10:40;101856.66;;;26.08;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:17:13;101857.16;;;25.78;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:19:27;101856.03;;;25.75;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:21:32;101855.00;;;25.69;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:26:25;101871.78;;;25.56;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:35:36;101861.91;;;24.55;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:37:46;101868.50;;;24.64;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:48:47;101853.03;;;25.95;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:51:17;101854.56;;;26.75;97.88
65983;BME280;52740;40.620;-8.640;2022-08-21T10:56:08;101857.97;;;25.91;100.00
65983;BME280;52740;40.620;-8.640;2022-08-21T10:58:20;101867.50;;;26.73;95.64
65983;BME280;52740;40.620;-8.640;2022-08-21T11:00:28;101851.41;;;26.73;95.42
65983;BME280;52740;40.620;-8.640;2022-08-21T11:02:37;101858.19;;;26.63;94.55
65983;BME280;52740;40.620;-8.640;2022-08-21T11:04:53;101860.50;;;26.77;93.92
65983;BME280;52740;40.620;-8.640;2022-08-21T11:07:06;101854.59;;;26.50;95.79
65983;BME280;52740;40.620;-8.640;2022-08-21T11:09:14;101852.31;;;26.96;92.43
65983;BME280;52740;40.620;-8.640;2022-08-21T11:11:22;101847.81;;;26.73;91.79
65983;BME280;52740;40.620;-8.640;2022-08-21T11:15:56;101857.13;;;25.65;94.04