sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:00:27;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:01:58;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:03:30;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:05:01;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:06:32;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:08:03;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:09:35;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:11:06;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:12:37;18.00;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:14:08;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:15:40;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:17:11;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:18:42;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:20:13;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:21:44;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:23:15;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:24:46;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:26:17;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:27:49;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:29:20;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:30:51;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:32:22;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:33:53;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:35:24;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:36:55;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:38:26;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:39:57;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:41:28;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:43:00;18.00;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:44:31;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:46:05;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:47:36;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:49:08;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:50:39;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:52:10;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:53:41;18.00;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:55:12;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:56:43;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:58:14;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T00:59:45;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:01:16;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:02:47;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:04:18;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:05:50;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:07:21;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:08:52;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:10:23;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:11:54;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:13:25;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:14:56;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:16:27;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:17:58;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:19:29;18.00;60.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:21:00;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:22:31;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:24:02;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:25:34;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:27:05;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:28:36;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:30:07;18.00;60.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:31:38;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:33:09;18.10;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:34:40;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:36:11;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:37:42;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:39:13;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:40:45;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:42:16;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:43:47;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:45:18;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:46:50;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:48:21;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:49:53;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:51:25;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:52:57;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:54:29;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:56:00;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:57:32;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T01:59:04;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:00:36;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:02:07;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:03:39;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:05:11;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:06:43;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:08:15;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:09:46;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:11:17;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:12:49;18.10;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:14:21;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:15:53;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:17:24;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:18:55;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:20:27;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:21:59;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:23:30;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:25:02;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:26:37;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:28:08;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:29:40;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:31:11;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:32:43;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:34:15;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:35:46;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:37:17;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:38:49;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:40:20;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:41:51;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:43:23;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:44:54;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:46:25;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:47:56;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:49:28;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:51:00;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:52:31;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:54:03;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:55:34;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:57:06;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T02:58:37;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:00:09;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:01:40;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:03:12;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:04:44;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:06:18;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:07:49;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:09:21;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:10:52;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:12:24;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:13:55;18.00;60.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:15:27;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:17:00;18.10;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:18:31;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:20:03;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:21:35;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:23:06;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:24:37;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:26:11;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:27:43;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:29:14;18.00;60.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:30:45;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:32:16;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:33:48;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:35:19;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:36:50;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:38:21;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:39:52;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:41:23;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:42:54;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:44:26;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:45:57;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:47:28;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:48:59;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:50:30;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:52:01;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:53:32;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:55:04;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:56:35;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:58:06;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T03:59:39;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:01:10;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:02:41;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:04:13;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:05:44;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:07:15;18.10;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:08:46;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:10:17;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:11:48;18.10;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:13:19;18.10;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:14:50;18.10;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:16:21;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:17:53;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:19:24;18.10;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:20:55;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:22:26;18.10;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:23:57;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:25:28;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:26:59;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:28:30;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:30:01;18.00;60.50
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:31:32;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:33:03;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:34:34;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:36:06;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:37:37;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:39:08;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:40:39;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:42:10;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:43:41;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:45:12;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:46:43;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:48:14;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:49:45;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:51:17;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:52:48;18.00;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:54:19;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:55:50;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:57:21;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T04:58:53;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:00:24;18.00;60.60
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:01:55;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:03:26;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:04:58;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:06:29;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:08:00;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:09:31;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:11:02;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:12:33;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:14:04;18.10;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:15:36;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:17:07;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:18:44;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:20:15;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:21:47;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:23:18;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:24:49;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:26:20;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:27:52;18.00;60.70
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:29:23;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:30:54;18.00;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:32:25;18.00;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:33:57;18.10;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:35:28;18.00;60.80
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:36:59;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:38:30;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:40:01;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:41:33;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:43:04;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:44:35;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:46:06;18.00;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:47:42;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:49:14;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:50:45;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:52:16;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:53:47;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:55:18;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:56:49;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:58:21;18.10;60.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T05:59:52;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:01:26;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:02:57;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:04:28;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:05:59;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:07:30;18.10;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:09:04;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:10:39;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:12:10;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:13:41;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:15:12;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:16:43;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:18:15;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:19:46;18.10;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:21:17;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:22:48;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:24:20;18.10;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:25:51;18.10;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:27:22;18.10;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:28:53;18.00;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:30:24;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:31:55;18.00;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:33:26;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:34:58;18.00;61.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:36:29;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:38:00;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:39:31;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:41:02;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:42:34;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:44:05;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:45:36;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:47:07;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:48:38;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:50:09;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:51:40;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:53:12;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:54:43;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:56:17;18.10;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:57:48;18.10;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T06:59:19;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:00:51;18.10;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:02:22;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:03:53;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:05:24;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:06:55;18.00;61.90
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:08:26;18.10;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:09:57;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:11:28;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:12:59;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:14:30;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:16:01;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:17:32;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:19:04;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:20:35;18.00;62.00
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:22:06;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:23:37;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:25:08;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:26:39;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:28:10;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:29:43;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:31:14;18.10;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:32:45;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:34:16;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:35:47;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:37:18;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:38:49;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:40:21;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:41:52;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:43:23;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:44:54;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:46:26;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:47:57;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:49:28;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:50:59;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:52:30;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:54:02;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:55:33;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:57:04;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T07:58:35;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:00:06;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:01:38;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:03:09;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:04:40;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:06:11;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:07:42;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:09:14;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:10:45;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:12:16;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:13:47;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:15:18;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:16:49;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:18:20;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:19:52;18.00;61.10
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:21:23;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:22:54;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:24:25;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:25:56;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:27:27;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:28:58;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:30:29;18.00;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:32:00;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:33:31;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:35:02;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:36:34;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:38:05;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:39:38;18.00;61.40
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:41:09;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:42:41;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:44:12;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:45:43;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:47:14;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:48:45;18.00;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:50:16;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:51:47;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:53:18;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:54:50;17.90;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:56:21;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:57:52;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T08:59:24;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T09:00:55;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T09:02:26;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T09:03:57;17.90;61.20
72883;DHT22;61017;37.812;-122.286;2023-11-21T09:05:28;17.90;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T09:06:59;17.90;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T09:08:31;17.90;61.30
72883;DHT22;61017;37.812;-122.286;2023-11-21T09:10:02;17.90;61.40