sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-06-19T00:00:24;95902.88;;;18.99;52.24
10476;BME280;26166;48.264;11.436;2023-06-19T00:03:25;95902.03;;;18.99;52.40
10476;BME280;26166;48.264;11.436;2023-06-19T00:06:25;95901.22;;;18.98;52.42
10476;BME280;26166;48.264;11.436;2023-06-19T00:09:25;95905.72;;;18.98;52.64
10476;BME280;26166;48.264;11.436;2023-06-19T00:12:25;95900.41;;;18.98;52.56
10476;BME280;26166;48.264;11.436;2023-06-19T00:15:25;95902.88;;;18.99;52.94
10476;BME280;26166;48.264;11.436;2023-06-19T00:18:29;95905.72;;;18.98;52.78
10476;BME280;26166;48.264;11.436;2023-06-19T00:21:29;95911.06;;;18.98;52.52
10476;BME280;26166;48.264;11.436;2023-06-19T00:24:29;95907.59;;;18.97;52.66
10476;BME280;26166;48.264;11.436;2023-06-19T00:27:30;95911.06;;;18.98;52.40
10476;BME280;26166;48.264;11.436;2023-06-19T00:30:30;95915.56;;;18.97;52.41
10476;BME280;26166;48.264;11.436;2023-06-19T00:33:32;95916.38;;;18.98;52.11
10476;BME280;26166;48.264;11.436;2023-06-19T00:36:32;95916.38;;;18.98;52.33
10476;BME280;26166;48.264;11.436;2023-06-19T00:39:39;95914.53;;;18.98;52.23
10476;BME280;26166;48.264;11.436;2023-06-19T00:42:40;95916.38;;;18.98;52.24
10476;BME280;26166;48.264;11.436;2023-06-19T00:45:40;95921.69;;;18.98;52.13
10476;BME280;26166;48.264;11.436;2023-06-19T00:48:41;95921.69;;;18.98;52.13
10476;BME280;26166;48.264;11.436;2023-06-19T00:51:41;95918.00;;;18.99;52.25
10476;BME280;26166;48.264;11.436;2023-06-19T00:54:41;95933.97;;;18.99;52.15
10476;BME280;26166;48.264;11.436;2023-06-19T00:57:41;95936.41;;;19.00;52.17
10476;BME280;26166;48.264;11.436;2023-06-19T01:00:42;95933.97;;;18.99;52.10
10476;BME280;26166;48.264;11.436;2023-06-19T01:03:42;95927.84;;;18.98;51.94
10476;BME280;26166;48.264;11.436;2023-06-19T01:06:50;95935.63;;;19.00;51.68
10476;BME280;26166;48.264;11.436;2023-06-19T01:09:53;95928.66;;;18.99;51.74
10476;BME280;26166;48.264;11.436;2023-06-19T01:12:57;95929.47;;;18.99;51.80
10476;BME280;26166;48.264;11.436;2023-06-19T01:15:58;95925.97;;;18.99;51.57
10476;BME280;26166;48.264;11.436;2023-06-19T01:18:59;95924.97;;;19.00;51.68
10476;BME280;26166;48.264;11.436;2023-06-19T01:22:01;95924.16;;;18.99;51.78
10476;BME280;26166;48.264;11.436;2023-06-19T01:25:01;95927.63;;;19.00;51.81
10476;BME280;26166;48.264;11.436;2023-06-19T01:28:02;95928.66;;;18.99;51.62
10476;BME280;26166;48.264;11.436;2023-06-19T01:34:23;95919.66;;;19.00;51.58
10476;BME280;26166;48.264;11.436;2023-06-19T01:37:25;95909.81;;;19.00;51.76
10476;BME280;26166;48.264;11.436;2023-06-19T01:40:29;95907.34;;;18.99;51.85
10476;BME280;26166;48.264;11.436;2023-06-19T01:43:31;95908.19;;;18.99;52.30
10476;BME280;26166;48.264;11.436;2023-06-19T01:46:32;95917.78;;;19.00;52.72
10476;BME280;26166;48.264;11.436;2023-06-19T01:49:32;95924.97;;;19.00;52.39
10476;BME280;26166;48.264;11.436;2023-06-19T01:52:32;95918.00;;;18.99;52.67
10476;BME280;26166;48.264;11.436;2023-06-19T01:55:33;95919.03;;;18.98;52.75
10476;BME280;26166;48.264;11.436;2023-06-19T01:58:33;95907.34;;;18.99;52.88
10476;BME280;26166;48.264;11.436;2023-06-19T02:01:33;95905.72;;;18.98;53.17
10476;BME280;26166;48.264;11.436;2023-06-19T02:04:33;95913.72;;;18.98;54.00
10476;BME280;26166;48.264;11.436;2023-06-19T02:07:33;95917.44;;;18.97;53.29
10476;BME280;26166;48.264;11.436;2023-06-19T02:10:34;95909.44;;;18.97;53.33
10476;BME280;26166;48.264;11.436;2023-06-19T02:13:34;95910.50;;;18.96;53.33
10476;BME280;26166;48.264;11.436;2023-06-19T02:16:34;95914.75;;;18.97;53.57
10476;BME280;26166;48.264;11.436;2023-06-19T02:19:34;95914.75;;;18.97;53.59
10476;BME280;26166;48.264;11.436;2023-06-19T02:22:35;95914.75;;;18.97;53.25
10476;BME280;26166;48.264;11.436;2023-06-19T02:25:35;95916.38;;;18.98;52.94
10476;BME280;26166;48.264;11.436;2023-06-19T02:28:36;95921.69;;;18.98;52.98
10476;BME280;26166;48.264;11.436;2023-06-19T02:31:36;95916.38;;;18.98;53.72
10476;BME280;26166;48.264;11.436;2023-06-19T02:34:36;95916.38;;;18.98;53.48
10476;BME280;26166;48.264;11.436;2023-06-19T02:37:36;95916.38;;;18.98;54.01
10476;BME280;26166;48.264;11.436;2023-06-19T02:40:37;95915.34;;;18.99;53.63
10476;BME280;26166;48.264;11.436;2023-06-19T02:43:38;95911.88;;;18.98;54.62
10476;BME280;26166;48.264;11.436;2023-06-19T02:46:39;95913.72;;;18.98;54.58
10476;BME280;26166;48.264;11.436;2023-06-19T02:49:39;95908.63;;;18.96;54.17
10476;BME280;26166;48.264;11.436;2023-06-19T02:52:39;95912.09;;;18.97;54.67
10476;BME280;26166;48.264;11.436;2023-06-19T02:55:39;95913.72;;;18.98;55.16
10476;BME280;26166;48.264;11.436;2023-06-19T02:58:39;95918.47;;;18.96;54.54
10476;BME280;26166;48.264;11.436;2023-06-19T03:01:40;95910.25;;;18.97;54.12
10476;BME280;26166;48.264;11.436;2023-06-19T03:04:40;95920.09;;;18.97;54.20
10476;BME280;26166;48.264;11.436;2023-06-19T03:07:41;95916.63;;;18.96;54.42
10476;BME280;26166;48.264;11.436;2023-06-19T03:10:41;95921.13;;;18.96;55.24
10476;BME280;26166;48.264;11.436;2023-06-19T03:13:46;95929.94;;;18.96;54.35
10476;BME280;26166;48.264;11.436;2023-06-19T03:16:46;95933.41;;;18.97;54.52
10476;BME280;26166;48.264;11.436;2023-06-19T03:19:47;95928.06;;;18.97;54.38
10476;BME280;26166;48.264;11.436;2023-06-19T03:22:47;95944.84;;;18.97;53.80
10476;BME280;26166;48.264;11.436;2023-06-19T03:25:47;95938.72;;;18.97;53.89
10476;BME280;26166;48.264;11.436;2023-06-19T03:28:47;95941.63;;;18.95;54.01
10476;BME280;26166;48.264;11.436;2023-06-19T03:31:48;95952.84;;;18.97;53.98
10476;BME280;26166;48.264;11.436;2023-06-19T03:34:48;95945.91;;;18.96;53.98
10476;BME280;26166;48.264;11.436;2023-06-19T03:37:48;95949.38;;;18.97;53.93
10476;BME280;26166;48.264;11.436;2023-06-19T03:40:48;95957.34;;;18.97;53.93
10476;BME280;26166;48.264;11.436;2023-06-19T03:43:48;95962.66;;;18.97;54.17
10476;BME280;26166;48.264;11.436;2023-06-19T03:46:49;95957.34;;;18.97;54.05
10476;BME280;26166;48.264;11.436;2023-06-19T03:49:50;95969.63;;;18.98;54.10
10476;BME280;26166;48.264;11.436;2023-06-19T03:52:50;95975.97;;;18.97;53.92
10476;BME280;26166;48.264;11.436;2023-06-19T03:55:51;95969.63;;;18.98;54.11
10476;BME280;26166;48.264;11.436;2023-06-19T03:58:51;95979.44;;;18.97;54.06
10476;BME280;26166;48.264;11.436;2023-06-19T04:01:51;95985.59;;;18.98;54.11
10476;BME280;26166;48.264;11.436;2023-06-19T04:04:51;95990.91;;;18.98;54.22
10476;BME280;26166;48.264;11.436;2023-06-19T04:07:51;95990.91;;;18.98;54.23
10476;BME280;26166;48.264;11.436;2023-06-19T04:10:52;95991.72;;;18.98;54.53
10476;BME280;26166;48.264;11.436;2023-06-19T04:13:52;95992.53;;;18.99;54.19
10476;BME280;26166;48.264;11.436;2023-06-19T04:16:52;96003.16;;;18.99;54.15
10476;BME280;26166;48.264;11.436;2023-06-19T04:19:52;96004.00;;;18.99;54.05
10476;BME280;26166;48.264;11.436;2023-06-19T04:22:52;96012.81;;;19.00;54.08
10476;BME280;26166;48.264;11.436;2023-06-19T04:25:53;96015.47;;;19.00;53.68
10476;BME280;26166;48.264;11.436;2023-06-19T04:28:54;96015.47;;;19.00;53.76
10476;BME280;26166;48.264;11.436;2023-06-19T04:31:56;96026.09;;;19.00;53.75
10476;BME280;26166;48.264;11.436;2023-06-19T04:34:56;96024.25;;;19.00;54.49
10476;BME280;26166;48.264;11.436;2023-06-19T04:37:57;96041.59;;;19.03;54.27
10476;BME280;26166;48.264;11.436;2023-06-19T04:41:01;96041.16;;;19.06;54.10
10476;BME280;26166;48.264;11.436;2023-06-19T04:44:01;96035.41;;;19.09;54.00
10476;BME280;26166;48.264;11.436;2023-06-19T04:47:03;96049.88;;;19.13;53.95
10476;BME280;26166;48.264;11.436;2023-06-19T04:50:03;96041.44;;;19.16;54.04
10476;BME280;26166;48.264;11.436;2023-06-19T04:53:03;96059.63;;;19.19;53.96
10476;BME280;26166;48.264;11.436;2023-06-19T04:56:04;96054.06;;;19.21;54.01
10476;BME280;26166;48.264;11.436;2023-06-19T04:59:04;96051.19;;;19.22;54.00
10476;BME280;26166;48.264;11.436;2023-06-19T05:02:04;96051.78;;;19.24;54.07
10476;BME280;26166;48.264;11.436;2023-06-19T05:05:05;96057.91;;;19.25;54.09
10476;BME280;26166;48.264;11.436;2023-06-19T05:08:05;96056.66;;;19.27;54.21
10476;BME280;26166;48.264;11.436;2023-06-19T05:11:05;96063.03;;;19.26;54.07
10476;BME280;26166;48.264;11.436;2023-06-19T05:14:05;96066.25;;;19.28;53.96
10476;BME280;26166;48.264;11.436;2023-06-19T05:17:06;96062.56;;;19.29;54.23
10476;BME280;26166;48.264;11.436;2023-06-19T05:20:06;96062.56;;;19.29;53.91
10476;BME280;26166;48.264;11.436;2023-06-19T05:23:07;96062.56;;;19.29;54.13
10476;BME280;26166;48.264;11.436;2023-06-19T05:26:07;96077.50;;;19.30;54.25
10476;BME280;26166;48.264;11.436;2023-06-19T05:29:07;96074.84;;;19.30;54.23
10476;BME280;26166;48.264;11.436;2023-06-19T05:32:08;96069.53;;;19.30;54.16
10476;BME280;26166;48.264;11.436;2023-06-19T05:35:08;96075.66;;;19.31;54.50
10476;BME280;26166;48.264;11.436;2023-06-19T05:38:09;96075.66;;;19.31;54.58
10476;BME280;26166;48.264;11.436;2023-06-19T05:41:09;96073.81;;;19.31;54.63
10476;BME280;26166;48.264;11.436;2023-06-19T05:44:09;96081.78;;;19.31;54.61
10476;BME280;26166;48.264;11.436;2023-06-19T05:47:14;96081.78;;;19.31;54.44
10476;BME280;26166;48.264;11.436;2023-06-19T05:50:16;96086.06;;;19.32;54.57
10476;BME280;26166;48.264;11.436;2023-06-19T05:53:17;96087.13;;;19.31;54.88
10476;BME280;26166;48.264;11.436;2023-06-19T05:56:17;96079.94;;;19.32;54.56
10476;BME280;26166;48.264;11.436;2023-06-19T05:59:17;96087.13;;;19.31;54.71
10476;BME280;26166;48.264;11.436;2023-06-19T06:02:17;96087.94;;;19.32;54.82
10476;BME280;26166;48.264;11.436;2023-06-19T06:05:18;96093.25;;;19.32;54.87
10476;BME280;26166;48.264;11.436;2023-06-19T06:08:20;96103.91;;;19.32;54.87
10476;BME280;26166;48.264;11.436;2023-06-19T06:11:21;96099.63;;;19.31;55.25
10476;BME280;26166;48.264;11.436;2023-06-19T06:14:23;96096.16;;;19.30;55.21
10476;BME280;26166;48.264;11.436;2023-06-19T06:17:23;96099.63;;;19.31;54.95
10476;BME280;26166;48.264;11.436;2023-06-19T06:20:23;96092.44;;;19.31;54.99
10476;BME280;26166;48.264;11.436;2023-06-19T06:23:24;96097.53;;;19.33;55.04
10476;BME280;26166;48.264;11.436;2023-06-19T06:26:24;96106.34;;;19.33;55.50
10476;BME280;26166;48.264;11.436;2023-06-19T06:29:24;96113.06;;;19.36;56.77
10476;BME280;26166;48.264;11.436;2023-06-19T06:32:24;96117.34;;;19.37;57.44
10476;BME280;26166;48.264;11.436;2023-06-19T06:35:26;96119.78;;;19.38;57.05
10476;BME280;26166;48.264;11.436;2023-06-19T06:38:26;96128.38;;;19.40;57.85
10476;BME280;26166;48.264;11.436;2023-06-19T06:41:26;96130.81;;;19.42;58.34
10476;BME280;26166;48.264;11.436;2023-06-19T06:44:26;96133.28;;;19.44;58.36
10476;BME280;26166;48.264;11.436;2023-06-19T06:47:27;96134.88;;;19.45;58.34
10476;BME280;26166;48.264;11.436;2023-06-19T06:50:27;96141.84;;;19.46;58.41
10476;BME280;26166;48.264;11.436;2023-06-19T06:53:27;96145.06;;;19.48;58.41
10476;BME280;26166;48.264;11.436;2023-06-19T06:56:28;96146.94;;;19.47;58.68
10476;BME280;26166;48.264;11.436;2023-06-19T06:59:28;96150.41;;;19.48;58.98
10476;BME280;26166;48.264;11.436;2023-06-19T07:02:28;96161.06;;;19.48;59.19
10476;BME280;26166;48.264;11.436;2023-06-19T07:05:29;96166.38;;;19.48;58.96
10476;BME280;26166;48.264;11.436;2023-06-19T07:08:29;96163.50;;;19.49;58.70
10476;BME280;26166;48.264;11.436;2023-06-19T07:11:30;96163.72;;;19.48;58.61
10476;BME280;26166;48.264;11.436;2023-06-19T07:14:30;96163.72;;;19.48;58.50
10476;BME280;26166;48.264;11.436;2023-06-19T07:17:30;96163.72;;;19.48;58.78
10476;BME280;26166;48.264;11.436;2023-06-19T07:20:30;96161.06;;;19.48;58.61
10476;BME280;26166;48.264;11.436;2023-06-19T07:23:31;96161.91;;;19.48;58.98
10476;BME280;26166;48.264;11.436;2023-06-19T07:26:31;96159.44;;;19.47;59.07
10476;BME280;26166;48.264;11.436;2023-06-19T07:29:31;96163.72;;;19.48;59.16
10476;BME280;26166;48.264;11.436;2023-06-19T07:32:32;96161.91;;;19.48;59.38
10476;BME280;26166;48.264;11.436;2023-06-19T07:35:32;96167.00;;;19.50;59.31
10476;BME280;26166;48.264;11.436;2023-06-19T07:38:32;96165.94;;;19.51;59.12
10476;BME280;26166;48.264;11.436;2023-06-19T07:41:33;96167.13;;;19.55;58.28
10476;BME280;26166;48.264;11.436;2023-06-19T07:44:33;96163.78;;;19.59;57.99
10476;BME280;26166;48.264;11.436;2023-06-19T07:47:33;96160.47;;;19.64;57.55
10476;BME280;26166;48.264;11.436;2023-06-19T07:50:33;96161.66;;;19.68;57.74
10476;BME280;26166;48.264;11.436;2023-06-19T07:53:33;96169.19;;;19.71;58.42
10476;BME280;26166;48.264;11.436;2023-06-19T07:56:34;96168.53;;;19.76;58.55
10476;BME280;26166;48.264;11.436;2023-06-19T07:59:34;96171.75;;;19.78;57.95
10476;BME280;26166;48.264;11.436;2023-06-19T08:02:34;96166.78;;;19.81;58.58
10476;BME280;26166;48.264;11.436;2023-06-19T08:05:35;96180.25;;;19.86;58.64
10476;BME280;26166;48.264;11.436;2023-06-19T08:08:35;96181.88;;;19.87;58.72
10476;BME280;26166;48.264;11.436;2023-06-19T08:11:36;96185.38;;;19.88;58.01
10476;BME280;26166;48.264;11.436;2023-06-19T08:14:39;96190.69;;;19.88;57.48
10476;BME280;26166;48.264;11.436;2023-06-19T08:17:40;96183.50;;;19.88;58.38
10476;BME280;26166;48.264;11.436;2023-06-19T08:20:40;96183.63;;;19.94;57.82
10476;BME280;26166;48.264;11.436;2023-06-19T08:23:40;96188.53;;;19.97;57.61
10476;BME280;26166;48.264;11.436;2023-06-19T08:26:43;96178.44;;;19.99;57.22
10476;BME280;26166;48.264;11.436;2023-06-19T08:29:43;96185.38;;;20.00;56.95
10476;BME280;26166;48.264;11.436;2023-06-19T08:32:44;96190.28;;;20.03;57.20
10476;BME280;26166;48.264;11.436;2023-06-19T08:35:44;96184.69;;;20.04;57.17
10476;BME280;26166;48.264;11.436;2023-06-19T08:38:46;96178.00;;;20.02;57.52
10476;BME280;26166;48.264;11.436;2023-06-19T08:41:50;96178.00;;;20.02;56.83
10476;BME280;26166;48.264;11.436;2023-06-19T08:44:50;96185.38;;;20.00;56.71
10476;BME280;26166;48.264;11.436;2023-06-19T08:47:50;96178.06;;;19.95;56.72
10476;BME280;26166;48.264;11.436;2023-06-19T08:50:57;96176.69;;;19.93;56.92
10476;BME280;26166;48.264;11.436;2023-06-19T08:54:01;96180.59;;;19.90;57.09
10476;BME280;26166;48.264;11.436;2023-06-19T08:57:02;96177.38;;;19.88;57.00
10476;BME280;26166;48.264;11.436;2023-06-19T09:00:02;96189.28;;;19.85;56.93
10476;BME280;26166;48.264;11.436;2023-06-19T09:03:05;96179.06;;;19.82;56.92
10476;BME280;26166;48.264;11.436;2023-06-19T09:06:06;96180.13;;;19.81;57.06
10476;BME280;26166;48.264;11.436;2023-06-19T09:09:07;96171.75;;;19.78;57.16
10476;BME280;26166;48.264;11.436;2023-06-19T09:12:12;96181.59;;;19.77;57.28
10476;BME280;26166;48.264;11.436;2023-06-19T09:15:16;96179.19;;;19.76;58.13
10476;BME280;26166;48.264;11.436;2023-06-19T09:18:16;96185.31;;;19.76;57.79
10476;BME280;26166;48.264;11.436;2023-06-19T09:21:20;96177.56;;;19.75;57.61
10476;BME280;26166;48.264;11.436;2023-06-19T09:24:21;96184.72;;;19.74;57.59
10476;BME280;26166;48.264;11.436;2023-06-19T09:27:24;96184.72;;;19.74;57.61
10476;BME280;26166;48.264;11.436;2023-06-19T09:30:24;96184.13;;;19.72;57.73
10476;BME280;26166;48.264;11.436;2023-06-19T09:33:25;96177.19;;;19.71;57.45
10476;BME280;26166;48.264;11.436;2023-06-19T09:36:26;96174.72;;;19.70;57.74
10476;BME280;26166;48.264;11.436;2023-06-19T09:39:27;96168.38;;;19.71;58.75
10476;BME280;26166;48.264;11.436;2023-06-19T09:45:28;96173.47;;;19.72;59.10
10476;BME280;26166;48.264;11.436;2023-06-19T09:48:29;96166.06;;;19.74;59.27
10476;BME280;26166;48.264;11.436;2023-06-19T09:51:31;96169.09;;;19.78;58.99
10476;BME280;26166;48.264;11.436;2023-06-19T09:54:32;96161.91;;;19.78;58.70
10476;BME280;26166;48.264;11.436;2023-06-19T09:57:33;96157.38;;;19.79;59.06
10476;BME280;26166;48.264;11.436;2023-06-19T10:00:34;96163.31;;;19.81;58.79
10476;BME280;26166;48.264;11.436;2023-06-19T10:03:37;96166.56;;;19.83;58.33
10476;BME280;26166;48.264;11.436;2023-06-19T10:06:44;96169.59;;;19.86;58.02
10476;BME280;26166;48.264;11.436;2023-06-19T10:09:57;96167.97;;;19.85;57.88
10476;BME280;26166;48.264;11.436;2023-06-19T10:12:59;96164.72;;;19.83;57.96
10476;BME280;26166;48.264;11.436;2023-06-19T10:15:59;96160.41;;;19.82;57.88
10476;BME280;26166;48.264;11.436;2023-06-19T10:19:00;96158.78;;;19.81;57.49
10476;BME280;26166;48.264;11.436;2023-06-19T10:22:00;96169.69;;;19.80;57.41
10476;BME280;26166;48.264;11.436;2023-06-19T10:25:00;96160.28;;;19.77;57.50
10476;BME280;26166;48.264;11.436;2023-06-19T10:28:00;96157.84;;;19.76;57.34
10476;BME280;26166;48.264;11.436;2023-06-19T10:31:01;96155.41;;;19.74;57.52
10476;BME280;26166;48.264;11.436;2023-06-19T10:34:02;96150.91;;;19.75;57.65
10476;BME280;26166;48.264;11.436;2023-06-19T10:37:03;96158.66;;;19.76;57.99
10476;BME280;26166;48.264;11.436;2023-06-19T10:40:04;96162.50;;;19.80;57.68
10476;BME280;26166;48.264;11.436;2023-06-19T10:43:08;96156.50;;;19.85;57.43
10476;BME280;26166;48.264;11.436;2023-06-19T10:46:08;96155.81;;;19.89;57.22
10476;BME280;26166;48.264;11.436;2023-06-19T10:49:09;96144.81;;;19.98;58.04
10476;BME280;26166;48.264;11.436;2023-06-19T10:52:11;96147.16;;;20.06;57.62
10476;BME280;26166;48.264;11.436;2023-06-19T10:55:11;96138.25;;;20.12;56.87
10476;BME280;26166;48.264;11.436;2023-06-19T10:58:12;96128.75;;;20.16;56.44
10476;BME280;26166;48.264;11.436;2023-06-19T11:01:13;96138.34;;;20.17;56.30
10476;BME280;26166;48.264;11.436;2023-06-19T11:04:14;96138.34;;;20.17;56.02
10476;BME280;26166;48.264;11.436;2023-06-19T11:07:15;96127.69;;;20.17;56.14
10476;BME280;26166;48.264;11.436;2023-06-19T11:10:18;96116.22;;;20.16;55.99
10476;BME280;26166;48.264;11.436;2023-06-19T11:13:19;96125.63;;;20.19;55.81
10476;BME280;26166;48.264;11.436;2023-06-19T11:16:20;96114.97;;;20.19;55.69
10476;BME280;26166;48.264;11.436;2023-06-19T11:19:21;96114.97;;;20.19;55.52
10476;BME280;26166;48.264;11.436;2023-06-19T11:22:23;96113.31;;;20.18;55.76
10476;BME280;26166;48.264;11.436;2023-06-19T11:25:37;96111.69;;;20.17;55.52
10476;BME280;26166;48.264;11.436;2023-06-19T11:28:38;96116.47;;;20.15;55.58
10476;BME280;26166;48.264;11.436;2023-06-19T11:31:38;96112.16;;;20.14;55.71
10476;BME280;26166;48.264;11.436;2023-06-19T11:34:39;96108.66;;;20.13;55.74
10476;BME280;26166;48.264;11.436;2023-06-19T11:37:40;96103.34;;;20.13;55.58
10476;BME280;26166;48.264;11.436;2023-06-19T11:40:41;96101.16;;;20.10;55.61
10476;BME280;26166;48.264;11.436;2023-06-19T11:43:41;96102.75;;;20.11;55.85
10476;BME280;26166;48.264;11.436;2023-06-19T11:46:41;96095.81;;;20.10;55.73
10476;BME280;26166;48.264;11.436;2023-06-19T11:49:42;96096.63;;;20.11;55.65
10476;BME280;26166;48.264;11.436;2023-06-19T11:52:43;96097.69;;;20.10;55.58
10476;BME280;26166;48.264;11.436;2023-06-19T11:55:43;96092.34;;;20.10;55.78
10476;BME280;26166;48.264;11.436;2023-06-19T11:58:43;96091.28;;;20.11;55.83
10476;BME280;26166;48.264;11.436;2023-06-19T12:01:45;96092.91;;;20.12;55.73
10476;BME280;26166;48.264;11.436;2023-06-19T12:04:45;96089.69;;;20.10;55.63
10476;BME280;26166;48.264;11.436;2023-06-19T12:07:45;96085.38;;;20.09;55.70
10476;BME280;26166;48.264;11.436;2023-06-19T12:10:46;96085.59;;;20.07;55.58
10476;BME280;26166;48.264;11.436;2023-06-19T12:13:46;96087.47;;;20.07;55.73
10476;BME280;26166;48.264;11.436;2023-06-19T12:16:46;96079.00;;;20.10;56.03
10476;BME280;26166;48.264;11.436;2023-06-19T12:19:47;96074.81;;;20.14;55.72
10476;BME280;26166;48.264;11.436;2023-06-19T12:22:48;96077.47;;;20.14;55.96
10476;BME280;26166;48.264;11.436;2023-06-19T12:25:48;96068.66;;;20.13;55.75
10476;BME280;26166;48.264;11.436;2023-06-19T12:28:49;96073.69;;;20.10;55.71
10476;BME280;26166;48.264;11.436;2023-06-19T12:31:49;96065.69;;;20.10;55.79
10476;BME280;26166;48.264;11.436;2023-06-19T12:34:49;96058.50;;;20.10;55.88
10476;BME280;26166;48.264;11.436;2023-06-19T12:37:49;96051.28;;;20.11;55.64
10476;BME280;26166;48.264;11.436;2023-06-19T12:40:50;96047.81;;;20.10;55.76
10476;BME280;26166;48.264;11.436;2023-06-19T12:43:50;96052.34;;;20.10;55.49
10476;BME280;26166;48.264;11.436;2023-06-19T12:46:50;96054.41;;;20.08;55.84
10476;BME280;26166;48.264;11.436;2023-06-19T12:49:50;96044.56;;;20.08;55.70
10476;BME280;26166;48.264;11.436;2023-06-19T12:52:50;96041.09;;;20.08;55.62
10476;BME280;26166;48.264;11.436;2023-06-19T12:55:51;96035.19;;;20.06;55.57
10476;BME280;26166;48.264;11.436;2023-06-19T12:58:51;96041.78;;;20.03;55.68
10476;BME280;26166;48.264;11.436;2023-06-19T13:01:51;96044.69;;;20.02;55.83
10476;BME280;26166;48.264;11.436;2023-06-19T13:04:51;96039.81;;;19.99;55.58
10476;BME280;26166;48.264;11.436;2023-06-19T13:07:52;96039.00;;;19.98;55.73
10476;BME280;26166;48.264;11.436;2023-06-19T13:10:52;96040.25;;;19.96;55.81
10476;BME280;26166;48.264;11.436;2023-06-19T13:13:52;96036.78;;;19.95;55.88
10476;BME280;26166;48.264;11.436;2023-06-19T13:16:52;96035.16;;;19.94;55.85
10476;BME280;26166;48.264;11.436;2023-06-19T13:19:52;96018.13;;;19.95;55.78
10476;BME280;26166;48.264;11.436;2023-06-19T13:22:52;96021.59;;;19.96;55.92
10476;BME280;26166;48.264;11.436;2023-06-19T13:25:53;96015.00;;;19.98;56.33
10476;BME280;26166;48.264;11.436;2023-06-19T13:28:53;96019.53;;;19.98;55.87
10476;BME280;26166;48.264;11.436;2023-06-19T13:31:53;96025.44;;;20.00;56.10
10476;BME280;26166;48.264;11.436;2023-06-19T13:34:53;96013.50;;;20.02;55.80
10476;BME280;26166;48.264;11.436;2023-06-19T13:37:54;96013.63;;;20.07;55.42
10476;BME280;26166;48.264;11.436;2023-06-19T13:40:54;96020.34;;;20.10;55.11
10476;BME280;26166;48.264;11.436;2023-06-19T13:43:54;96012.91;;;20.12;55.15
10476;BME280;26166;48.264;11.436;2023-06-19T13:46:54;96014.53;;;20.13;54.93
10476;BME280;26166;48.264;11.436;2023-06-19T13:49:54;96011.31;;;20.11;55.01
10476;BME280;26166;48.264;11.436;2023-06-19T13:52:55;96005.16;;;20.10;55.19
10476;BME280;26166;48.264;11.436;2023-06-19T13:55:55;96015.03;;;20.10;55.06
10476;BME280;26166;48.264;11.436;2023-06-19T13:58:57;95997.63;;;20.07;55.10
10476;BME280;26166;48.264;11.436;2023-06-19T14:01:58;95999.47;;;20.07;55.09
10476;BME280;26166;48.264;11.436;2023-06-19T14:04:58;95994.34;;;20.05;55.05
10476;BME280;26166;48.264;11.436;2023-06-19T14:07:58;95985.00;;;20.03;55.24
10476;BME280;26166;48.264;11.436;2023-06-19T14:10:59;95981.72;;;20.01;55.19
10476;BME280;26166;48.264;11.436;2023-06-19T14:13:59;95986.50;;;19.99;54.97
10476;BME280;26166;48.264;11.436;2023-06-19T14:16:59;95989.41;;;19.97;55.08
10476;BME280;26166;48.264;11.436;2023-06-19T14:20:00;95983.25;;;19.97;55.41
10476;BME280;26166;48.264;11.436;2023-06-19T14:23:00;95982.44;;;19.96;55.24
10476;BME280;26166;48.264;11.436;2023-06-19T14:26:00;95970.94;;;19.96;55.46
10476;BME280;26166;48.264;11.436;2023-06-19T14:29:00;95962.97;;;19.96;55.36
10476;BME280;26166;48.264;11.436;2023-06-19T14:32:00;95950.69;;;19.95;55.25
10476;BME280;26166;48.264;11.436;2023-06-19T14:35:01;95949.06;;;19.94;55.18
10476;BME280;26166;48.264;11.436;2023-06-19T14:38:01;95947.44;;;19.93;55.28
10476;BME280;26166;48.264;11.436;2023-06-19T14:41:01;95945.81;;;19.91;55.25
10476;BME280;26166;48.264;11.436;2023-06-19T14:44:02;95937.00;;;19.91;55.32
10476;BME280;26166;48.264;11.436;2023-06-19T14:47:02;95947.78;;;19.96;55.71
10476;BME280;26166;48.264;11.436;2023-06-19T14:50:02;95943.84;;;19.99;55.42
10476;BME280;26166;48.264;11.436;2023-06-19T14:53:02;95942.56;;;20.01;55.43
10476;BME280;26166;48.264;11.436;2023-06-19T14:56:03;95945.00;;;20.03;55.47
10476;BME280;26166;48.264;11.436;2023-06-19T14:59:03;95949.28;;;20.04;55.45
10476;BME280;26166;48.264;11.436;2023-06-19T15:02:03;95951.13;;;20.03;55.47
10476;BME280;26166;48.264;11.436;2023-06-19T15:05:06;95942.56;;;20.01;55.47
10476;BME280;26166;48.264;11.436;2023-06-19T15:08:06;95941.16;;;19.99;55.63
10476;BME280;26166;48.264;11.436;2023-06-19T15:11:09;95944.88;;;19.98;55.48
10476;BME280;26166;48.264;11.436;2023-06-19T15:14:09;95942.69;;;19.95;55.38
10476;BME280;26166;48.264;11.436;2023-06-19T15:17:09;95941.88;;;19.94;55.23
10476;BME280;26166;48.264;11.436;2023-06-19T15:20:09;95939.44;;;19.93;55.58
10476;BME280;26166;48.264;11.436;2023-06-19T15:23:10;95940.72;;;19.90;55.74
10476;BME280;26166;48.264;11.436;2023-06-19T15:26:10;95932.97;;;19.88;55.91
10476;BME280;26166;48.264;11.436;2023-06-19T15:29:10;95931.31;;;19.87;55.74
10476;BME280;26166;48.264;11.436;2023-06-19T15:32:10;95935.03;;;19.86;55.76
10476;BME280;26166;48.264;11.436;2023-06-19T15:35:10;95927.28;;;19.85;55.87
10476;BME280;26166;48.264;11.436;2023-06-19T15:38:11;95925.66;;;19.84;55.54
10476;BME280;26166;48.264;11.436;2023-06-19T15:41:11;95931.81;;;19.84;55.76
10476;BME280;26166;48.264;11.436;2023-06-19T15:44:13;95928.34;;;19.84;56.10
10476;BME280;26166;48.264;11.436;2023-06-19T15:47:13;95920.56;;;19.82;55.73
10476;BME280;26166;48.264;11.436;2023-06-19T15:50:14;95919.28;;;19.85;56.25