sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46846;BME280;33947;46.804;134.252;2022-08-19T00:02:59;99228.28;;;21.84;79.47
46846;BME280;33947;46.804;134.252;2022-08-19T00:06:04;99205.41;;;21.78;79.59
46846;BME280;33947;46.804;134.252;2022-08-19T00:09:12;99221.41;;;22.00;79.38
46846;BME280;33947;46.804;134.252;2022-08-19T00:12:18;99216.66;;;22.11;78.71
46846;BME280;33947;46.804;134.252;2022-08-19T00:15:23;99220.47;;;22.19;77.44
46846;BME280;33947;46.804;134.252;2022-08-19T00:18:28;99255.53;;;22.48;76.51
46846;BME280;33947;46.804;134.252;2022-08-19T00:21:32;99246.56;;;22.48;76.39
46846;BME280;33947;46.804;134.252;2022-08-19T00:24:44;99259.09;;;22.49;76.16
46846;BME280;33947;46.804;134.252;2022-08-19T00:27:53;99250.00;;;22.40;76.06
46846;BME280;33947;46.804;134.252;2022-08-19T00:30:58;99254.34;;;22.61;75.03
46846;BME280;33947;46.804;134.252;2022-08-19T00:34:03;99257.84;;;22.71;74.93
46846;BME280;33947;46.804;134.252;2022-08-19T00:37:07;99256.38;;;22.77;75.01
46846;BME280;33947;46.804;134.252;2022-08-19T00:40:12;99257.63;;;22.82;74.44
46846;BME280;33947;46.804;134.252;2022-08-19T00:43:23;99267.69;;;22.90;74.05
46846;BME280;33947;46.804;134.252;2022-08-19T00:46:27;99257.22;;;22.77;74.39
46846;BME280;33947;46.804;134.252;2022-08-19T00:49:36;99267.97;;;22.69;75.00
46846;BME280;33947;46.804;134.252;2022-08-19T00:52:45;99278.63;;;22.70;75.07
46846;BME280;33947;46.804;134.252;2022-08-19T00:55:51;99273.06;;;22.72;74.66
46846;BME280;33947;46.804;134.252;2022-08-19T00:58:58;99266.41;;;22.66;75.34
46846;BME280;33947;46.804;134.252;2022-08-19T01:02:04;99263.06;;;22.54;75.85
46846;BME280;33947;46.804;134.252;2022-08-19T01:05:16;99256.22;;;22.50;75.83
46846;BME280;33947;46.804;134.252;2022-08-19T01:08:23;99247.97;;;22.42;76.70
46846;BME280;33947;46.804;134.252;2022-08-19T01:11:30;99234.63;;;22.40;76.65
46846;BME280;33947;46.804;134.252;2022-08-19T01:14:37;99226.13;;;22.35;76.74
46846;BME280;33947;46.804;134.252;2022-08-19T01:17:43;99216.53;;;22.41;76.71
46846;BME280;33947;46.804;134.252;2022-08-19T01:20:48;99216.81;;;22.38;76.79
46846;BME280;33947;46.804;134.252;2022-08-19T01:23:55;99216.38;;;22.43;76.82
46846;BME280;33947;46.804;134.252;2022-08-19T01:26:59;99215.28;;;22.35;76.87
46846;BME280;33947;46.804;134.252;2022-08-19T01:30:05;99229.34;;;22.39;76.11
46846;BME280;33947;46.804;134.252;2022-08-19T01:33:13;99204.28;;;22.09;76.48
46846;BME280;33947;46.804;134.252;2022-08-19T01:39:31;99245.38;;;22.22;76.39
46846;BME280;33947;46.804;134.252;2022-08-19T01:42:36;99236.44;;;22.12;76.80
46846;BME280;33947;46.804;134.252;2022-08-19T01:45:41;99227.09;;;22.06;77.08
46846;BME280;33947;46.804;134.252;2022-08-19T01:48:45;99220.59;;;21.89;77.59
46846;BME280;33947;46.804;134.252;2022-08-19T01:51:50;99200.22;;;21.95;77.17
46846;BME280;33947;46.804;134.252;2022-08-19T01:54:56;99198.00;;;21.80;77.49
46846;BME280;33947;46.804;134.252;2022-08-19T01:58:02;99223.88;;;21.83;78.05
46846;BME280;33947;46.804;134.252;2022-08-19T02:01:09;99209.81;;;21.79;78.30
46846;BME280;33947;46.804;134.252;2022-08-19T02:04:14;99202.81;;;21.77;78.55
46846;BME280;33947;46.804;134.252;2022-08-19T02:07:22;99213.09;;;21.53;79.68
46846;BME280;33947;46.804;134.252;2022-08-19T02:10:27;99178.13;;;21.52;79.76
46846;BME280;33947;46.804;134.252;2022-08-19T02:13:32;99188.75;;;21.63;79.53
46846;BME280;33947;46.804;134.252;2022-08-19T02:16:37;99159.25;;;21.42;80.13
46846;BME280;33947;46.804;134.252;2022-08-19T02:19:44;99170.28;;;21.59;80.10
46846;BME280;33947;46.804;134.252;2022-08-19T02:22:48;99160.91;;;21.63;80.46
46846;BME280;33947;46.804;134.252;2022-08-19T02:25:53;99154.63;;;21.72;80.46
46846;BME280;33947;46.804;134.252;2022-08-19T02:28:57;99151.63;;;21.75;81.05
46846;BME280;33947;46.804;134.252;2022-08-19T02:32:02;99141.78;;;21.84;81.07
46846;BME280;33947;46.804;134.252;2022-08-19T02:35:08;99126.06;;;21.97;80.80
46846;BME280;33947;46.804;134.252;2022-08-19T02:38:14;99121.31;;;21.81;81.69
46846;BME280;33947;46.804;134.252;2022-08-19T02:41:33;99115.50;;;21.76;82.14
46846;BME280;33947;46.804;134.252;2022-08-19T02:44:38;99118.16;;;21.86;82.65
46846;BME280;33947;46.804;134.252;2022-08-19T02:47:43;99116.47;;;21.85;82.03
46846;BME280;33947;46.804;134.252;2022-08-19T02:50:50;99136.63;;;21.91;81.60
46846;BME280;33947;46.804;134.252;2022-08-19T02:54:03;99136.00;;;21.79;82.10
46846;BME280;33947;46.804;134.252;2022-08-19T02:57:07;99133.00;;;21.82;81.83
46846;BME280;33947;46.804;134.252;2022-08-19T03:00:13;99139.63;;;21.88;82.31
46846;BME280;33947;46.804;134.252;2022-08-19T03:03:18;99112.47;;;21.89;82.20
46846;BME280;33947;46.804;134.252;2022-08-19T03:06:23;99118.97;;;21.96;81.81
46846;BME280;33947;46.804;134.252;2022-08-19T03:09:28;99114.25;;;21.98;81.77
46846;BME280;33947;46.804;134.252;2022-08-19T03:12:39;99114.81;;;22.02;81.58
46846;BME280;33947;46.804;134.252;2022-08-19T03:15:46;99091.38;;;21.93;81.45
46846;BME280;33947;46.804;134.252;2022-08-19T03:18:52;99067.56;;;21.78;82.45
46846;BME280;33947;46.804;134.252;2022-08-19T03:21:58;99074.75;;;21.88;83.05
46846;BME280;33947;46.804;134.252;2022-08-19T03:25:03;99082.06;;;21.77;83.68
46846;BME280;33947;46.804;134.252;2022-08-19T03:28:09;99082.91;;;21.78;84.24
46846;BME280;33947;46.804;134.252;2022-08-19T03:31:14;99081.94;;;21.79;84.59
46846;BME280;33947;46.804;134.252;2022-08-19T03:34:39;99052.25;;;21.69;84.74
46846;BME280;33947;46.804;134.252;2022-08-19T03:37:44;99076.31;;;21.90;85.42
46846;BME280;33947;46.804;134.252;2022-08-19T03:40:48;99069.56;;;22.04;85.96
46846;BME280;33947;46.804;134.252;2022-08-19T03:43:53;99069.94;;;22.09;85.86
46846;BME280;33947;46.804;134.252;2022-08-19T03:46:59;99053.09;;;22.16;85.61
46846;BME280;33947;46.804;134.252;2022-08-19T03:50:04;99043.66;;;22.20;85.53
46846;BME280;33947;46.804;134.252;2022-08-19T03:53:09;99017.88;;;22.25;85.07
46846;BME280;33947;46.804;134.252;2022-08-19T03:56:14;99002.25;;;22.37;84.87
46846;BME280;33947;46.804;134.252;2022-08-19T03:59:28;98998.75;;;22.45;84.56
46846;BME280;33947;46.804;134.252;2022-08-19T04:02:33;99006.69;;;22.57;83.84
46846;BME280;33947;46.804;134.252;2022-08-19T04:05:38;99006.78;;;22.73;83.73
46846;BME280;33947;46.804;134.252;2022-08-19T04:08:45;98998.56;;;23.09;82.64
46846;BME280;33947;46.804;134.252;2022-08-19T04:11:54;98971.81;;;23.41;80.83
46846;BME280;33947;46.804;134.252;2022-08-19T04:14:59;98961.22;;;23.64;79.24
46846;BME280;33947;46.804;134.252;2022-08-19T04:18:05;98989.06;;;23.83;78.43
46846;BME280;33947;46.804;134.252;2022-08-19T04:21:17;99002.31;;;23.86;77.62
46846;BME280;33947;46.804;134.252;2022-08-19T04:24:22;99041.53;;;23.65;77.73
46846;BME280;33947;46.804;134.252;2022-08-19T04:27:27;99036.66;;;23.69;77.18
46846;BME280;33947;46.804;134.252;2022-08-19T04:30:41;99029.59;;;23.41;78.53
46846;BME280;33947;46.804;134.252;2022-08-19T04:33:46;99027.16;;;23.30;79.56
46846;BME280;33947;46.804;134.252;2022-08-19T04:36:52;99029.63;;;23.23;79.57
46846;BME280;33947;46.804;134.252;2022-08-19T04:39:57;99032.50;;;23.22;79.88
46846;BME280;33947;46.804;134.252;2022-08-19T04:43:20;99012.09;;;23.09;80.03
46846;BME280;33947;46.804;134.252;2022-08-19T04:46:27;99021.59;;;23.13;80.58
46846;BME280;33947;46.804;134.252;2022-08-19T04:49:42;99002.50;;;22.89;81.60
46846;BME280;33947;46.804;134.252;2022-08-19T04:52:46;98996.81;;;23.00;80.51
46846;BME280;33947;46.804;134.252;2022-08-19T04:55:51;98968.03;;;22.73;81.07
46846;BME280;33947;46.804;134.252;2022-08-19T04:58:57;98976.38;;;22.79;81.88
46846;BME280;33947;46.804;134.252;2022-08-19T05:02:03;98987.56;;;22.84;81.95
46846;BME280;33947;46.804;134.252;2022-08-19T05:05:09;98977.56;;;22.77;82.52
46846;BME280;33947;46.804;134.252;2022-08-19T05:08:19;98966.03;;;22.75;82.71
46846;BME280;33947;46.804;134.252;2022-08-19T05:11:36;98959.31;;;22.79;82.63
46846;BME280;33947;46.804;134.252;2022-08-19T05:18:28;98947.56;;;22.70;83.15
46846;BME280;33947;46.804;134.252;2022-08-19T05:21:53;98950.97;;;22.72;83.65
46846;BME280;33947;46.804;134.252;2022-08-19T05:25:19;98940.22;;;22.62;83.78
46846;BME280;33947;46.804;134.252;2022-08-19T05:28:24;98934.00;;;22.62;83.96
46846;BME280;33947;46.804;134.252;2022-08-19T05:31:29;98963.06;;;22.60;84.98
46846;BME280;33947;46.804;134.252;2022-08-19T05:34:36;98954.13;;;22.67;84.07
46846;BME280;33947;46.804;134.252;2022-08-19T05:38:26;98970.59;;;22.74;82.85
46846;BME280;33947;46.804;134.252;2022-08-19T05:41:31;98921.88;;;22.48;83.54
46846;BME280;33947;46.804;134.252;2022-08-19T05:45:02;98947.03;;;22.66;83.18
46846;BME280;33947;46.804;134.252;2022-08-19T05:48:07;98937.38;;;22.64;83.59
46846;BME280;33947;46.804;134.252;2022-08-19T05:51:11;98941.97;;;22.72;83.43
46846;BME280;33947;46.804;134.252;2022-08-19T05:55:02;98921.66;;;22.67;83.26
46846;BME280;33947;46.804;134.252;2022-08-19T05:58:07;98901.34;;;22.63;83.43
46846;BME280;33947;46.804;134.252;2022-08-19T06:01:31;98879.84;;;22.62;83.37
46846;BME280;33947;46.804;134.252;2022-08-19T06:05:01;98871.06;;;22.60;83.72
46846;BME280;33947;46.804;134.252;2022-08-19T06:08:06;98865.28;;;22.54;83.88
46846;BME280;33947;46.804;134.252;2022-08-19T06:11:40;98861.72;;;22.54;83.96
46846;BME280;33947;46.804;134.252;2022-08-19T06:14:45;98843.25;;;22.49;83.70
46846;BME280;33947;46.804;134.252;2022-08-19T06:18:04;98862.25;;;22.58;83.68
46846;BME280;33947;46.804;134.252;2022-08-19T06:21:34;98846.34;;;22.54;83.39
46846;BME280;33947;46.804;134.252;2022-08-19T06:24:41;98853.81;;;22.61;83.79
46846;BME280;33947;46.804;134.252;2022-08-19T06:27:46;98831.47;;;22.59;83.58
46846;BME280;33947;46.804;134.252;2022-08-19T06:31:06;98829.13;;;22.64;83.13
46846;BME280;33947;46.804;134.252;2022-08-19T06:34:11;98827.56;;;22.61;83.15
46846;BME280;33947;46.804;134.252;2022-08-19T06:37:16;98834.91;;;22.69;83.05
46846;BME280;33947;46.804;134.252;2022-08-19T06:40:45;98823.34;;;22.59;82.79
46846;BME280;33947;46.804;134.252;2022-08-19T06:43:51;98825.06;;;22.60;82.97
46846;BME280;33947;46.804;134.252;2022-08-19T06:46:58;98811.38;;;22.43;83.07
46846;BME280;33947;46.804;134.252;2022-08-19T06:50:16;98837.50;;;22.52;82.83
46846;BME280;33947;46.804;134.252;2022-08-19T06:53:22;98833.59;;;22.47;83.19
46846;BME280;33947;46.804;134.252;2022-08-19T06:56:28;98831.59;;;22.49;83.70
46846;BME280;33947;46.804;134.252;2022-08-19T07:00:03;98859.66;;;22.30;85.40
46846;BME280;33947;46.804;134.252;2022-08-19T07:03:11;98844.31;;;22.12;86.51
46846;BME280;33947;46.804;134.252;2022-08-19T07:06:18;98846.59;;;22.25;86.83
46846;BME280;33947;46.804;134.252;2022-08-19T07:09:38;98816.72;;;22.00;88.07
46846;BME280;33947;46.804;134.252;2022-08-19T08:28:07;98649.16;;;20.29;94.92
46846;BME280;33947;46.804;134.252;2022-08-19T08:31:22;98702.56;;;20.71;94.59
46846;BME280;33947;46.804;134.252;2022-08-19T08:34:30;98677.66;;;20.59;94.85
46846;BME280;33947;46.804;134.252;2022-08-19T08:45:05;98672.09;;;20.61;94.48
46846;BME280;33947;46.804;134.252;2022-08-19T08:48:20;98685.50;;;20.71;94.29
46846;BME280;33947;46.804;134.252;2022-08-19T08:51:40;98689.47;;;20.76;94.26
46846;BME280;33947;46.804;134.252;2022-08-19T08:54:52;98703.56;;;20.70;94.92
46846;BME280;33947;46.804;134.252;2022-08-19T08:58:05;98672.47;;;20.48;94.59
46846;BME280;33947;46.804;134.252;2022-08-19T09:01:12;98682.88;;;20.61;95.12
46846;BME280;33947;46.804;134.252;2022-08-19T09:04:18;98664.47;;;20.56;95.04
46846;BME280;33947;46.804;134.252;2022-08-19T09:08:13;98687.69;;;20.67;94.95
46846;BME280;33947;46.804;134.252;2022-08-19T09:18:00;98669.00;;;20.56;96.04
46846;BME280;33947;46.804;134.252;2022-08-19T09:21:09;98667.22;;;20.46;96.10
46846;BME280;33947;46.804;134.252;2022-08-19T09:24:13;98684.09;;;20.48;98.05
46846;BME280;33947;46.804;134.252;2022-08-19T09:28:08;98683.09;;;20.49;96.36
46846;BME280;33947;46.804;134.252;2022-08-19T09:31:27;98656.56;;;20.45;95.71
46846;BME280;33947;46.804;134.252;2022-08-19T09:34:35;98664.91;;;20.51;94.66
46846;BME280;33947;46.804;134.252;2022-08-19T09:38:11;98688.09;;;20.44;97.03
46846;BME280;33947;46.804;134.252;2022-08-19T09:41:41;98683.09;;;20.49;96.84
46846;BME280;33947;46.804;134.252;2022-08-19T09:44:51;98645.38;;;20.39;96.47
46846;BME280;33947;46.804;134.252;2022-08-19T09:48:23;98667.34;;;20.45;96.35
46846;BME280;33947;46.804;134.252;2022-08-19T09:51:53;98668.22;;;20.45;96.47
46846;BME280;33947;46.804;134.252;2022-08-19T09:55:01;98640.91;;;20.30;96.43
46846;BME280;33947;46.804;134.252;2022-08-19T09:58:10;98637.78;;;20.35;95.91
46846;BME280;33947;46.804;134.252;2022-08-19T10:01:25;98644.81;;;20.46;95.16
46846;BME280;33947;46.804;134.252;2022-08-19T10:04:30;98620.03;;;20.32;95.67
46846;BME280;33947;46.804;134.252;2022-08-19T10:07:53;98632.06;;;20.38;96.07
46846;BME280;33947;46.804;134.252;2022-08-19T10:10:59;98649.34;;;20.45;95.73
46846;BME280;33947;46.804;134.252;2022-08-19T10:14:25;98626.38;;;20.41;95.39
46846;BME280;33947;46.804;134.252;2022-08-19T10:17:32;98638.16;;;20.40;96.42
46846;BME280;33947;46.804;134.252;2022-08-19T10:21:22;98593.81;;;20.24;96.37
46846;BME280;33947;46.804;134.252;2022-08-19T10:39:24;98623.31;;;20.54;97.84
46846;BME280;33947;46.804;134.252;2022-08-19T10:42:35;98605.09;;;20.38;98.21
46846;BME280;33947;46.804;134.252;2022-08-19T10:45:39;98590.25;;;20.34;98.16
46846;BME280;33947;46.804;134.252;2022-08-19T10:48:54;98625.84;;;20.56;98.09
46846;BME280;33947;46.804;134.252;2022-08-19T10:51:59;98605.81;;;20.40;98.88
46846;BME280;33947;46.804;134.252;2022-08-19T10:55:29;98600.78;;;20.45;98.63
46846;BME280;33947;46.804;134.252;2022-08-19T10:58:52;98618.91;;;20.53;98.47
46846;BME280;33947;46.804;134.252;2022-08-19T11:02:01;98605.31;;;20.45;99.19
46846;BME280;33947;46.804;134.252;2022-08-19T11:05:07;98574.91;;;20.34;98.89
46846;BME280;33947;46.804;134.252;2022-08-19T11:08:15;98604.25;;;20.56;98.71
46846;BME280;33947;46.804;134.252;2022-08-19T11:11:27;98598.41;;;20.42;99.39
46846;BME280;33947;46.804;134.252;2022-08-19T11:14:33;98605.56;;;20.51;99.51
46846;BME280;33947;46.804;134.252;2022-08-19T11:17:38;98590.31;;;20.42;99.95
46846;BME280;33947;46.804;134.252;2022-08-19T11:20:47;98598.09;;;20.45;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:23:55;98554.00;;;20.18;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:27:03;98481.06;;;19.74;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:30:13;98596.53;;;20.43;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:33:20;98601.84;;;20.34;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:36:25;98578.75;;;20.32;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:39:31;98589.69;;;20.48;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:42:36;98528.28;;;20.06;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:46:04;98590.38;;;20.32;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:49:10;98613.59;;;20.43;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:52:16;98600.13;;;20.61;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:55:21;98572.38;;;20.51;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T11:58:26;98577.28;;;20.37;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:01:31;98592.84;;;20.44;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:04:36;98584.63;;;20.45;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:07:40;98587.44;;;20.44;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:10:46;98572.00;;;20.46;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:13:52;98494.69;;;20.00;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:16:57;98546.78;;;20.37;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:20:07;98496.75;;;20.06;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:23:21;98567.03;;;20.41;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:26:28;98547.53;;;20.29;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:29:38;98548.09;;;20.33;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:32:42;98536.75;;;20.29;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:35:47;98540.16;;;20.31;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:38:52;98541.72;;;20.34;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:41:57;98520.03;;;20.25;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:45:02;98519.44;;;20.32;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:48:11;98563.81;;;20.56;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:51:36;98548.63;;;20.54;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:54:41;98543.09;;;20.38;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T12:58:17;98476.00;;;19.99;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:02:07;98468.09;;;19.41;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:05:30;98592.09;;;19.77;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:09:04;98498.94;;;18.89;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:12:12;98590.09;;;19.32;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:15:17;98589.47;;;19.00;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:18:26;98568.47;;;18.94;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:21:31;98574.00;;;18.92;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:24:35;98456.91;;;18.21;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:27:41;98557.03;;;18.82;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:30:47;98586.31;;;18.85;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:34:10;98611.97;;;18.99;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:37:15;98543.75;;;18.41;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:40:40;98610.25;;;18.69;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:43:45;98607.28;;;18.62;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:46:50;98626.66;;;18.56;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:49:57;98640.53;;;18.41;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:53:01;98651.84;;;18.45;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:56:07;98631.88;;;17.97;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T13:59:12;98675.25;;;18.13;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:02:17;98648.75;;;17.77;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:05:25;98682.63;;;17.90;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:08:30;98640.75;;;17.56;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:11:36;98653.94;;;17.69;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:14:41;98687.69;;;17.62;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:17:46;98698.63;;;17.70;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:20:52;98707.56;;;17.49;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:23:58;98690.94;;;17.23;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:27:02;98717.22;;;17.41;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:30:10;98645.88;;;16.84;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:33:15;98710.19;;;17.07;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:36:20;98711.56;;;17.01;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:39:25;98716.53;;;16.95;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:42:30;98688.88;;;16.50;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:45:37;98743.03;;;16.76;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:48:43;98714.72;;;16.40;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:51:52;98744.31;;;16.49;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:54:58;98714.38;;;16.22;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T14:58:04;98746.50;;;16.44;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:01:11;98762.84;;;16.53;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:04:16;98759.06;;;16.44;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:07:21;98779.97;;;16.61;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:10:30;98748.94;;;16.36;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:13:35;98780.22;;;16.58;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:16:40;98779.53;;;16.33;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:19:45;98788.91;;;16.16;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:22:50;98770.75;;;16.09;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:25:55;98803.75;;;16.32;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:29:01;98804.38;;;16.35;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:32:07;98785.50;;;16.14;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:35:12;98782.53;;;16.06;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:38:18;98812.88;;;16.18;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:41:29;98821.78;;;16.30;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:44:34;98789.16;;;16.13;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:47:39;98829.19;;;16.26;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:50:44;98820.81;;;16.31;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:53:50;98824.09;;;16.23;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T15:56:55;98822.63;;;16.19;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:00:18;98809.56;;;16.03;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:03:42;98831.53;;;16.31;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:07:05;98820.06;;;16.17;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:10:11;98834.94;;;16.33;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:13:29;98814.44;;;16.09;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:16:36;98841.47;;;16.06;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:19:41;98832.94;;;16.01;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:22:45;98822.47;;;15.98;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:25:50;98845.59;;;15.99;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:28:57;98841.84;;;16.01;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:32:07;98847.06;;;16.03;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:35:15;98847.19;;;16.01;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:38:20;98851.19;;;15.96;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:41:25;98863.41;;;15.87;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:44:30;98858.66;;;15.79;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:47:35;98892.78;;;15.88;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:50:40;98874.34;;;15.84;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:53:51;98868.38;;;15.93;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T16:56:56;98878.34;;;15.91;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:00:03;98915.63;;;16.05;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:03:12;98898.56;;;15.95;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:06:20;98915.88;;;16.14;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:09:25;98914.16;;;16.01;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:12:34;98914.94;;;15.90;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:15:41;98928.53;;;16.12;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:18:46;98926.53;;;15.91;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:21:55;98934.13;;;15.84;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:25:00;98909.59;;;15.66;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:28:11;98924.13;;;15.75;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:31:17;98934.94;;;15.73;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:34:23;98926.34;;;15.57;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:37:27;98934.47;;;15.55;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:40:33;98938.63;;;15.59;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:43:38;98945.81;;;15.59;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:46:46;98950.94;;;15.62;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:49:51;98971.25;;;15.65;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:52:56;98959.00;;;15.49;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:56:01;98971.47;;;15.61;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T17:59:07;98979.22;;;15.53;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T18:02:16;98984.13;;;15.59;100.00
46846;BME280;33947;46.804;134.252;2022-08-19T18:05:27;98975.81;;;15.51;100.00