sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2023-10-19T00:01:01;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:03:31;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:05:58;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:08:26;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:11:03;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:13:36;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:16:06;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:18:44;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:21:16;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:23:57;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:26:25;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:28:53;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:31:26;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:34:00;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:36:28;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:38:57;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:41:27;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:43:58;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:46:39;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:49:11;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:51:45;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:57:03;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T00:59:33;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:02:09;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:04:53;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:07:24;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:10:00;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:12:31;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:17:58;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:20:27;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:25:48;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:28:29;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:31:21;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:33:58;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:36:26;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:38:55;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:41:24;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:43:53;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:46:22;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:49:04;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:51:32;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:54:00;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:56:30;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T01:58:57;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:01:25;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:03:57;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:06:27;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:09:07;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:11:54;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:14:26;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:16:59;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:19:28;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:22:01;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:24:34;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:27:01;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:29:28;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:31:55;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:34:30;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:36:58;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:39:25;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:41:55;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:44:23;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:46:54;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:49:27;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:51:57;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:54:31;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:57:02;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T02:59:33;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:02:01;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:04:34;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:07:03;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:09:30;8.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:12:03;8.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:14:32;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:17:00;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:19:28;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:21:55;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:24:27;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:27:04;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:29:44;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:32:16;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:34:43;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:37:14;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:39:42;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:42:12;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:44:43;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:47:13;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:49:43;7.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:52:10;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:54:38;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:57:07;8.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T03:59:55;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:02:25;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:04:55;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:07:24;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:09:58;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:12:30;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:14:59;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:17:36;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:20:06;7.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:22:49;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:25:18;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:27:47;7.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:30:16;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:32:44;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:35:12;7.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:37:49;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:40:18;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:42:46;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:45:13;7.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:47:40;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:50:08;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:52:38;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:55:06;7.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T04:57:33;7.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:00:00;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:02:27;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:04:55;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:07:22;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:09:49;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:12:16;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:14:43;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:17:10;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:19:38;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:22:08;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:24:35;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:27:02;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:29:32;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:32:02;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:34:30;7.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:36:59;7.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:39:29;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:41:58;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:44:29;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:46:58;7.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:49:26;7.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:51:56;7.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:54:23;7.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:56:51;7.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T05:59:19;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:01:46;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:04:15;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:06:46;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:09:14;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:11:42;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:14:10;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:16:37;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:19:05;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:21:32;7.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:24:00;7.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:26:30;7.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:28:57;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:31:27;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:33:56;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:36:28;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:38:56;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:41:23;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:43:50;8.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:46:17;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:48:45;8.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:51:12;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:53:39;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:56:06;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T06:58:33;8.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:01:01;8.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:03:34;8.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:06:03;8.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:08:35;8.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:11:03;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:13:30;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:16:01;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:18:30;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:20:57;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:23:31;8.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:25:58;8.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:28:28;8.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:30:57;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:33:24;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:35:53;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:38:26;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:40:55;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:43:22;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:45:49;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:48:17;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:50:44;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:53:11;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:55:39;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T07:58:07;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:00:34;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:03:04;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:05:32;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:08:01;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:10:31;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:12:58;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:15:27;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:17:55;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:20:23;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:22:52;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:25:20;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:27:48;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:30:18;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:32:48;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:35:19;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:37:57;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:40:27;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:42:55;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:45:22;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:47:54;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:50:26;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:52:56;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:55:23;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T08:58:10;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:03:15;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:05:45;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:08:19;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:10:50;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:13:21;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:15:51;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:18:24;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:20:56;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:23:30;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:25:59;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:28:36;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:31:05;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:33:37;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:36:07;10.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:38:49;11.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:41:21;11.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:43:49;11.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:46:27;11.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:48:56;11.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:51:23;12.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:53:59;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:56:35;12.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T09:59:05;12.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:02:12;12.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:04:41;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:07:09;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:09:40;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:12:21;12.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:14:59;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:17:29;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:22:42;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:25:25;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:27:54;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:30:22;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:32:50;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:35:57;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:38:33;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:41:02;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:43:29;12.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:46:06;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:48:41;12.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:51:18;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:53:52;12.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:56:21;13.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T10:58:49;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:01:32;13.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:04:08;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:06:51;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:09:18;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:11:45;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:14:13;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:16:40;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:19:07;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:21:36;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:24:03;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:26:30;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:29:01;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:31:31;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:34:08;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:36:45;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:39:12;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:41:38;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:44:06;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:46:33;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:49:00;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:51:27;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:53:54;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:56:22;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T11:58:51;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:01:19;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:03:46;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:06:15;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:08:46;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:11:14;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:13:46;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:16:33;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:19:00;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:21:27;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:23:54;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:26:24;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:28:51;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:31:18;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:33:46;14.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:36:13;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:38:55;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:41:23;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:43:50;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:46:24;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:48:52;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:51:19;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:53:53;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:56:21;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T12:58:51;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:01:18;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:03:47;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:06:17;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:08:43;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:11:11;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:13:45;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:16:12;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:18:40;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:21:08;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:23:44;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:26:12;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:28:45;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:31:14;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:33:42;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:36:11;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:38:41;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:41:08;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:43:41;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:46:11;14.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:48:38;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:51:07;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:53:41;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:56:09;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T13:58:37;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:01:10;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:03:40;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:06:14;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:08:41;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:11:08;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:13:35;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:16:06;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:18:36;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:21:17;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:23:46;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:26:14;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:28:42;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:31:09;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:33:38;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:36:05;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:38:32;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:41:00;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:43:27;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:45:56;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:48:28;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:50:59;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:53:25;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:55:55;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T14:58:24;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:00:53;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:03:23;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:05:55;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:08:22;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:10:51;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:13:21;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:15:48;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:18:15;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:20:42;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:23:09;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:25:37;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:28:07;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:30:36;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:33:04;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:35:31;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:37:59;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:40:26;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:42:53;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:45:21;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:47:52;13.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:50:22;13.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:52:50;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:55:19;13.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-19T15:57:49;13.20;99.90