sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4971;SDS011;2501;51.214;6.768;2022-10-16T00:01:17;20.90;;;11.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:03:48;11.20;;;6.78;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:06:20;10.57;;;3.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:08:49;7.68;;;5.65;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:11:19;7.88;;;6.18;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:13:49;12.03;;;7.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:16:18;18.23;;;11.63;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:18:47;6.55;;;4.63;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:21:17;7.63;;;4.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:23:50;8.70;;;3.88;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:26:19;22.87;;;12.97;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:28:48;20.73;;;12.57;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:31:18;13.70;;;8.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:33:48;23.50;;;13.13;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:36:17;10.32;;;5.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:38:50;10.70;;;5.85;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:41:19;4.30;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:43:50;3.83;;;3.45;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:46:20;12.65;;;6.35;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:48:51;4.80;;;3.53;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:51:25;5.85;;;2.83;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:53:58;2.33;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:56:27;2.80;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T00:58:56;3.25;;;2.08;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:01:27;26.85;;;16.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:03:56;4.15;;;2.88;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:06:28;6.63;;;3.42;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:09:07;3.05;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:11:44;3.80;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:14:20;3.90;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:16:53;2.20;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:19:36;4.13;;;2.47;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:22:18;5.97;;;2.58;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:24:52;2.10;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:27:26;3.17;;;2.35;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:29:57;8.80;;;2.43;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:32:33;4.70;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:35:08;4.10;;;2.83;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:37:40;3.30;;;3.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:40:15;5.47;;;3.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:42:50;3.97;;;3.58;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:45:23;4.53;;;3.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:47:52;5.23;;;3.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:50:21;3.53;;;3.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:52:51;3.73;;;3.33;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:55:24;5.50;;;3.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T01:57:59;5.75;;;2.67;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:00:30;2.90;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:02:59;3.42;;;3.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:05:31;4.10;;;3.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:08:05;7.20;;;2.88;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:10:34;5.03;;;2.95;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:13:08;3.67;;;3.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:15:39;4.55;;;2.65;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:18:08;2.55;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:20:39;3.50;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:23:18;3.72;;;2.63;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:25:52;3.97;;;2.85;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:28:27;4.20;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:31:04;7.75;;;3.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:33:36;6.65;;;2.88;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:36:08;4.90;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:38:37;3.10;;;2.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:41:06;3.20;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:43:37;2.70;;;2.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:46:06;4.35;;;2.28;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:48:34;2.10;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:51:03;2.30;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:53:31;1.85;;;1.75;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:55:59;2.28;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T02:58:28;1.98;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:00:59;2.03;;;1.92;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:03:27;2.10;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:05:56;2.00;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:08:24;2.42;;;2.22;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:10:52;2.30;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:13:21;2.80;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:15:50;2.38;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:18:21;4.30;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:20:49;1.60;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:23:17;1.92;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:25:46;1.70;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:28:14;4.25;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:30:43;2.10;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:33:11;2.50;;;2.05;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:35:42;1.85;;;1.75;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:38:18;3.72;;;1.95;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:40:46;2.22;;;2.13;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:43:15;3.00;;;2.08;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:45:43;2.70;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:48:12;5.70;;;2.33;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:50:43;2.30;;;1.75;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:53:13;6.07;;;2.13;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:55:41;4.90;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T03:58:10;1.95;;;1.85;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:00:39;2.92;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:03:08;4.47;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:05:37;2.08;;;1.88;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:08:09;2.38;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:10:37;3.10;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:13:06;2.10;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:15:34;2.50;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:18:03;2.47;;;2.28;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:20:32;2.75;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:23:01;3.30;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:25:32;3.63;;;2.13;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:28:00;2.20;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:30:29;2.72;;;2.53;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:32:58;2.38;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:35:27;2.13;;;1.92;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:37:56;2.50;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:40:25;2.10;;;1.98;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:42:56;2.10;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:45:24;2.70;;;1.63;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:47:56;4.20;;;2.25;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:50:25;1.90;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:52:53;1.90;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:55:22;2.08;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T04:57:50;2.00;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:00:21;2.70;;;1.42;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:02:50;3.10;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:05:18;1.90;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:07:46;1.60;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:10:15;2.50;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:12:44;1.60;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:15:13;1.85;;;1.65;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:17:44;4.60;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:20:12;1.58;;;1.58;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:22:41;3.88;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:25:09;4.90;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:27:37;4.30;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:30:06;1.83;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:32:35;3.25;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:35:07;2.00;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:37:35;3.60;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:40:04;3.50;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:42:33;1.90;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:45:02;1.90;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:47:31;1.90;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:50:00;3.23;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:52:31;2.10;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:55:00;2.72;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:57:28;2.00;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T05:59:56;2.67;;;1.77;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:02:25;5.82;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:04:53;2.30;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:07:22;5.30;;;2.42;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:09:53;2.35;;;2.13;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:12:26;4.50;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:14:54;2.90;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:17:23;4.80;;;2.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:19:51;4.40;;;2.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:22:20;2.80;;;2.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:24:48;3.90;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:27:19;5.00;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:29:47;2.28;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:32:16;3.70;;;3.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:34:44;2.85;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:37:12;2.30;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:39:46;3.13;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:42:14;7.38;;;4.22;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:44:45;3.10;;;2.37;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:47:14;3.15;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:49:42;4.00;;;2.42;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:52:11;4.10;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:54:39;2.83;;;2.08;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:57:08;2.80;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T06:59:36;2.90;;;2.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:02:07;2.27;;;2.07;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:04:36;1.92;;;1.83;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:07:04;1.70;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:09:33;4.85;;;1.95;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:12:01;3.80;;;1.73;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:14:30;1.88;;;1.65;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:16:59;5.70;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:19:30;3.00;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:21:59;2.50;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:24:28;2.95;;;1.92;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:26:57;2.00;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:29:25;3.50;;;2.35;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:31:53;3.20;;;2.67;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:34:22;2.70;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:36:54;4.95;;;2.33;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:39:22;2.80;;;2.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:41:51;3.97;;;2.85;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:44:20;4.60;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:46:48;2.13;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:49:16;2.83;;;2.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:51:45;2.80;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:54:16;2.30;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:56:48;3.58;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T07:59:17;2.67;;;2.22;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:01:45;4.20;;;3.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:04:14;2.95;;;2.53;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:06:43;4.38;;;2.38;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:09:11;2.55;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:11:42;2.97;;;1.92;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:14:11;1.77;;;1.65;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:16:40;1.80;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:19:09;1.88;;;1.75;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:21:37;3.72;;;2.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:24:05;1.90;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:26:34;4.07;;;2.28;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:29:05;3.20;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:31:33;4.18;;;1.63;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:34:02;4.50;;;1.98;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:36:30;7.80;;;3.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:38:59;5.68;;;2.08;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:41:37;2.60;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:44:33;2.50;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:47:13;2.60;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:49:50;3.90;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:52:24;2.42;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:54:57;5.10;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T08:57:27;1.80;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:00:05;3.10;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:02:44;2.45;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:05:22;2.05;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:08:17;1.80;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:10:57;2.22;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:13:47;3.13;;;0.88;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:16:29;3.73;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:19:03;3.50;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:21:43;1.40;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:24:13;1.30;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:26:43;5.60;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:29:13;5.60;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:31:44;2.50;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:34:15;3.58;;;1.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:36:49;1.45;;;1.35;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:39:19;3.92;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:41:47;2.50;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:44:18;5.03;;;1.42;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:47:03;4.20;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:49:32;2.20;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:52:04;2.20;;;0.98;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:54:34;6.28;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:57:05;2.00;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T09:59:45;2.33;;;1.02;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:02:17;2.58;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:04:48;2.60;;;1.13;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:07:20;1.65;;;1.05;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:09:53;5.20;;;1.43;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:12:23;2.90;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:14:54;4.30;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:17:27;1.10;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:19:57;3.00;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:22:30;3.25;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:25:23;4.43;;;1.27;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:28:04;3.37;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:30:53;2.42;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:33:31;2.45;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:36:12;3.15;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:38:54;5.50;;;1.42;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:44:38;3.13;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:47:20;2.50;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:50:05;3.10;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:52:42;3.60;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:55:21;1.92;;;1.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T10:58:06;2.30;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:00:53;3.28;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:03:32;5.00;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:06:14;1.40;;;0.83;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:08:50;2.33;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:11:23;2.50;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:13:55;2.30;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:16:28;3.40;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:18:58;1.30;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:21:35;2.17;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:24:14;1.40;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:26:48;1.17;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:29:22;6.00;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:31:57;3.40;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:34:28;5.07;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:37:08;1.20;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:39:40;3.78;;;1.27;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:42:10;5.40;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:44:46;2.03;;;1.05;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:47:26;3.10;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:50:00;2.30;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:52:36;1.27;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:55:14;4.90;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T11:57:45;1.85;;;1.05;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:00:19;3.00;;;1.13;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:02:57;5.07;;;0.82;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:05:52;3.22;;;0.95;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:08:32;2.80;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:11:08;1.87;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:13:48;4.20;;;1.27;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:16:20;4.50;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:19:02;2.50;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:21:37;1.10;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:24:18;5.38;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:26:49;1.40;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:29:23;1.52;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:31:56;1.40;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:34:26;1.30;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:37:07;2.90;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:39:40;6.25;;;1.25;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:42:23;2.40;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:45:00;6.82;;;1.58;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:47:36;1.60;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:50:25;2.40;;;1.05;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:52:59;1.40;;;0.82;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:55:34;5.32;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T12:58:18;4.25;;;1.08;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:00:57;4.25;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:06:29;2.53;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:09:16;1.83;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:12:09;1.48;;;1.08;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:17:42;1.73;;;0.75;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:20:20;2.80;;;0.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:22:56;2.30;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:25:34;1.83;;;0.80;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:28:14;2.20;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:30:51;2.50;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:33:30;1.30;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:36:00;2.17;;;1.05;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:38:29;1.02;;;0.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:41:00;1.90;;;1.15;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:43:34;2.00;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:46:06;4.10;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:48:39;2.72;;;1.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:51:11;7.60;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:53:41;3.40;;;1.42;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:56:11;1.20;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T13:58:44;1.50;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:01:16;1.83;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:03:47;1.67;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:06:18;2.10;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:08:50;3.70;;;2.67;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:11:23;3.08;;;1.52;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:13:55;2.28;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:16:25;4.40;;;2.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:18:57;2.50;;;1.67;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:21:28;4.47;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:23:57;3.25;;;1.45;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:26:26;4.53;;;1.42;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:29:09;5.07;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:31:40;2.17;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:34:22;7.05;;;4.13;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:36:52;2.38;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:39:22;10.27;;;1.92;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:41:55;3.17;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:44:30;1.97;;;1.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:47:07;5.13;;;2.27;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:49:37;2.97;;;1.38;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:52:08;3.28;;;2.17;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:54:39;5.83;;;1.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:57:14;2.55;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T14:59:47;1.30;;;0.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:02:19;2.30;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:04:52;3.10;;;1.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:07:20;3.80;;;1.40;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:09:49;3.45;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:12:18;11.73;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:14:49;3.80;;;1.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:17:18;6.23;;;3.10;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:19:46;3.17;;;1.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:22:16;2.72;;;2.00;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:24:45;5.65;;;1.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:27:14;3.33;;;2.20;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:29:42;1.88;;;1.75;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:32:14;2.95;;;1.58;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:34:42;7.68;;;4.60;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:37:13;4.53;;;1.83;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:39:41;4.47;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:42:10;4.90;;;2.90;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:44:38;4.13;;;2.30;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:47:07;6.10;;;4.53;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:49:38;8.73;;;4.70;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:52:07;4.40;;;1.50;;
4971;SDS011;2501;51.214;6.768;2022-10-16T15:54:35;4.30;;;2.30;;