sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53052;SDS011;38934;52.690;6.184;2023-06-05T00:01:59;11.93;;;7.57;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:04:25;10.85;;;7.38;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:07:08;12.25;;;7.22;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:12:00;13.75;;;7.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:14:25;11.00;;;7.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:16:51;10.15;;;8.23;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:19:16;12.82;;;8.18;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:21:42;10.20;;;7.05;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:24:08;10.25;;;7.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:26:33;13.30;;;8.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:28:59;12.20;;;8.02;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:31:25;15.00;;;7.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:33:50;11.10;;;8.55;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:36:17;12.07;;;7.78;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:38:44;13.05;;;8.48;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:41:10;15.02;;;7.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:43:35;11.52;;;8.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:46:03;11.00;;;8.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:48:29;11.70;;;7.82;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:50:56;15.27;;;8.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:53:22;13.90;;;8.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:55:49;11.40;;;8.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T00:58:15;13.23;;;8.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:00:41;12.35;;;8.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:03:07;12.35;;;8.15;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:05:33;14.55;;;8.77;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:08:02;12.20;;;7.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:10:29;14.27;;;8.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:13:18;13.85;;;9.15;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:15:55;11.35;;;8.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:18:21;13.95;;;8.05;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:20:50;14.50;;;8.93;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:23:15;13.90;;;9.02;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:25:41;15.20;;;9.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:28:13;17.85;;;9.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:31:06;12.05;;;8.07;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:33:43;14.93;;;9.18;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:36:16;13.32;;;8.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:38:43;11.85;;;8.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:41:10;12.75;;;8.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:43:38;13.55;;;8.73;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:46:04;14.55;;;9.18;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:48:32;15.25;;;9.57;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:51:02;13.60;;;9.68;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:53:28;13.30;;;8.32;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:55:54;13.48;;;8.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T01:58:24;15.45;;;9.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:00:50;13.25;;;8.93;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:03:19;13.38;;;9.38;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:05:45;14.45;;;9.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:08:11;13.63;;;8.98;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:10:38;15.10;;;9.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:13:08;13.45;;;9.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:15:34;15.52;;;9.02;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:18:01;14.40;;;9.38;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:20:28;12.68;;;8.82;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:22:54;14.85;;;9.98;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:25:20;14.35;;;9.82;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:27:46;15.50;;;9.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:30:12;14.60;;;9.05;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:32:38;13.23;;;9.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:35:09;14.98;;;9.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:37:36;14.25;;;9.05;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:40:08;14.65;;;9.77;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:42:34;14.10;;;9.73;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:45:00;15.63;;;9.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:47:26;13.57;;;8.77;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:49:52;12.65;;;8.38;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:52:17;14.95;;;10.02;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:54:43;14.52;;;8.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:57:09;13.20;;;8.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T02:59:35;14.82;;;9.55;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:02:04;13.82;;;9.25;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:04:30;14.20;;;9.73;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:06:59;16.42;;;9.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:09:29;15.93;;;10.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:11:56;18.67;;;9.98;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:14:22;14.98;;;9.82;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:16:47;13.07;;;9.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:19:13;16.35;;;9.98;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:21:39;16.98;;;10.57;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:24:12;14.70;;;9.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:26:42;16.27;;;9.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:29:11;19.55;;;10.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:31:37;17.45;;;10.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:34:03;19.50;;;10.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:36:31;21.08;;;10.68;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:38:58;15.07;;;9.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:41:24;16.65;;;9.55;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:43:51;16.00;;;9.27;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:46:17;16.17;;;10.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:48:46;17.85;;;11.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:51:13;15.43;;;9.98;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:53:43;17.55;;;10.68;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:56:09;14.57;;;9.85;;
53052;SDS011;38934;52.690;6.184;2023-06-05T03:58:36;15.32;;;11.02;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:01:03;19.90;;;10.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:03:29;17.00;;;10.82;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:05:55;16.55;;;10.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:08:21;14.90;;;10.68;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:10:46;15.35;;;10.43;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:13:12;17.20;;;10.73;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:15:37;18.73;;;10.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:18:03;16.38;;;10.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:20:29;14.93;;;10.48;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:22:54;16.17;;;10.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:25:20;17.35;;;10.18;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:27:47;17.65;;;10.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:30:15;19.40;;;10.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:32:40;16.88;;;10.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:35:07;17.67;;;10.25;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:37:34;15.73;;;10.13;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:40:01;15.75;;;10.52;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:42:31;14.98;;;10.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:44:57;14.45;;;9.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:47:28;15.23;;;10.15;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:49:54;13.95;;;9.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:52:20;15.38;;;10.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:54:46;15.98;;;10.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:57:12;14.13;;;10.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T04:59:38;13.85;;;10.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:02:05;14.52;;;9.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:04:30;13.57;;;8.85;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:06:56;13.48;;;8.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:09:26;12.32;;;8.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:11:52;13.93;;;8.68;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:14:18;12.63;;;8.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:16:44;9.32;;;7.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:19:09;11.45;;;7.45;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:21:35;9.15;;;7.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:24:01;10.68;;;7.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:26:27;11.77;;;8.25;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:28:53;11.73;;;7.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:31:18;11.30;;;8.48;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:33:44;12.18;;;8.18;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:36:10;10.35;;;8.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:38:35;11.20;;;7.97;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:41:01;13.15;;;8.57;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:43:27;14.35;;;8.57;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:45:52;13.63;;;9.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:48:18;11.55;;;8.27;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:50:43;10.80;;;7.93;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:53:10;10.95;;;7.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:55:36;10.65;;;7.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T05:58:01;10.20;;;7.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:00:27;11.48;;;7.07;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:02:53;9.13;;;6.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:05:18;8.48;;;6.43;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:07:45;8.27;;;6.18;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:10:11;7.97;;;5.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:12:37;8.48;;;6.13;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:15:04;7.30;;;5.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:17:30;7.38;;;6.15;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:19:56;6.45;;;5.38;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:22:22;6.95;;;5.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:24:48;7.53;;;5.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:27:15;7.55;;;5.15;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:29:49;7.85;;;5.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:32:17;10.73;;;6.55;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:34:43;9.27;;;6.13;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:37:10;7.72;;;5.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:39:37;6.85;;;5.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:42:03;7.60;;;5.05;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:44:29;6.35;;;5.15;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:46:55;6.90;;;5.18;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:49:20;6.28;;;4.78;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:51:46;6.35;;;5.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:54:11;6.85;;;5.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:56:37;6.45;;;5.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T06:59:10;7.18;;;5.25;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:01:43;5.13;;;4.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:04:13;5.75;;;4.68;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:06:44;7.18;;;4.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:09:13;6.07;;;4.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:11:39;5.03;;;4.18;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:14:05;6.07;;;4.07;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:16:32;5.88;;;3.75;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:18:58;4.68;;;4.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:21:24;5.90;;;4.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:23:50;5.88;;;4.38;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:26:20;5.72;;;4.38;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:28:46;5.28;;;3.78;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:31:13;4.85;;;3.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:33:39;4.05;;;3.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:36:06;5.05;;;3.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:38:32;4.43;;;3.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:40:58;4.07;;;3.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:43:26;5.15;;;3.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:45:53;4.60;;;3.72;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:48:19;4.78;;;3.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:50:45;5.22;;;3.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:53:11;5.28;;;3.78;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:55:37;5.22;;;3.58;;
53052;SDS011;38934;52.690;6.184;2023-06-05T07:58:02;4.55;;;3.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:00:28;4.65;;;3.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:02:54;4.68;;;3.08;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:05:20;4.65;;;3.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:07:46;4.97;;;3.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:10:12;4.68;;;3.58;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:12:37;5.75;;;3.08;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:15:03;4.10;;;3.42;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:17:30;4.45;;;3.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:19:56;6.38;;;3.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:22:22;5.00;;;3.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:24:48;4.53;;;3.55;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:27:15;3.95;;;3.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:29:44;5.82;;;3.72;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:32:10;6.55;;;3.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:34:36;4.70;;;3.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:37:01;4.82;;;3.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:39:27;5.93;;;3.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:42:00;3.95;;;3.08;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:44:28;4.43;;;3.58;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:47:02;4.78;;;3.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:49:28;3.53;;;2.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:52:01;3.97;;;3.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:54:29;4.97;;;2.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:57:02;4.00;;;3.08;;
53052;SDS011;38934;52.690;6.184;2023-06-05T08:59:29;4.30;;;2.97;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:01:55;4.90;;;3.47;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:04:21;3.95;;;2.85;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:06:49;4.47;;;3.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:09:18;4.97;;;3.08;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:11:44;4.50;;;3.08;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:14:10;4.53;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:16:41;4.93;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:19:09;4.03;;;2.78;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:21:36;4.15;;;2.75;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:24:18;3.90;;;2.55;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:29:25;4.03;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:31:58;4.80;;;3.30;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:34:26;3.92;;;3.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:36:52;3.58;;;3.08;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:39:20;4.75;;;2.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:41:49;4.50;;;2.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:44:16;3.85;;;2.83;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:46:49;2.90;;;2.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:49:15;3.70;;;2.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:51:45;2.90;;;2.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:54:12;4.97;;;2.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:56:41;3.42;;;2.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T09:59:16;3.72;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:01:48;4.13;;;2.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:04:16;2.75;;;2.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:06:43;3.22;;;2.67;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:09:11;3.72;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:11:39;4.25;;;3.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:14:06;4.88;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:16:34;2.85;;;2.58;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:19:01;3.58;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:21:28;3.70;;;3.03;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:26:37;6.25;;;3.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:32:07;2.95;;;2.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:34:51;4.35;;;2.45;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:40:21;5.15;;;2.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:42:48;3.55;;;2.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:45:28;4.68;;;3.28;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:47:57;4.25;;;2.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:50:23;3.97;;;2.47;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:52:51;5.18;;;2.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T10:55:18;4.03;;;2.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:00:26;3.97;;;2.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:02:53;3.08;;;2.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:05:18;3.75;;;2.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:07:45;5.05;;;2.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:10:15;5.28;;;2.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:15:33;2.60;;;2.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:20:55;3.60;;;3.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:23:22;4.10;;;2.83;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:25:52;4.63;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:28:40;3.60;;;2.75;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:31:07;5.30;;;2.97;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:33:33;4.00;;;2.85;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:36:04;4.53;;;2.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:38:32;3.92;;;2.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:40:58;6.07;;;3.15;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:43:24;3.05;;;2.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:45:51;3.92;;;2.58;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:48:18;3.17;;;2.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:50:56;4.40;;;2.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:53:28;4.80;;;2.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:55:55;4.60;;;2.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T11:58:28;3.05;;;2.47;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:03:29;5.10;;;2.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:05:55;3.97;;;2.72;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:08:21;4.10;;;2.63;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:10:53;4.85;;;2.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:13:21;3.15;;;2.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:15:57;7.97;;;2.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:18:33;4.90;;;2.72;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:20:59;5.07;;;2.88;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:23:25;2.95;;;2.35;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:26:02;3.22;;;2.72;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:28:29;5.45;;;2.83;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:30:56;4.18;;;2.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:33:23;5.50;;;2.55;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:36:10;3.33;;;2.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:38:39;3.60;;;2.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:41:09;4.85;;;2.85;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:43:35;4.32;;;2.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:46:01;3.35;;;2.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:48:27;3.85;;;2.78;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:50:53;4.93;;;2.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:53:21;3.58;;;2.78;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:55:47;4.22;;;2.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T12:58:13;4.53;;;2.83;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:00:38;5.90;;;2.92;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:03:04;3.53;;;2.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:05:30;3.75;;;2.85;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:07:57;4.60;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:10:23;4.15;;;2.67;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:12:48;5.78;;;2.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:15:14;4.28;;;2.60;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:17:40;4.35;;;2.80;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:20:06;3.63;;;2.53;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:25:05;5.10;;;2.50;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:27:32;4.93;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:29:58;3.67;;;2.58;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:32:24;4.60;;;2.65;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:34:49;5.82;;;2.85;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:37:16;5.32;;;2.97;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:39:41;4.57;;;2.67;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:42:07;5.25;;;3.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:44:33;3.97;;;2.83;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:46:59;4.57;;;2.92;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:49:28;4.95;;;3.05;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:51:54;5.43;;;2.92;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:54:20;4.78;;;2.83;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:56:46;4.07;;;2.97;;
53052;SDS011;38934;52.690;6.184;2023-06-05T13:59:11;3.88;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:01:37;5.60;;;2.97;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:04:03;4.18;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:06:28;4.43;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:08:54;4.88;;;3.17;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:11:20;4.80;;;3.03;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:13:45;3.58;;;2.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:16:11;3.67;;;2.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:18:37;4.85;;;3.40;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:21:04;5.20;;;3.17;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:23:29;4.47;;;2.95;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:25:55;4.60;;;3.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:28:21;4.55;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:30:48;4.90;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:33:14;5.10;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:35:44;5.13;;;3.17;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:38:09;5.15;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:40:37;4.90;;;3.10;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:43:07;3.97;;;3.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:45:32;5.28;;;2.97;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:47:58;3.67;;;2.97;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:50:24;6.15;;;3.13;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:52:50;4.40;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:55:15;5.18;;;3.08;;
53052;SDS011;38934;52.690;6.184;2023-06-05T14:57:41;4.00;;;3.20;;
53052;SDS011;38934;52.690;6.184;2023-06-05T15:00:07;4.25;;;2.55;;
53052;SDS011;38934;52.690;6.184;2023-06-05T15:02:33;4.38;;;2.70;;
53052;SDS011;38934;52.690;6.184;2023-06-05T15:05:00;5.03;;;3.00;;
53052;SDS011;38934;52.690;6.184;2023-06-05T15:07:34;5.00;;;2.90;;
53052;SDS011;38934;52.690;6.184;2023-06-05T15:10:01;3.13;;;2.65;;