sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13798;DHT22;6970;51.340;3.240;2022-09-03T00:01:28;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:04:09;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:06:58;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:09:42;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:12:25;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:15:16;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:17:52;21.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:20:30;21.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:23:00;21.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:28:06;21.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:30:39;21.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:33:11;21.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:36:27;21.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T00:38:33;21.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T01:00:07;21.10;98.70
13798;DHT22;6970;51.340;3.240;2022-09-03T01:03:30;21.00;98.50
13798;DHT22;6970;51.340;3.240;2022-09-03T01:30:44;20.70;97.80
13798;DHT22;6970;51.340;3.240;2022-09-03T01:33:38;20.60;97.90
13798;DHT22;6970;51.340;3.240;2022-09-03T01:38:45;20.50;98.40
13798;DHT22;6970;51.340;3.240;2022-09-03T01:56:36;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T01:59:14;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:02:08;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:04:39;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:07:06;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:09:33;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:12:09;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:14:37;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:17:04;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:19:33;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:22:03;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:24:31;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:26:58;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:29:25;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:31:53;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:34:21;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:36:48;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:39:15;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:41:43;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:44:30;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:47:04;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:49:31;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:52:04;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:54:33;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:57:07;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T02:59:35;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:02:02;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:04:30;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:06:58;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:09:25;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:11:52;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:14:21;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:16:49;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:19:17;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:21:44;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:24:11;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:26:39;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:29:06;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:31:33;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:34:01;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:36:31;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:38:58;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:41:28;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:43:59;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:46:33;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:49:00;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:51:27;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:53:57;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:56:29;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T03:58:58;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:01:26;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:03:57;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:06:26;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:08:53;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:11:21;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:13:50;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:16:22;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:18:50;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:21:24;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:23:55;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:26:26;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:29:01;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:31:29;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:33:57;19.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:36:26;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:38:56;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:41:26;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:43:55;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:46:25;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:48:53;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:51:25;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:53:58;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:56:32;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T04:59:01;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:01:30;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:03:59;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:06:28;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:08:55;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:11:24;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:13:54;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:16:22;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:18:55;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:21:22;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:23:51;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:26:22;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:28:56;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:31:24;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:33:57;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:36:27;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:38:54;18.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:41:24;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:43:52;19.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:46:27;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:49:00;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:51:28;19.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:53:56;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:56:25;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T05:58:55;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:01:25;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:03:54;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:06:22;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:08:53;19.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:11:21;19.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:13:55;19.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:16:23;19.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:18:58;19.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:21:25;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:23:55;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:26:26;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:28:55;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:31:23;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:33:51;19.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:36:22;19.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:38:54;19.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:41:39;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:44:07;19.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:46:39;20.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:49:09;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:51:37;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:54:09;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:56:38;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T06:59:12;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:01:40;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:04:12;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:06:42;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:09:11;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:11:38;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:14:14;20.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:16:42;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:19:09;20.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:21:39;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:24:14;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:26:41;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:29:12;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:31:42;20.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:34:11;20.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:36:41;20.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:39:10;20.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:41:38;20.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:44:08;20.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:46:36;20.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:49:04;20.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:51:36;20.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:54:08;20.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:56:38;20.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T07:59:06;20.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:01:34;20.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:04:01;20.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:06:31;21.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:09:00;21.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:11:33;21.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:14:04;21.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:17:30;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:19:57;22.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:22:24;23.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:24:51;23.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:27:20;23.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:29:51;23.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:32:19;24.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T08:34:47;24.30;99.80
13798;DHT22;6970;51.340;3.240;2022-09-03T08:37:14;24.50;99.00
13798;DHT22;6970;51.340;3.240;2022-09-03T08:39:41;24.80;98.70
13798;DHT22;6970;51.340;3.240;2022-09-03T08:52:46;25.70;96.20
13798;DHT22;6970;51.340;3.240;2022-09-03T08:57:49;26.30;95.10
13798;DHT22;6970;51.340;3.240;2022-09-03T09:00:19;26.50;94.60
13798;DHT22;6970;51.340;3.240;2022-09-03T09:15:22;26.30;93.40
13798;DHT22;6970;51.340;3.240;2022-09-03T09:23:07;26.30;93.10
13798;DHT22;6970;51.340;3.240;2022-09-03T09:25:46;26.10;93.00
13798;DHT22;6970;51.340;3.240;2022-09-03T09:28:20;26.00;93.50
13798;DHT22;6970;51.340;3.240;2022-09-03T09:30:50;26.00;93.80
13798;DHT22;6970;51.340;3.240;2022-09-03T09:33:18;26.10;93.70
13798;DHT22;6970;51.340;3.240;2022-09-03T09:35:47;26.00;93.80
13798;DHT22;6970;51.340;3.240;2022-09-03T09:38:14;26.00;93.90
13798;DHT22;6970;51.340;3.240;2022-09-03T09:40:43;26.10;93.90
13798;DHT22;6970;51.340;3.240;2022-09-03T09:45:47;26.00;93.70
13798;DHT22;6970;51.340;3.240;2022-09-03T09:48:20;26.00;93.80
13798;DHT22;6970;51.340;3.240;2022-09-03T09:50:48;26.10;94.10
13798;DHT22;6970;51.340;3.240;2022-09-03T09:53:17;26.10;94.00
13798;DHT22;6970;51.340;3.240;2022-09-03T09:55:52;26.10;93.80
13798;DHT22;6970;51.340;3.240;2022-09-03T09:58:21;26.20;94.00
13798;DHT22;6970;51.340;3.240;2022-09-03T10:03:52;26.40;93.40
13798;DHT22;6970;51.340;3.240;2022-09-03T10:06:29;26.40;93.00
13798;DHT22;6970;51.340;3.240;2022-09-03T10:09:18;26.50;93.10
13798;DHT22;6970;51.340;3.240;2022-09-03T10:23:14;26.60;93.00
13798;DHT22;6970;51.340;3.240;2022-09-03T10:26:08;26.90;92.70
13798;DHT22;6970;51.340;3.240;2022-09-03T10:28:41;27.20;92.80
13798;DHT22;6970;51.340;3.240;2022-09-03T10:31:13;27.40;92.30
13798;DHT22;6970;51.340;3.240;2022-09-03T10:33:48;27.30;92.20
13798;DHT22;6970;51.340;3.240;2022-09-03T10:39:21;27.50;92.10
13798;DHT22;6970;51.340;3.240;2022-09-03T10:41:55;27.50;92.10
13798;DHT22;6970;51.340;3.240;2022-09-03T10:56:14;27.80;91.00
13798;DHT22;6970;51.340;3.240;2022-09-03T11:01:33;27.90;90.90
13798;DHT22;6970;51.340;3.240;2022-09-03T11:09:48;28.20;90.30
13798;DHT22;6970;51.340;3.240;2022-09-03T11:12:28;28.20;90.60
13798;DHT22;6970;51.340;3.240;2022-09-03T11:15:04;28.30;90.70
13798;DHT22;6970;51.340;3.240;2022-09-03T11:17:47;28.20;90.40
13798;DHT22;6970;51.340;3.240;2022-09-03T11:20:22;28.10;90.50
13798;DHT22;6970;51.340;3.240;2022-09-03T11:22:55;28.00;90.60
13798;DHT22;6970;51.340;3.240;2022-09-03T11:25:29;28.00;90.50
13798;DHT22;6970;51.340;3.240;2022-09-03T11:34:00;27.90;90.30
13798;DHT22;6970;51.340;3.240;2022-09-03T11:36:33;27.80;90.80
13798;DHT22;6970;51.340;3.240;2022-09-03T11:39:12;27.90;90.70
13798;DHT22;6970;51.340;3.240;2022-09-03T11:41:56;28.20;90.50
13798;DHT22;6970;51.340;3.240;2022-09-03T11:44:23;28.50;90.10
13798;DHT22;6970;51.340;3.240;2022-09-03T11:46:57;28.60;89.50
13798;DHT22;6970;51.340;3.240;2022-09-03T11:49:30;28.50;89.90
13798;DHT22;6970;51.340;3.240;2022-09-03T11:52:02;28.70;89.90
13798;DHT22;6970;51.340;3.240;2022-09-03T11:54:42;28.90;89.80
13798;DHT22;6970;51.340;3.240;2022-09-03T11:57:15;29.10;88.90
13798;DHT22;6970;51.340;3.240;2022-09-03T11:59:47;29.40;88.60
13798;DHT22;6970;51.340;3.240;2022-09-03T12:02:31;29.50;88.00
13798;DHT22;6970;51.340;3.240;2022-09-03T12:10:15;30.00;87.30
13798;DHT22;6970;51.340;3.240;2022-09-03T12:18:30;30.50;85.70
13798;DHT22;6970;51.340;3.240;2022-09-03T12:24:01;30.20;84.80
13798;DHT22;6970;51.340;3.240;2022-09-03T12:26:25;29.90;84.70
13798;DHT22;6970;51.340;3.240;2022-09-03T12:28:58;29.60;85.80
13798;DHT22;6970;51.340;3.240;2022-09-03T12:31:29;29.50;86.80
13798;DHT22;6970;51.340;3.240;2022-09-03T12:34:06;29.60;86.90
13798;DHT22;6970;51.340;3.240;2022-09-03T12:36:44;29.90;86.40
13798;DHT22;6970;51.340;3.240;2022-09-03T12:42:22;30.30;85.20
13798;DHT22;6970;51.340;3.240;2022-09-03T12:44:50;30.50;83.60
13798;DHT22;6970;51.340;3.240;2022-09-03T12:47:19;30.60;83.20
13798;DHT22;6970;51.340;3.240;2022-09-03T12:50:16;30.60;82.60
13798;DHT22;6970;51.340;3.240;2022-09-03T12:53:21;30.50;83.50
13798;DHT22;6970;51.340;3.240;2022-09-03T12:55:54;30.60;83.20
13798;DHT22;6970;51.340;3.240;2022-09-03T12:58:39;30.50;82.80
13798;DHT22;6970;51.340;3.240;2022-09-03T13:01:18;30.20;83.10
13798;DHT22;6970;51.340;3.240;2022-09-03T13:03:54;29.80;83.80
13798;DHT22;6970;51.340;3.240;2022-09-03T13:06:29;29.50;84.60
13798;DHT22;6970;51.340;3.240;2022-09-03T13:09:04;29.50;85.50
13798;DHT22;6970;51.340;3.240;2022-09-03T13:11:34;29.80;85.00
13798;DHT22;6970;51.340;3.240;2022-09-03T13:33:37;30.50;84.10
13798;DHT22;6970;51.340;3.240;2022-09-03T13:36:17;30.80;84.50
13798;DHT22;6970;51.340;3.240;2022-09-03T13:41:47;31.10;82.30
13798;DHT22;6970;51.340;3.240;2022-09-03T13:50:33;31.00;80.90
13798;DHT22;6970;51.340;3.240;2022-09-03T13:53:06;30.70;81.10
13798;DHT22;6970;51.340;3.240;2022-09-03T14:00:51;30.20;83.60
13798;DHT22;6970;51.340;3.240;2022-09-03T14:03:48;30.10;86.60
13798;DHT22;6970;51.340;3.240;2022-09-03T14:20:21;29.30;85.50
13798;DHT22;6970;51.340;3.240;2022-09-03T14:22:56;29.30;87.60
13798;DHT22;6970;51.340;3.240;2022-09-03T14:25:27;29.30;88.70
13798;DHT22;6970;51.340;3.240;2022-09-03T14:28:10;29.20;90.00
13798;DHT22;6970;51.340;3.240;2022-09-03T14:39:33;28.50;92.30
13798;DHT22;6970;51.340;3.240;2022-09-03T14:47:39;28.40;92.50
13798;DHT22;6970;51.340;3.240;2022-09-03T15:01:31;28.10;92.70
13798;DHT22;6970;51.340;3.240;2022-09-03T15:15:29;27.20;94.30
13798;DHT22;6970;51.340;3.240;2022-09-03T15:20:49;26.90;94.90
13798;DHT22;6970;51.340;3.240;2022-09-03T15:34:28;26.60;96.50
13798;DHT22;6970;51.340;3.240;2022-09-03T15:37:09;26.60;96.60
13798;DHT22;6970;51.340;3.240;2022-09-03T15:39:40;26.60;96.70
13798;DHT22;6970;51.340;3.240;2022-09-03T15:42:17;26.50;96.60
13798;DHT22;6970;51.340;3.240;2022-09-03T15:44:53;26.40;96.70
13798;DHT22;6970;51.340;3.240;2022-09-03T15:50:33;26.20;96.90
13798;DHT22;6970;51.340;3.240;2022-09-03T15:58:46;26.30;97.00
13798;DHT22;6970;51.340;3.240;2022-09-03T16:01:20;26.40;96.80
13798;DHT22;6970;51.340;3.240;2022-09-03T16:06:49;26.70;96.40
13798;DHT22;6970;51.340;3.240;2022-09-03T16:15:39;26.70;96.00
13798;DHT22;6970;51.340;3.240;2022-09-03T16:21:10;26.60;96.10
13798;DHT22;6970;51.340;3.240;2022-09-03T16:23:58;26.50;96.30
13798;DHT22;6970;51.340;3.240;2022-09-03T16:26:32;26.40;96.80
13798;DHT22;6970;51.340;3.240;2022-09-03T16:29:14;26.30;96.50
13798;DHT22;6970;51.340;3.240;2022-09-03T16:32:11;26.20;96.70
13798;DHT22;6970;51.340;3.240;2022-09-03T16:43:06;25.90;97.10
13798;DHT22;6970;51.340;3.240;2022-09-03T16:51:45;25.50;97.40
13798;DHT22;6970;51.340;3.240;2022-09-03T17:00:20;25.40;97.50
13798;DHT22;6970;51.340;3.240;2022-09-03T17:11:47;25.40;97.80
13798;DHT22;6970;51.340;3.240;2022-09-03T17:20:45;25.20;98.00
13798;DHT22;6970;51.340;3.240;2022-09-03T17:31:50;25.00;98.30
13798;DHT22;6970;51.340;3.240;2022-09-03T17:34:33;25.00;98.40
13798;DHT22;6970;51.340;3.240;2022-09-03T17:37:26;25.00;98.40
13798;DHT22;6970;51.340;3.240;2022-09-03T17:42:53;24.90;98.60
13798;DHT22;6970;51.340;3.240;2022-09-03T17:50:57;24.90;98.60
13798;DHT22;6970;51.340;3.240;2022-09-03T17:53:51;24.90;98.70
13798;DHT22;6970;51.340;3.240;2022-09-03T17:56:25;24.80;98.80
13798;DHT22;6970;51.340;3.240;2022-09-03T18:01:44;24.80;98.80
13798;DHT22;6970;51.340;3.240;2022-09-03T18:09:54;24.60;99.00
13798;DHT22;6970;51.340;3.240;2022-09-03T18:12:36;24.60;99.00
13798;DHT22;6970;51.340;3.240;2022-09-03T18:20:14;24.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T18:23:08;24.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T18:25:59;24.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T18:28:56;24.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T18:31:43;24.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T18:34:32;24.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T18:37:23;24.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T18:40:15;24.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T18:58:47;23.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:01:39;23.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:10:53;23.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:13:40;23.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:22:40;23.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:25:28;23.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:37:28;23.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:40:46;23.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:46:53;23.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:52:52;23.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:55:44;23.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T19:58:35;23.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:01:32;23.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:04:21;23.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:07:09;23.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:09:57;23.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:13:11;23.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:16:10;23.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:24:37;22.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:30:17;22.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:38:55;22.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:41:27;22.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:47:05;22.70;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:53:18;22.60;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:55:51;22.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T20:58:34;22.50;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:01:09;22.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:03:48;22.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:09:07;22.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:15:03;22.40;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:20:46;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:23:28;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:26:26;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:31:39;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:34:16;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:36:45;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:39:44;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:42:17;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:47:42;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T21:52:57;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:00:30;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:03:00;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:05:35;22.30;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:11:10;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:19:30;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:22:07;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:27:10;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:43:42;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:46:16;22.20;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:51:15;22.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T22:56:23;22.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:09:55;22.10;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:12:38;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:15:08;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:17:44;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:20:20;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:25:23;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:28:32;22.00;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:33:40;21.90;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:49:52;21.80;99.90
13798;DHT22;6970;51.340;3.240;2022-09-03T23:57:39;21.70;99.90
