sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6878;SDS011;3478;51.462;7.338;2022-09-09T00:01:29;0.97;;;0.37;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:06:45;2.43;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:11:51;4.93;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:16:58;1.20;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:22:08;1.03;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:27:19;2.27;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:32:29;1.00;;;0.43;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:37:37;3.60;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:42:40;0.93;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:47:44;3.53;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:52:50;4.40;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T00:58:06;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:03:19;1.03;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:08:32;1.20;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:13:44;1.57;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:18:51;1.43;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:24:04;1.20;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:29:21;6.73;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:34:24;1.63;;;1.53;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:39:31;1.90;;;1.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:44:35;8.20;;;1.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:49:38;10.50;;;1.37;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:54:40;2.00;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T01:59:50;1.30;;;1.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:05:04;5.97;;;1.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:10:15;1.67;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:15:26;1.50;;;0.97;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:20:33;2.20;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:25:38;2.60;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:30:44;2.80;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:35:53;2.30;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:41:01;2.77;;;1.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:46:08;3.27;;;0.93;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:51:18;2.23;;;1.17;;
6878;SDS011;3478;51.462;7.338;2022-09-09T02:56:25;2.90;;;2.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:01:37;3.40;;;2.30;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:06:40;3.97;;;2.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:11:42;6.30;;;3.23;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:16:45;7.80;;;3.77;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:21:48;3.80;;;2.53;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:26:50;5.00;;;2.13;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:31:53;5.77;;;1.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:36:55;2.80;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:41:58;1.33;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:47:03;2.63;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:52:07;3.93;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T03:57:10;1.10;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:02:15;2.73;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:07:17;2.67;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:12:19;2.43;;;1.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:17:23;3.00;;;1.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:22:25;2.10;;;1.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:27:27;3.13;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:32:31;2.17;;;1.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:37:34;4.23;;;1.17;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:42:36;2.83;;;1.30;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:47:40;4.23;;;1.27;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:52:42;3.73;;;1.07;;
6878;SDS011;3478;51.462;7.338;2022-09-09T04:57:44;3.83;;;1.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:02:47;2.60;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:07:49;7.07;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:12:52;4.00;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:17:58;2.30;;;1.27;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:23:00;5.30;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:28:02;2.73;;;1.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:33:06;5.30;;;1.47;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:38:09;4.10;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:43:11;3.70;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:48:22;1.47;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:53:24;2.87;;;1.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T05:58:26;2.57;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:03:31;3.00;;;1.33;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:08:34;9.00;;;1.17;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:13:40;4.73;;;0.93;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:18:44;1.30;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:23:49;6.70;;;1.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:28:52;3.37;;;1.13;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:33:57;1.87;;;0.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:38:59;1.00;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:44:02;1.83;;;0.97;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:49:06;3.60;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:54:09;2.00;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T06:59:12;4.17;;;1.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:04:15;4.73;;;0.87;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:09:17;4.37;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:14:20;3.00;;;0.77;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:19:24;2.60;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:24:26;2.07;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:29:30;2.20;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:34:34;2.93;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:39:36;2.93;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:44:43;3.03;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:49:47;3.10;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:54:50;1.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T07:59:52;5.40;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:04:55;2.87;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:09:58;1.23;;;0.93;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:15:00;2.80;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:20:03;2.90;;;0.87;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:25:08;4.97;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:30:11;4.07;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:35:15;2.80;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:40:22;3.43;;;0.97;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:45:34;4.43;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:50:46;1.63;;;0.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T08:55:52;2.23;;;0.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:01:17;4.07;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:06:38;3.83;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:11:51;4.23;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:16:56;2.20;;;0.57;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:22:04;4.53;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:27:19;2.20;;;0.87;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:32:26;4.57;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:37:34;6.33;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:42:36;2.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:47:40;2.80;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:52:52;1.77;;;0.53;;
6878;SDS011;3478;51.462;7.338;2022-09-09T09:58:00;2.40;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:03:12;2.50;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:08:27;2.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:13:30;1.50;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:18:44;2.00;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:24:01;4.50;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:29:18;1.23;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:34:33;5.60;;;0.57;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:39:55;2.10;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:45:08;2.33;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:50:33;2.27;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T10:55:53;1.63;;;0.53;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:01:02;4.67;;;1.77;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:06:12;1.60;;;0.53;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:11:20;0.90;;;0.73;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:16:29;5.87;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:21:41;2.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:26:51;4.27;;;0.47;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:32:00;1.00;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:37:23;0.90;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:42:39;1.10;;;0.37;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:47:50;1.10;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:53:02;1.73;;;0.43;;
6878;SDS011;3478;51.462;7.338;2022-09-09T11:58:23;1.33;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:03:33;2.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:08:37;5.03;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:13:53;1.53;;;0.73;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:19:02;1.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:24:06;1.13;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:29:14;3.30;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:34:30;2.10;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:39:37;3.43;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:44:53;2.50;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:49:57;2.40;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T12:54:59;2.80;;;0.73;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:00:07;1.40;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:05:14;2.20;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:10:22;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:15:29;1.50;;;0.67;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:20:31;2.30;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:25:33;2.20;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:30:37;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:35:45;0.87;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:40:52;1.37;;;0.53;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:46:04;2.57;;;0.97;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:51:26;1.33;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T13:56:34;0.90;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:01:38;4.43;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:06:40;1.10;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:11:43;4.90;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:16:47;2.47;;;1.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:21:50;0.97;;;0.73;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:26:51;5.70;;;0.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:31:55;2.50;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:36:57;3.20;;;0.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:41:59;1.40;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:47:03;1.10;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:52:05;4.90;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T14:57:09;2.80;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:02:12;2.40;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:07:14;1.20;;;0.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:12:16;5.27;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:17:22;4.67;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:22:27;4.60;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:27:29;6.67;;;1.37;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:32:32;2.50;;;0.87;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:37:35;1.70;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:42:37;1.00;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:47:40;0.87;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:52:43;0.90;;;0.30;;
6878;SDS011;3478;51.462;7.338;2022-09-09T15:57:45;1.67;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:02:48;2.23;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:07:51;4.07;;;1.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:12:54;2.53;;;0.30;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:17:57;3.23;;;0.77;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:22:59;2.60;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:28:02;0.60;;;0.37;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:33:05;2.60;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:38:08;2.13;;;0.33;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:43:10;1.03;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:48:14;1.87;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:53:16;1.13;;;0.30;;
6878;SDS011;3478;51.462;7.338;2022-09-09T16:58:18;3.97;;;1.30;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:03:21;0.80;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:08:24;0.70;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:13:26;2.00;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:18:29;0.90;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:23:31;1.10;;;0.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:28:33;0.90;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:33:38;0.60;;;0.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:38:41;2.20;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:43:44;1.17;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:48:51;1.43;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:53:57;6.57;;;1.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T17:59:01;0.97;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:04:07;1.17;;;1.03;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:09:13;1.67;;;1.07;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:14:17;2.30;;;0.93;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:19:23;2.53;;;0.77;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:24:27;3.30;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:29:30;4.07;;;1.30;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:34:33;1.90;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:39:35;1.10;;;0.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:44:37;1.03;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:49:41;2.20;;;1.37;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:54:45;1.57;;;1.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T18:59:49;1.40;;;1.03;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:04:55;2.90;;;1.03;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:09:57;2.40;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:15:01;4.57;;;0.77;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:20:05;1.40;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:25:09;1.80;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:30:11;2.03;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:35:15;2.43;;;0.97;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:40:18;3.67;;;2.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:45:21;1.73;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:50:24;1.10;;;0.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T19:55:28;2.10;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:00:32;1.93;;;0.97;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:05:36;1.00;;;0.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:10:38;1.90;;;1.37;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:15:40;4.13;;;1.30;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:20:43;3.70;;;1.57;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:25:46;2.50;;;1.03;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:30:48;3.33;;;1.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:35:53;1.67;;;1.27;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:40:55;2.17;;;0.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:46:01;1.30;;;1.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:51:06;1.43;;;1.33;;
6878;SDS011;3478;51.462;7.338;2022-09-09T20:56:09;1.00;;;0.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:01:13;1.10;;;1.00;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:06:17;1.73;;;1.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:11:20;1.57;;;1.37;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:16:23;5.47;;;2.10;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:21:26;1.70;;;1.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:26:28;2.77;;;1.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:31:30;3.53;;;1.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:36:34;5.40;;;1.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:41:36;1.77;;;1.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:46:38;10.53;;;2.83;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:51:43;5.53;;;1.77;;
6878;SDS011;3478;51.462;7.338;2022-09-09T21:56:48;2.17;;;1.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:01:51;2.77;;;2.07;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:06:55;2.43;;;1.50;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:11:56;2.10;;;1.43;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:16:59;4.37;;;1.90;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:22:02;4.13;;;1.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:27:04;2.13;;;1.33;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:32:06;3.20;;;1.33;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:37:10;3.23;;;2.80;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:42:12;6.43;;;4.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:47:14;6.27;;;4.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:52:17;11.90;;;4.57;;
6878;SDS011;3478;51.462;7.338;2022-09-09T22:57:19;8.50;;;3.87;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:02:21;5.07;;;2.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:07:26;3.57;;;2.23;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:12:28;5.37;;;3.60;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:17:30;7.70;;;3.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:22:34;6.00;;;4.07;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:27:37;4.67;;;2.70;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:32:40;6.23;;;2.63;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:37:47;12.40;;;2.20;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:42:52;1.47;;;1.13;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:47:54;2.80;;;1.40;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:52:57;4.10;;;3.33;;
6878;SDS011;3478;51.462;7.338;2022-09-09T23:58:01;5.40;;;3.07;;
