sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-05-29T04:01:43;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:04:08;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:06:34;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:09:06;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:11:32;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:14:00;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:16:25;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:18:51;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:21:16;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:23:42;13.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:26:07;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:28:33;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:30:58;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:33:24;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:35:50;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:38:16;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:40:42;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:43:08;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:45:34;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:48:03;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:50:28;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:52:56;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:55:22;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T04:57:48;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:00:14;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:02:42;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:05:09;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:07:34;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:10:00;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:12:26;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:14:52;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:17:17;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:19:43;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:22:08;12.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:24:34;12.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:27:00;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:29:25;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:31:51;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:34:16;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:36:42;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:39:08;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:41:33;12.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:43:59;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:46:25;12.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:48:50;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:51:17;13.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:53:43;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:56:08;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T05:58:34;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:00:59;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:03:26;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:05:52;13.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:08:19;13.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:10:45;13.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:13:11;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:15:37;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:18:02;13.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:20:28;13.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:22:53;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:25:19;13.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:27:45;14.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:30:11;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:32:36;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:35:02;14.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:37:28;14.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:39:53;14.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:42:19;14.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:44:44;14.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:47:10;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:49:36;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:52:01;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:54:27;14.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:56:52;14.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T06:59:19;14.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:01:45;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:04:11;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:06:36;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:09:02;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:11:28;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:13:53;15.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:16:20;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:18:46;15.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:21:11;15.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:23:37;15.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:26:02;15.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:28:28;15.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:30:53;15.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:33:19;15.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:35:45;15.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:38:10;15.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:40:36;15.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:43:02;15.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:45:27;15.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:47:53;15.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:50:21;15.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:52:46;15.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:55:12;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T07:57:38;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:00:04;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:02:34;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:04:59;16.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:07:25;16.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:09:53;16.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:12:19;16.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:14:44;16.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:17:10;16.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:19:35;16.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:22:01;16.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:24:27;16.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:26:53;16.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:29:18;16.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:31:44;16.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:34:10;16.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:36:36;16.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:39:02;16.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:41:37;16.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:44:06;16.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:46:33;17.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:48:58;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:51:26;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:53:56;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:56:22;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T08:58:48;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:01:14;17.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:03:39;17.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:06:07;17.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:08:34;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:10:59;17.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:13:25;17.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:15:59;17.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:18:29;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:20:55;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:23:20;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:25:50;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:28:17;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:30:44;17.80;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:33:11;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:35:44;17.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:38:10;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:40:37;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:45:30;18.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:47:56;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:50:25;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:52:50;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:55:20;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T09:57:46;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:00:13;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:02:39;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:05:05;18.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:07:32;18.00;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:10:04;18.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:12:36;18.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:15:05;18.40;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:17:32;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:19:58;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:22:26;18.60;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:24:52;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:27:18;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:29:47;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:32:20;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:37:29;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:40:06;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:42:45;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:53:14;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:55:40;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T10:58:06;19.40;99.80
59067;DHT22;44854;50.838;4.438;2023-05-29T11:00:32;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-05-29T11:03:06;19.70;99.30
59067;DHT22;44854;50.838;4.438;2023-05-29T11:05:32;19.60;99.20
59067;DHT22;44854;50.838;4.438;2023-05-29T11:07:59;19.70;99.40
59067;DHT22;44854;50.838;4.438;2023-05-29T11:10:44;19.80;99.00
59067;DHT22;44854;50.838;4.438;2023-05-29T11:13:10;20.10;99.10
59067;DHT22;44854;50.838;4.438;2023-05-29T11:15:38;20.30;98.40
59067;DHT22;44854;50.838;4.438;2023-05-29T11:18:07;20.00;98.50
59067;DHT22;44854;50.838;4.438;2023-05-29T11:20:36;20.10;98.20
59067;DHT22;44854;50.838;4.438;2023-05-29T11:23:05;20.10;98.30
59067;DHT22;44854;50.838;4.438;2023-05-29T11:25:36;20.10;98.50
59067;DHT22;44854;50.838;4.438;2023-05-29T11:28:03;20.10;98.30
59067;DHT22;44854;50.838;4.438;2023-05-29T11:30:30;20.10;97.90
59067;DHT22;44854;50.838;4.438;2023-05-29T11:32:55;20.10;98.30
59067;DHT22;44854;50.838;4.438;2023-05-29T11:35:24;20.40;98.60
59067;DHT22;44854;50.838;4.438;2023-05-29T11:37:51;20.30;98.30
59067;DHT22;44854;50.838;4.438;2023-05-29T11:40:17;20.30;97.60
59067;DHT22;44854;50.838;4.438;2023-05-29T11:42:43;20.00;98.10
59067;DHT22;44854;50.838;4.438;2023-05-29T11:45:16;20.10;98.30
59067;DHT22;44854;50.838;4.438;2023-05-29T11:47:51;20.00;98.40
59067;DHT22;44854;50.838;4.438;2023-05-29T11:50:26;20.10;98.20
59067;DHT22;44854;50.838;4.438;2023-05-29T11:52:52;20.20;98.00
59067;DHT22;44854;50.838;4.438;2023-05-29T11:55:18;20.50;98.10
59067;DHT22;44854;50.838;4.438;2023-05-29T11:57:45;20.60;97.30
59067;DHT22;44854;50.838;4.438;2023-05-29T12:00:14;20.60;97.40
59067;DHT22;44854;50.838;4.438;2023-05-29T12:02:40;20.60;97.80
59067;DHT22;44854;50.838;4.438;2023-05-29T12:05:08;20.60;97.40
59067;DHT22;44854;50.838;4.438;2023-05-29T12:07:34;20.50;97.40
59067;DHT22;44854;50.838;4.438;2023-05-29T12:10:09;20.60;97.40
59067;DHT22;44854;50.838;4.438;2023-05-29T12:12:35;20.50;97.10
59067;DHT22;44854;50.838;4.438;2023-05-29T12:15:01;20.40;97.30
59067;DHT22;44854;50.838;4.438;2023-05-29T12:17:30;20.60;97.10
59067;DHT22;44854;50.838;4.438;2023-05-29T12:19:56;20.90;97.30
59067;DHT22;44854;50.838;4.438;2023-05-29T12:22:34;21.10;96.20
59067;DHT22;44854;50.838;4.438;2023-05-29T12:27:49;21.10;95.90
59067;DHT22;44854;50.838;4.438;2023-05-29T12:30:24;21.30;95.60
59067;DHT22;44854;50.838;4.438;2023-05-29T12:32:50;21.40;95.90
59067;DHT22;44854;50.838;4.438;2023-05-29T12:37:46;21.40;95.40
59067;DHT22;44854;50.838;4.438;2023-05-29T12:40:19;21.10;95.40
59067;DHT22;44854;50.838;4.438;2023-05-29T12:42:48;21.00;95.70
59067;DHT22;44854;50.838;4.438;2023-05-29T12:45:14;21.00;95.90
59067;DHT22;44854;50.838;4.438;2023-05-29T12:48:04;21.20;96.10
59067;DHT22;44854;50.838;4.438;2023-05-29T12:50:34;21.20;96.10
59067;DHT22;44854;50.838;4.438;2023-05-29T12:53:06;21.40;95.40
59067;DHT22;44854;50.838;4.438;2023-05-29T12:55:35;21.50;95.70
59067;DHT22;44854;50.838;4.438;2023-05-29T12:58:04;21.10;95.70
59067;DHT22;44854;50.838;4.438;2023-05-29T13:00:30;21.20;95.90
59067;DHT22;44854;50.838;4.438;2023-05-29T13:02:56;21.30;95.60
59067;DHT22;44854;50.838;4.438;2023-05-29T13:05:22;21.40;95.70
59067;DHT22;44854;50.838;4.438;2023-05-29T13:07:48;21.40;95.80
59067;DHT22;44854;50.838;4.438;2023-05-29T13:10:14;21.50;95.40
59067;DHT22;44854;50.838;4.438;2023-05-29T13:12:40;21.30;95.60
59067;DHT22;44854;50.838;4.438;2023-05-29T13:15:06;21.30;95.90
59067;DHT22;44854;50.838;4.438;2023-05-29T13:17:32;21.50;96.10
59067;DHT22;44854;50.838;4.438;2023-05-29T13:19:58;21.60;95.70
59067;DHT22;44854;50.838;4.438;2023-05-29T13:22:26;21.90;95.40
59067;DHT22;44854;50.838;4.438;2023-05-29T13:24:59;21.90;94.70
59067;DHT22;44854;50.838;4.438;2023-05-29T13:27:25;22.10;94.90
59067;DHT22;44854;50.838;4.438;2023-05-29T13:29:51;21.90;94.50
59067;DHT22;44854;50.838;4.438;2023-05-29T13:32:16;21.60;95.00
59067;DHT22;44854;50.838;4.438;2023-05-29T13:34:42;21.70;95.00
59067;DHT22;44854;50.838;4.438;2023-05-29T13:37:08;21.80;94.60
59067;DHT22;44854;50.838;4.438;2023-05-29T13:39:33;21.90;94.30
59067;DHT22;44854;50.838;4.438;2023-05-29T13:41:59;21.90;94.50
59067;DHT22;44854;50.838;4.438;2023-05-29T13:44:25;22.00;94.50
59067;DHT22;44854;50.838;4.438;2023-05-29T13:46:51;21.80;94.80
59067;DHT22;44854;50.838;4.438;2023-05-29T13:49:17;22.00;94.80
59067;DHT22;44854;50.838;4.438;2023-05-29T13:51:42;22.10;94.50
59067;DHT22;44854;50.838;4.438;2023-05-29T13:54:08;22.20;93.90
59067;DHT22;44854;50.838;4.438;2023-05-29T13:56:36;22.20;94.40
59067;DHT22;44854;50.838;4.438;2023-05-29T13:59:01;22.20;94.30
59067;DHT22;44854;50.838;4.438;2023-05-29T14:01:30;22.40;94.20
59067;DHT22;44854;50.838;4.438;2023-05-29T14:03:56;22.30;94.10
59067;DHT22;44854;50.838;4.438;2023-05-29T14:06:22;21.90;94.00
59067;DHT22;44854;50.838;4.438;2023-05-29T14:08:47;21.80;94.60
59067;DHT22;44854;50.838;4.438;2023-05-29T14:11:13;21.80;94.50
59067;DHT22;44854;50.838;4.438;2023-05-29T14:13:38;22.00;94.40
59067;DHT22;44854;50.838;4.438;2023-05-29T14:16:04;21.90;94.40
59067;DHT22;44854;50.838;4.438;2023-05-29T14:18:29;22.00;94.50
59067;DHT22;44854;50.838;4.438;2023-05-29T14:20:55;22.30;94.30
59067;DHT22;44854;50.838;4.438;2023-05-29T14:23:21;22.20;94.40
59067;DHT22;44854;50.838;4.438;2023-05-29T14:25:46;22.20;94.50
59067;DHT22;44854;50.838;4.438;2023-05-29T14:28:12;22.30;94.10
59067;DHT22;44854;50.838;4.438;2023-05-29T14:30:38;22.40;93.70
59067;DHT22;44854;50.838;4.438;2023-05-29T14:33:03;22.40;93.20
59067;DHT22;44854;50.838;4.438;2023-05-29T14:35:29;22.50;93.00
59067;DHT22;44854;50.838;4.438;2023-05-29T14:37:55;22.60;93.00
59067;DHT22;44854;50.838;4.438;2023-05-29T14:40:21;22.70;93.30
59067;DHT22;44854;50.838;4.438;2023-05-29T14:42:46;22.20;93.10
59067;DHT22;44854;50.838;4.438;2023-05-29T14:45:12;22.10;94.10
59067;DHT22;44854;50.838;4.438;2023-05-29T14:47:38;22.10;93.80
59067;DHT22;44854;50.838;4.438;2023-05-29T14:50:04;22.30;93.60
59067;DHT22;44854;50.838;4.438;2023-05-29T14:52:30;22.40;93.40
59067;DHT22;44854;50.838;4.438;2023-05-29T14:54:56;22.20;93.40
59067;DHT22;44854;50.838;4.438;2023-05-29T14:57:21;22.20;93.00
59067;DHT22;44854;50.838;4.438;2023-05-29T14:59:47;22.20;93.30
59067;DHT22;44854;50.838;4.438;2023-05-29T15:02:12;22.20;93.30
59067;DHT22;44854;50.838;4.438;2023-05-29T15:04:38;22.10;93.20
59067;DHT22;44854;50.838;4.438;2023-05-29T15:07:04;21.90;93.50
59067;DHT22;44854;50.838;4.438;2023-05-29T15:09:30;21.80;94.00
59067;DHT22;44854;50.838;4.438;2023-05-29T15:11:55;22.20;93.60
59067;DHT22;44854;50.838;4.438;2023-05-29T15:14:21;22.30;93.30
59067;DHT22;44854;50.838;4.438;2023-05-29T15:16:46;22.10;93.20
59067;DHT22;44854;50.838;4.438;2023-05-29T15:19:12;21.90;93.40
59067;DHT22;44854;50.838;4.438;2023-05-29T15:21:37;21.80;94.10
59067;DHT22;44854;50.838;4.438;2023-05-29T15:24:03;22.00;93.40
59067;DHT22;44854;50.838;4.438;2023-05-29T15:26:29;21.90;93.30
59067;DHT22;44854;50.838;4.438;2023-05-29T15:28:55;21.90;93.30
59067;DHT22;44854;50.838;4.438;2023-05-29T15:31:20;21.80;93.50
59067;DHT22;44854;50.838;4.438;2023-05-29T15:33:50;21.70;93.10
59067;DHT22;44854;50.838;4.438;2023-05-29T15:36:16;21.80;93.20
59067;DHT22;44854;50.838;4.438;2023-05-29T15:38:42;21.90;93.00
59067;DHT22;44854;50.838;4.438;2023-05-29T15:41:07;21.70;93.10
59067;DHT22;44854;50.838;4.438;2023-05-29T15:43:33;21.70;93.00
59067;DHT22;44854;50.838;4.438;2023-05-29T15:45:59;21.50;92.80
59067;DHT22;44854;50.838;4.438;2023-05-29T15:48:24;21.30;93.40
59067;DHT22;44854;50.838;4.438;2023-05-29T15:50:50;21.50;93.20
59067;DHT22;44854;50.838;4.438;2023-05-29T15:53:16;21.50;92.90
59067;DHT22;44854;50.838;4.438;2023-05-29T15:55:41;21.60;92.80
59067;DHT22;44854;50.838;4.438;2023-05-29T15:58:08;21.50;92.60
59067;DHT22;44854;50.838;4.438;2023-05-29T16:00:34;21.50;92.30
59067;DHT22;44854;50.838;4.438;2023-05-29T16:02:59;21.50;92.60
59067;DHT22;44854;50.838;4.438;2023-05-29T16:05:26;21.60;92.50
59067;DHT22;44854;50.838;4.438;2023-05-29T16:07:52;21.50;91.90
59067;DHT22;44854;50.838;4.438;2023-05-29T16:10:18;21.40;92.00
59067;DHT22;44854;50.838;4.438;2023-05-29T16:12:44;21.10;92.10
59067;DHT22;44854;50.838;4.438;2023-05-29T16:15:11;21.20;92.50
59067;DHT22;44854;50.838;4.438;2023-05-29T16:17:38;21.20;92.20
59067;DHT22;44854;50.838;4.438;2023-05-29T16:20:04;21.40;92.50
59067;DHT22;44854;50.838;4.438;2023-05-29T16:22:29;21.40;92.00
59067;DHT22;44854;50.838;4.438;2023-05-29T16:24:57;21.40;91.80
59067;DHT22;44854;50.838;4.438;2023-05-29T16:27:22;21.20;91.90
59067;DHT22;44854;50.838;4.438;2023-05-29T16:29:48;21.10;92.10
59067;DHT22;44854;50.838;4.438;2023-05-29T16:32:13;21.20;91.70
59067;DHT22;44854;50.838;4.438;2023-05-29T16:34:39;21.20;91.60
59067;DHT22;44854;50.838;4.438;2023-05-29T16:37:05;20.90;91.70
59067;DHT22;44854;50.838;4.438;2023-05-29T16:39:34;21.00;91.40
59067;DHT22;44854;50.838;4.438;2023-05-29T16:41:59;21.10;90.60
59067;DHT22;44854;50.838;4.438;2023-05-29T16:44:25;21.20;90.30
59067;DHT22;44854;50.838;4.438;2023-05-29T16:46:51;21.10;87.90
59067;DHT22;44854;50.838;4.438;2023-05-29T16:49:16;21.10;88.20
59067;DHT22;44854;50.838;4.438;2023-05-29T16:51:42;21.00;88.10
59067;DHT22;44854;50.838;4.438;2023-05-29T16:54:08;20.90;87.50
59067;DHT22;44854;50.838;4.438;2023-05-29T16:56:34;21.00;88.70
59067;DHT22;44854;50.838;4.438;2023-05-29T16:59:01;21.20;88.80
59067;DHT22;44854;50.838;4.438;2023-05-29T17:01:27;21.00;88.60
59067;DHT22;44854;50.838;4.438;2023-05-29T17:03:52;20.80;90.40
59067;DHT22;44854;50.838;4.438;2023-05-29T17:06:18;20.80;90.50
59067;DHT22;44854;50.838;4.438;2023-05-29T17:08:43;20.80;90.60
59067;DHT22;44854;50.838;4.438;2023-05-29T17:11:09;20.80;90.80
59067;DHT22;44854;50.838;4.438;2023-05-29T17:13:35;20.80;90.60
59067;DHT22;44854;50.838;4.438;2023-05-29T17:16:01;20.90;90.10
59067;DHT22;44854;50.838;4.438;2023-05-29T17:18:27;21.00;90.30
59067;DHT22;44854;50.838;4.438;2023-05-29T17:20:52;21.20;89.50
59067;DHT22;44854;50.838;4.438;2023-05-29T17:23:18;21.30;88.50
59067;DHT22;44854;50.838;4.438;2023-05-29T17:25:43;21.30;87.70
59067;DHT22;44854;50.838;4.438;2023-05-29T17:28:09;21.20;87.80
59067;DHT22;44854;50.838;4.438;2023-05-29T17:30:36;21.40;85.60
59067;DHT22;44854;50.838;4.438;2023-05-29T17:33:02;21.40;85.20
59067;DHT22;44854;50.838;4.438;2023-05-29T17:35:29;21.60;85.20
59067;DHT22;44854;50.838;4.438;2023-05-29T17:37:54;21.60;85.40
59067;DHT22;44854;50.838;4.438;2023-05-29T17:40:20;21.70;85.10
59067;DHT22;44854;50.838;4.438;2023-05-29T17:42:46;22.00;84.00
59067;DHT22;44854;50.838;4.438;2023-05-29T17:45:11;22.30;84.40
59067;DHT22;44854;50.838;4.438;2023-05-29T17:47:39;22.60;83.50
59067;DHT22;44854;50.838;4.438;2023-05-29T17:50:04;22.20;82.90
59067;DHT22;44854;50.838;4.438;2023-05-29T17:52:30;22.40;82.30
59067;DHT22;44854;50.838;4.438;2023-05-29T17:54:56;22.60;81.80
59067;DHT22;44854;50.838;4.438;2023-05-29T17:57:22;22.60;81.80
59067;DHT22;44854;50.838;4.438;2023-05-29T17:59:47;23.10;81.50
59067;DHT22;44854;50.838;4.438;2023-05-29T18:02:13;23.40;79.40
59067;DHT22;44854;50.838;4.438;2023-05-29T18:04:40;23.10;79.80
59067;DHT22;44854;50.838;4.438;2023-05-29T18:07:05;23.30;79.00
59067;DHT22;44854;50.838;4.438;2023-05-29T18:09:31;23.20;78.50
59067;DHT22;44854;50.838;4.438;2023-05-29T18:11:56;23.20;78.30
59067;DHT22;44854;50.838;4.438;2023-05-29T18:14:22;23.10;78.30
59067;DHT22;44854;50.838;4.438;2023-05-29T18:16:48;23.20;77.70
59067;DHT22;44854;50.838;4.438;2023-05-29T18:19:13;23.60;77.60
59067;DHT22;44854;50.838;4.438;2023-05-29T18:21:39;23.70;75.90
59067;DHT22;44854;50.838;4.438;2023-05-29T18:24:04;23.60;76.20
59067;DHT22;44854;50.838;4.438;2023-05-29T18:26:30;23.80;75.40
59067;DHT22;44854;50.838;4.438;2023-05-29T18:28:56;23.80;74.30
59067;DHT22;44854;50.838;4.438;2023-05-29T18:31:28;23.60;74.70
59067;DHT22;44854;50.838;4.438;2023-05-29T18:33:53;23.40;75.50
59067;DHT22;44854;50.838;4.438;2023-05-29T18:36:19;23.10;75.30
59067;DHT22;44854;50.838;4.438;2023-05-29T18:38:45;22.80;76.90
59067;DHT22;44854;50.838;4.438;2023-05-29T18:41:11;22.40;77.30
59067;DHT22;44854;50.838;4.438;2023-05-29T18:43:36;22.10;78.40
59067;DHT22;44854;50.838;4.438;2023-05-29T18:46:02;21.70;79.00
59067;DHT22;44854;50.838;4.438;2023-05-29T18:48:28;21.50;79.30
59067;DHT22;44854;50.838;4.438;2023-05-29T18:50:54;21.30;79.80
59067;DHT22;44854;50.838;4.438;2023-05-29T18:53:20;21.20;80.30
59067;DHT22;44854;50.838;4.438;2023-05-29T18:55:45;20.90;80.70
59067;DHT22;44854;50.838;4.438;2023-05-29T18:58:11;20.70;81.10
59067;DHT22;44854;50.838;4.438;2023-05-29T19:00:37;20.50;81.60
59067;DHT22;44854;50.838;4.438;2023-05-29T19:03:04;20.40;81.70
59067;DHT22;44854;50.838;4.438;2023-05-29T19:05:30;20.30;81.60
59067;DHT22;44854;50.838;4.438;2023-05-29T19:07:56;20.10;81.30
59067;DHT22;44854;50.838;4.438;2023-05-29T19:10:23;20.10;81.70
59067;DHT22;44854;50.838;4.438;2023-05-29T19:12:49;20.10;82.20
59067;DHT22;44854;50.838;4.438;2023-05-29T19:15:14;20.10;81.70
59067;DHT22;44854;50.838;4.438;2023-05-29T19:17:40;19.90;82.00
59067;DHT22;44854;50.838;4.438;2023-05-29T19:20:06;19.80;82.00
59067;DHT22;44854;50.838;4.438;2023-05-29T19:22:34;19.60;82.10
59067;DHT22;44854;50.838;4.438;2023-05-29T19:25:00;19.50;82.40
59067;DHT22;44854;50.838;4.438;2023-05-29T19:27:25;19.50;82.30
59067;DHT22;44854;50.838;4.438;2023-05-29T19:29:51;19.40;82.60
59067;DHT22;44854;50.838;4.438;2023-05-29T19:32:17;19.40;82.90
59067;DHT22;44854;50.838;4.438;2023-05-29T19:34:46;19.30;82.80
59067;DHT22;44854;50.838;4.438;2023-05-29T19:37:12;19.10;83.20
59067;DHT22;44854;50.838;4.438;2023-05-29T19:39:37;19.00;83.50
59067;DHT22;44854;50.838;4.438;2023-05-29T19:42:04;19.00;84.00
59067;DHT22;44854;50.838;4.438;2023-05-29T19:44:31;19.00;83.90