sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75428;BMP280;64008;55.612;37.698;2023-05-10T00:01:04;100692.22;;;21.79
75428;BMP280;64008;55.612;37.698;2023-05-10T00:03:29;100696.00;;;21.78
75428;BMP280;64008;55.612;37.698;2023-05-10T00:05:55;100687.97;;;21.73
75428;BMP280;64008;55.612;37.698;2023-05-10T00:08:20;100691.25;;;21.70
75428;BMP280;64008;55.612;37.698;2023-05-10T00:10:46;100683.16;;;21.70
75428;BMP280;64008;55.612;37.698;2023-05-10T00:13:11;100679.66;;;21.70
75428;BMP280;64008;55.612;37.698;2023-05-10T00:15:37;100690.09;;;21.76
75428;BMP280;64008;55.612;37.698;2023-05-10T00:18:02;100691.75;;;21.72
75428;BMP280;64008;55.612;37.698;2023-05-10T00:20:28;100690.13;;;21.71
75428;BMP280;64008;55.612;37.698;2023-05-10T00:22:54;100683.41;;;21.74
75428;BMP280;64008;55.612;37.698;2023-05-10T00:25:19;100681.78;;;21.73
75428;BMP280;64008;55.612;37.698;2023-05-10T00:27:47;100678.81;;;21.74
75428;BMP280;64008;55.612;37.698;2023-05-10T00:30:12;100679.91;;;21.73
75428;BMP280;64008;55.612;37.698;2023-05-10T00:32:38;100685.56;;;21.72
75428;BMP280;64008;55.612;37.698;2023-05-10T00:35:04;100682.66;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T00:37:29;100681.81;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T00:39:55;100685.34;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T00:42:21;100684.50;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T00:44:47;100690.19;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T00:47:13;100684.81;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T00:49:39;100695.25;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T00:52:05;100697.16;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T00:54:32;100701.78;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T00:56:57;100684.81;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T00:59:24;100694.75;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T01:01:50;100684.00;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T01:04:16;100679.44;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T01:06:42;100681.31;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T01:09:08;100679.44;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T01:11:38;100679.44;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T01:14:04;100682.13;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T01:16:37;100683.22;;;21.65
75428;BMP280;64008;55.612;37.698;2023-05-10T01:19:18;100682.38;;;21.65
75428;BMP280;64008;55.612;37.698;2023-05-10T01:21:49;100684.81;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T01:32:30;100673.50;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T01:35:02;100676.22;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T01:37:38;100673.81;;;21.62
75428;BMP280;64008;55.612;37.698;2023-05-10T01:40:30;100674.31;;;21.65
75428;BMP280;64008;55.612;37.698;2023-05-10T01:43:02;100683.78;;;21.62
75428;BMP280;64008;55.612;37.698;2023-05-10T01:45:37;100676.78;;;21.61
75428;BMP280;64008;55.612;37.698;2023-05-10T01:48:09;100679.47;;;21.61
75428;BMP280;64008;55.612;37.698;2023-05-10T01:50:37;100675.72;;;21.62
75428;BMP280;64008;55.612;37.698;2023-05-10T01:53:06;100672.19;;;21.61
75428;BMP280;64008;55.612;37.698;2023-05-10T01:55:35;100673.28;;;21.60
75428;BMP280;64008;55.612;37.698;2023-05-10T01:58:10;100672.75;;;21.58
75428;BMP280;64008;55.612;37.698;2023-05-10T02:00:40;100674.13;;;21.56
75428;BMP280;64008;55.612;37.698;2023-05-10T02:03:08;100667.69;;;21.57
75428;BMP280;64008;55.612;37.698;2023-05-10T02:05:36;100677.03;;;21.59
75428;BMP280;64008;55.612;37.698;2023-05-10T02:08:05;100673.28;;;21.60
75428;BMP280;64008;55.612;37.698;2023-05-10T02:10:34;100672.19;;;21.61
75428;BMP280;64008;55.612;37.698;2023-05-10T02:13:00;100671.41;;;21.61
75428;BMP280;64008;55.612;37.698;2023-05-10T02:15:27;100665.47;;;21.59
75428;BMP280;64008;55.612;37.698;2023-05-10T02:17:56;100661.19;;;21.58
75428;BMP280;64008;55.612;37.698;2023-05-10T02:20:24;100664.13;;;21.61
75428;BMP280;64008;55.612;37.698;2023-05-10T02:22:51;100669.19;;;21.63
75428;BMP280;64008;55.612;37.698;2023-05-10T02:25:19;100673.50;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T02:27:46;100671.13;;;21.62
75428;BMP280;64008;55.612;37.698;2023-05-10T02:30:13;100668.44;;;21.62
75428;BMP280;64008;55.612;37.698;2023-05-10T02:32:39;100665.44;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T02:35:06;100671.34;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T02:37:32;100662.75;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T02:39:59;100665.44;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T02:42:26;100660.88;;;21.65
75428;BMP280;64008;55.612;37.698;2023-05-10T02:44:55;100659.50;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T02:47:22;100658.72;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T02:49:47;100657.91;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T02:52:18;100657.91;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T02:54:49;100657.09;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T02:57:16;100650.94;;;21.65
75428;BMP280;64008;55.612;37.698;2023-05-10T02:59:44;100654.13;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T03:02:12;100656.53;;;21.69
75428;BMP280;64008;55.612;37.698;2023-05-10T03:04:38;100661.13;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T03:07:04;100656.81;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T03:09:30;100655.75;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T03:12:23;100651.97;;;21.69
75428;BMP280;64008;55.612;37.698;2023-05-10T03:15:00;100654.91;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T03:20:19;100660.81;;;21.70
75428;BMP280;64008;55.612;37.698;2023-05-10T03:22:48;100656.53;;;21.69
75428;BMP280;64008;55.612;37.698;2023-05-10T03:25:16;100650.34;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T03:27:43;100654.13;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T03:30:12;100643.34;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T03:32:39;100656.81;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T03:35:08;100659.50;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T03:37:34;100656.81;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T03:40:00;100661.13;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T03:42:26;100654.91;;;21.68
75428;BMP280;64008;55.612;37.698;2023-05-10T03:44:52;100650.66;;;21.67
75428;BMP280;64008;55.612;37.698;2023-05-10T03:47:17;100651.69;;;21.71
75428;BMP280;64008;55.612;37.698;2023-05-10T03:49:42;100653.00;;;21.73
75428;BMP280;64008;55.612;37.698;2023-05-10T03:52:08;100653.00;;;21.73
75428;BMP280;64008;55.612;37.698;2023-05-10T03:54:33;100659.19;;;21.74
75428;BMP280;64008;55.612;37.698;2023-05-10T03:56:59;100663.19;;;21.76
75428;BMP280;64008;55.612;37.698;2023-05-10T03:59:26;100654.25;;;21.81
75428;BMP280;64008;55.612;37.698;2023-05-10T04:01:52;100657.19;;;21.84
75428;BMP280;64008;55.612;37.698;2023-05-10T04:04:17;100653.97;;;21.82
75428;BMP280;64008;55.612;37.698;2023-05-10T04:06:44;100648.31;;;21.84
75428;BMP280;64008;55.612;37.698;2023-05-10T04:09:10;100647.75;;;21.87
75428;BMP280;64008;55.612;37.698;2023-05-10T04:11:36;100647.47;;;21.89
75428;BMP280;64008;55.612;37.698;2023-05-10T04:14:01;100648.28;;;21.89
75428;BMP280;64008;55.612;37.698;2023-05-10T04:16:27;100646.88;;;21.92
75428;BMP280;64008;55.612;37.698;2023-05-10T04:18:52;100644.19;;;21.92
75428;BMP280;64008;55.612;37.698;2023-05-10T04:21:18;100642.31;;;21.92
75428;BMP280;64008;55.612;37.698;2023-05-10T04:23:43;100644.19;;;21.92
75428;BMP280;64008;55.612;37.698;2023-05-10T04:26:09;100639.03;;;21.95
75428;BMP280;64008;55.612;37.698;2023-05-10T04:28:34;100658.44;;;21.97
75428;BMP280;64008;55.612;37.698;2023-05-10T04:31:08;100654.16;;;21.91
75428;BMP280;64008;55.612;37.698;2023-05-10T04:33:34;100663.66;;;21.83
75428;BMP280;64008;55.612;37.698;2023-05-10T04:36:00;100654.25;;;21.81
75428;BMP280;64008;55.612;37.698;2023-05-10T04:38:26;100657.81;;;21.76
75428;BMP280;64008;55.612;37.698;2023-05-10T04:40:52;100647.31;;;21.75
75428;BMP280;64008;55.612;37.698;2023-05-10T04:43:18;100652.44;;;21.71
75428;BMP280;64008;55.612;37.698;2023-05-10T04:45:44;100648.44;;;21.74
75428;BMP280;64008;55.612;37.698;2023-05-10T04:48:09;100646.81;;;21.73
75428;BMP280;64008;55.612;37.698;2023-05-10T04:50:35;100641.94;;;21.75
75428;BMP280;64008;55.612;37.698;2023-05-10T04:53:00;100643.94;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T04:55:26;100639.69;;;21.58
75428;BMP280;64008;55.612;37.698;2023-05-10T04:57:53;100645.09;;;21.53
75428;BMP280;64008;55.612;37.698;2023-05-10T05:00:20;100644.84;;;21.54
75428;BMP280;64008;55.612;37.698;2023-05-10T05:02:46;100642.75;;;21.46
75428;BMP280;64008;55.612;37.698;2023-05-10T05:05:12;100648.84;;;21.52
75428;BMP280;64008;55.612;37.698;2023-05-10T05:07:37;100634.84;;;21.55
75428;BMP280;64008;55.612;37.698;2023-05-10T05:10:07;100638.66;;;21.54
75428;BMP280;64008;55.612;37.698;2023-05-10T05:12:34;100640.28;;;21.50
75428;BMP280;64008;55.612;37.698;2023-05-10T05:15:00;100638.94;;;21.47
75428;BMP280;64008;55.612;37.698;2023-05-10T05:17:25;100632.28;;;21.45
75428;BMP280;64008;55.612;37.698;2023-05-10T05:19:51;100631.44;;;21.49
75428;BMP280;64008;55.612;37.698;2023-05-10T05:22:17;100623.03;;;21.56
75428;BMP280;64008;55.612;37.698;2023-05-10T05:24:44;100631.84;;;21.61
75428;BMP280;64008;55.612;37.698;2023-05-10T05:27:10;100620.50;;;21.65
75428;BMP280;64008;55.612;37.698;2023-05-10T05:29:35;100620.50;;;21.65
75428;BMP280;64008;55.612;37.698;2023-05-10T05:32:01;100614.88;;;21.66
75428;BMP280;64008;55.612;37.698;2023-05-10T05:34:26;100621.56;;;21.69
75428;BMP280;64008;55.612;37.698;2023-05-10T05:36:52;100627.75;;;21.69
75428;BMP280;64008;55.612;37.698;2023-05-10T05:39:17;100623.16;;;21.70
75428;BMP280;64008;55.612;37.698;2023-05-10T05:41:43;100624.66;;;21.81
75428;BMP280;64008;55.612;37.698;2023-05-10T05:44:08;100624.16;;;21.79
75428;BMP280;64008;55.612;37.698;2023-05-10T05:46:34;100616.63;;;21.76
75428;BMP280;64008;55.612;37.698;2023-05-10T05:49:00;100617.72;;;21.75
75428;BMP280;64008;55.612;37.698;2023-05-10T05:51:25;100609.66;;;21.75
75428;BMP280;64008;55.612;37.698;2023-05-10T05:53:51;100615.03;;;21.75
75428;BMP280;64008;55.612;37.698;2023-05-10T05:56:16;100613.94;;;21.76
75428;BMP280;64008;55.612;37.698;2023-05-10T05:58:49;100607.78;;;21.75
75428;BMP280;64008;55.612;37.698;2023-05-10T06:01:14;100607.78;;;21.75
75428;BMP280;64008;55.612;37.698;2023-05-10T06:03:40;100612.88;;;21.77
75428;BMP280;64008;55.612;37.698;2023-05-10T06:06:05;100608.56;;;21.76
75428;BMP280;64008;55.612;37.698;2023-05-10T06:08:31;100603.19;;;21.76
75428;BMP280;64008;55.612;37.698;2023-05-10T06:10:57;100603.13;;;21.86
75428;BMP280;64008;55.612;37.698;2023-05-10T06:13:22;100600.88;;;21.93
75428;BMP280;64008;55.612;37.698;2023-05-10T06:15:47;100598.38;;;22.02
75428;BMP280;64008;55.612;37.698;2023-05-10T06:18:13;100599.09;;;22.07
75428;BMP280;64008;55.612;37.698;2023-05-10T06:20:41;100595.53;;;22.12
75428;BMP280;64008;55.612;37.698;2023-05-10T06:23:06;100595.25;;;22.14
75428;BMP280;64008;55.612;37.698;2023-05-10T06:25:32;100593.06;;;22.16
75428;BMP280;64008;55.612;37.698;2023-05-10T06:27:57;100604.69;;;22.11
75428;BMP280;64008;55.612;37.698;2023-05-10T06:30:24;100599.97;;;22.03
75428;BMP280;64008;55.612;37.698;2023-05-10T06:32:52;100600.81;;;21.98
75428;BMP280;64008;55.612;37.698;2023-05-10T06:35:18;100592.53;;;21.95
75428;BMP280;64008;55.612;37.698;2023-05-10T06:37:44;100588.22;;;21.94
75428;BMP280;64008;55.612;37.698;2023-05-10T06:40:09;100596.56;;;21.92
75428;BMP280;64008;55.612;37.698;2023-05-10T06:42:35;100595.75;;;21.92
75428;BMP280;64008;55.612;37.698;2023-05-10T06:45:01;100587.69;;;21.92
75428;BMP280;64008;55.612;37.698;2023-05-10T06:47:26;100586.13;;;21.91
75428;BMP280;64008;55.612;37.698;2023-05-10T06:49:52;100590.59;;;21.95
75428;BMP280;64008;55.612;37.698;2023-05-10T06:52:17;100587.06;;;22.00
75428;BMP280;64008;55.612;37.698;2023-05-10T06:54:43;100577.75;;;22.11
75428;BMP280;64008;55.612;37.698;2023-05-10T06:57:09;100585.13;;;22.05
75428;BMP280;64008;55.612;37.698;2023-05-10T06:59:35;100587.59;;;22.02
75428;BMP280;64008;55.612;37.698;2023-05-10T07:02:01;100587.06;;;22.00
75428;BMP280;64008;55.612;37.698;2023-05-10T07:04:27;100592.75;;;21.98
75428;BMP280;64008;55.612;37.698;2023-05-10T07:06:53;100591.16;;;21.97
75428;BMP280;64008;55.612;37.698;2023-05-10T07:09:18;100577.97;;;21.96
75428;BMP280;64008;55.612;37.698;2023-05-10T07:11:44;100571.47;;;21.97
75428;BMP280;64008;55.612;37.698;2023-05-10T07:14:10;100574.44;;;21.95
75428;BMP280;64008;55.612;37.698;2023-05-10T07:16:35;100582.06;;;22.12
75428;BMP280;64008;55.612;37.698;2023-05-10T07:19:01;100586.94;;;20.93
75428;BMP280;64008;55.612;37.698;2023-05-10T07:21:27;100580.56;;;20.29
75428;BMP280;64008;55.612;37.698;2023-05-10T07:23:54;100590.31;;;20.00
75428;BMP280;64008;55.612;37.698;2023-05-10T07:26:19;100583.81;;;20.32
75428;BMP280;64008;55.612;37.698;2023-05-10T07:28:46;100575.63;;;19.61
75428;BMP280;64008;55.612;37.698;2023-05-10T07:31:12;100565.69;;;19.72
75428;BMP280;64008;55.612;37.698;2023-05-10T07:33:37;100579.63;;;19.59
75428;BMP280;64008;55.612;37.698;2023-05-10T07:36:03;100570.25;;;19.41
75428;BMP280;64008;55.612;37.698;2023-05-10T07:38:28;100570.25;;;19.46
75428;BMP280;64008;55.612;37.698;2023-05-10T07:40:54;100569.47;;;19.15
75428;BMP280;64008;55.612;37.698;2023-05-10T07:43:19;100569.75;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-10T07:45:45;100556.06;;;19.66
75428;BMP280;64008;55.612;37.698;2023-05-10T07:48:10;100563.25;;;19.81
75428;BMP280;64008;55.612;37.698;2023-05-10T07:50:36;100558.47;;;19.62
75428;BMP280;64008;55.612;37.698;2023-05-10T07:53:02;100562.22;;;19.67
75428;BMP280;64008;55.612;37.698;2023-05-10T07:55:27;100554.72;;;19.53
75428;BMP280;64008;55.612;37.698;2023-05-10T07:57:53;100560.84;;;19.08
75428;BMP280;64008;55.612;37.698;2023-05-10T08:00:19;100551.78;;;19.34
75428;BMP280;64008;55.612;37.698;2023-05-10T08:02:46;100555.00;;;19.57
75428;BMP280;64008;55.612;37.698;2023-05-10T08:05:11;100545.34;;;19.40
75428;BMP280;64008;55.612;37.698;2023-05-10T08:07:37;100545.88;;;19.37
75428;BMP280;64008;55.612;37.698;2023-05-10T08:10:03;100554.19;;;19.15
75428;BMP280;64008;55.612;37.698;2023-05-10T08:12:29;100548.00;;;19.05
75428;BMP280;64008;55.612;37.698;2023-05-10T08:14:54;100539.19;;;19.40
75428;BMP280;64008;55.612;37.698;2023-05-10T08:17:20;100533.81;;;19.35
75428;BMP280;64008;55.612;37.698;2023-05-10T08:19:45;100530.59;;;19.53
75428;BMP280;64008;55.612;37.698;2023-05-10T08:22:11;100529.25;;;19.46
75428;BMP280;64008;55.612;37.698;2023-05-10T08:24:37;100531.84;;;20.02
75428;BMP280;64008;55.612;37.698;2023-05-10T08:27:07;100514.38;;;19.99
75428;BMP280;64008;55.612;37.698;2023-05-10T08:29:33;100525.22;;;19.74
75428;BMP280;64008;55.612;37.698;2023-05-10T08:31:58;100522.53;;;19.58
75428;BMP280;64008;55.612;37.698;2023-05-10T08:34:24;100521.47;;;19.59
75428;BMP280;64008;55.612;37.698;2023-05-10T08:36:50;100518.81;;;19.39
75428;BMP280;64008;55.612;37.698;2023-05-10T08:39:15;100517.72;;;19.55
75428;BMP280;64008;55.612;37.698;2023-05-10T08:41:43;100508.47;;;20.02
75428;BMP280;64008;55.612;37.698;2023-05-10T08:44:09;100515.50;;;19.93
75428;BMP280;64008;55.612;37.698;2023-05-10T08:46:37;100507.66;;;20.07
75428;BMP280;64008;55.612;37.698;2023-05-10T08:49:06;100506.69;;;19.82
75428;BMP280;64008;55.612;37.698;2023-05-10T08:51:36;100511.31;;;19.56
75428;BMP280;64008;55.612;37.698;2023-05-10T08:54:05;100515.56;;;19.68
75428;BMP280;64008;55.612;37.698;2023-05-10T08:56:31;100508.63;;;19.51
75428;BMP280;64008;55.612;37.698;2023-05-10T08:58:57;100508.63;;;19.41
75428;BMP280;64008;55.612;37.698;2023-05-10T09:01:23;100496.75;;;19.93
75428;BMP280;64008;55.612;37.698;2023-05-10T09:03:49;100508.47;;;20.02
75428;BMP280;64008;55.612;37.698;2023-05-10T09:06:15;100499.34;;;20.03
75428;BMP280;64008;55.612;37.698;2023-05-10T09:08:42;100500.31;;;20.28
75428;BMP280;64008;55.612;37.698;2023-05-10T09:11:08;100493.94;;;20.24
75428;BMP280;64008;55.612;37.698;2023-05-10T09:13:35;100496.47;;;20.49
75428;BMP280;64008;55.612;37.698;2023-05-10T09:16:01;100479.72;;;20.18
75428;BMP280;64008;55.612;37.698;2023-05-10T09:18:27;100494.47;;;20.16
75428;BMP280;64008;55.612;37.698;2023-05-10T09:20:53;100502.00;;;20.19
75428;BMP280;64008;55.612;37.698;2023-05-10T09:23:18;100479.41;;;20.20
75428;BMP280;64008;55.612;37.698;2023-05-10T09:25:44;100490.06;;;20.40
75428;BMP280;64008;55.612;37.698;2023-05-10T09:28:09;100489.66;;;20.18
75428;BMP280;64008;55.612;37.698;2023-05-10T09:30:36;100481.53;;;20.28
75428;BMP280;64008;55.612;37.698;2023-05-10T09:33:01;100483.25;;;20.03
75428;BMP280;64008;55.612;37.698;2023-05-10T09:35:32;100471.34;;;20.25
75428;BMP280;64008;55.612;37.698;2023-05-10T09:38:04;100469.84;;;20.53
75428;BMP280;64008;55.612;37.698;2023-05-10T09:40:30;100471.75;;;20.47
75428;BMP280;64008;55.612;37.698;2023-05-10T09:43:01;100472.50;;;20.58
75428;BMP280;64008;55.612;37.698;2023-05-10T09:45:31;100457.06;;;20.74
75428;BMP280;64008;55.612;37.698;2023-05-10T09:47:57;100451.50;;;21.00
75428;BMP280;64008;55.612;37.698;2023-05-10T09:50:24;100444.47;;;21.28
75428;BMP280;64008;55.612;37.698;2023-05-10T09:52:50;100449.13;;;21.22
75428;BMP280;64008;55.612;37.698;2023-05-10T09:55:16;100444.53;;;21.23
75428;BMP280;64008;55.612;37.698;2023-05-10T09:57:42;100440.00;;;21.18
75428;BMP280;64008;55.612;37.698;2023-05-10T10:00:08;100431.72;;;21.38
75428;BMP280;64008;55.612;37.698;2023-05-10T10:02:35;100441.16;;;21.41
75428;BMP280;64008;55.612;37.698;2023-05-10T10:05:01;100438.72;;;21.39
75428;BMP280;64008;55.612;37.698;2023-05-10T10:07:28;100439.88;;;21.33
75428;BMP280;64008;55.612;37.698;2023-05-10T10:09:54;100445.47;;;21.13
75428;BMP280;64008;55.612;37.698;2023-05-10T10:12:20;100437.66;;;21.11
75428;BMP280;64008;55.612;37.698;2023-05-10T10:14:47;100436.53;;;21.17
75428;BMP280;64008;55.612;37.698;2023-05-10T10:17:13;100437.31;;;21.18
75428;BMP280;64008;55.612;37.698;2023-05-10T10:19:39;100421.44;;;21.22
75428;BMP280;64008;55.612;37.698;2023-05-10T10:22:05;100418.75;;;21.22
75428;BMP280;64008;55.612;37.698;2023-05-10T10:24:31;100424.38;;;21.49
75428;BMP280;64008;55.612;37.698;2023-05-10T10:27:23;100424.53;;;21.58
75428;BMP280;64008;55.612;37.698;2023-05-10T10:32:38;100406.19;;;21.41
75428;BMP280;64008;55.612;37.698;2023-05-10T10:35:08;100421.97;;;21.24
75428;BMP280;64008;55.612;37.698;2023-05-10T10:37:44;100412.13;;;21.14
75428;BMP280;64008;55.612;37.698;2023-05-10T10:42:52;100464.16;;;20.94
75428;BMP280;64008;55.612;37.698;2023-05-10T10:45:19;100465.13;;;20.74
75428;BMP280;64008;55.612;37.698;2023-05-10T10:47:45;100461.19;;;20.95
75428;BMP280;64008;55.612;37.698;2023-05-10T10:50:10;100455.47;;;21.02
75428;BMP280;64008;55.612;37.698;2023-05-10T10:52:41;100454.13;;;21.05
75428;BMP280;64008;55.612;37.698;2023-05-10T10:55:09;100448.63;;;21.15
75428;BMP280;64008;55.612;37.698;2023-05-10T10:57:45;100460.84;;;21.07
75428;BMP280;64008;55.612;37.698;2023-05-10T11:00:22;100467.56;;;21.58
75428;BMP280;64008;55.612;37.698;2023-05-10T11:02:53;100441.34;;;21.69
75428;BMP280;64008;55.612;37.698;2023-05-10T11:05:40;100449.44;;;21.45
75428;BMP280;64008;55.612;37.698;2023-05-10T11:08:15;100446.28;;;21.37
75428;BMP280;64008;55.612;37.698;2023-05-10T11:11:10;100433.06;;;21.41
75428;BMP280;64008;55.612;37.698;2023-05-10T11:16:15;100442.25;;;21.59
75428;BMP280;64008;55.612;37.698;2023-05-10T11:18:52;100428.75;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T11:21:18;100428.75;;;21.64
75428;BMP280;64008;55.612;37.698;2023-05-10T11:23:49;100435.19;;;21.44
75428;BMP280;64008;55.612;37.698;2023-05-10T11:26:15;100431.31;;;21.26
75428;BMP280;64008;55.612;37.698;2023-05-10T11:28:42;100424.59;;;21.29
75428;BMP280;64008;55.612;37.698;2023-05-10T11:31:07;100423.03;;;21.23
75428;BMP280;64008;55.612;37.698;2023-05-10T11:33:42;100412.28;;;21.23
75428;BMP280;64008;55.612;37.698;2023-05-10T11:38:36;100408.28;;;20.96
75428;BMP280;64008;55.612;37.698;2023-05-10T11:41:01;100411.16;;;21.05
75428;BMP280;64008;55.612;37.698;2023-05-10T11:43:27;100408.72;;;21.03
75428;BMP280;64008;55.612;37.698;2023-05-10T11:45:55;100412.72;;;21.06
75428;BMP280;64008;55.612;37.698;2023-05-10T11:48:21;100405.19;;;21.08
75428;BMP280;64008;55.612;37.698;2023-05-10T11:50:49;100406.19;;;21.17
75428;BMP280;64008;55.612;37.698;2023-05-10T11:53:15;100409.91;;;21.21
75428;BMP280;64008;55.612;37.698;2023-05-10T11:55:40;100406.81;;;21.33
75428;BMP280;64008;55.612;37.698;2023-05-10T12:00:32;100401.88;;;21.16
75428;BMP280;64008;55.612;37.698;2023-05-10T12:05:23;100386.31;;;21.37
75428;BMP280;64008;55.612;37.698;2023-05-10T12:07:49;100391.94;;;21.16
75428;BMP280;64008;55.612;37.698;2023-05-10T12:10:14;100387.94;;;21.14
75428;BMP280;64008;55.612;37.698;2023-05-10T12:12:43;100378.09;;;21.04
75428;BMP280;64008;55.612;37.698;2023-05-10T12:15:27;100391.78;;;20.79
75428;BMP280;64008;55.612;37.698;2023-05-10T12:17:53;100382.19;;;20.96
75428;BMP280;64008;55.612;37.698;2023-05-10T12:20:27;100381.13;;;20.92
75428;BMP280;64008;55.612;37.698;2023-05-10T12:22:55;100378.75;;;20.91
75428;BMP280;64008;55.612;37.698;2023-05-10T12:27:55;100373.66;;;20.89
75428;BMP280;64008;55.612;37.698;2023-05-10T12:30:28;100373.16;;;20.87
75428;BMP280;64008;55.612;37.698;2023-05-10T12:35:24;100373.03;;;20.68
75428;BMP280;64008;55.612;37.698;2023-05-10T12:37:51;100374.00;;;20.83
75428;BMP280;64008;55.612;37.698;2023-05-10T12:42:42;100373.69;;;20.84
75428;BMP280;64008;55.612;37.698;2023-05-10T12:47:34;100375.66;;;20.44
75428;BMP280;64008;55.612;37.698;2023-05-10T12:50:01;100374.88;;;20.44
75428;BMP280;64008;55.612;37.698;2023-05-10T12:52:27;100368.72;;;20.43
75428;BMP280;64008;55.612;37.698;2023-05-10T12:54:53;100369.69;;;20.58
75428;BMP280;64008;55.612;37.698;2023-05-10T13:02:10;100362.69;;;20.22
75428;BMP280;64008;55.612;37.698;2023-05-10T13:04:36;100359.56;;;20.44
75428;BMP280;64008;55.612;37.698;2023-05-10T13:09:30;100362.31;;;20.68
75428;BMP280;64008;55.612;37.698;2023-05-10T13:11:55;100354.84;;;20.65
75428;BMP280;64008;55.612;37.698;2023-05-10T13:14:21;100354.84;;;20.65
75428;BMP280;64008;55.612;37.698;2023-05-10T13:16:47;100355.91;;;20.64
75428;BMP280;64008;55.612;37.698;2023-05-10T13:19:13;100356.09;;;20.73
75428;BMP280;64008;55.612;37.698;2023-05-10T13:21:39;100351.09;;;20.90
75428;BMP280;64008;55.612;37.698;2023-05-10T13:24:06;100351.88;;;20.91
75428;BMP280;64008;55.612;37.698;2023-05-10T13:26:32;100356.56;;;20.80
75428;BMP280;64008;55.612;37.698;2023-05-10T13:31:23;100352.78;;;20.81
75428;BMP280;64008;55.612;37.698;2023-05-10T13:33:48;100353.59;;;20.82
75428;BMP280;64008;55.612;37.698;2023-05-10T13:36:14;100353.13;;;20.74
75428;BMP280;64008;55.612;37.698;2023-05-10T13:38:40;100353.13;;;20.74
75428;BMP280;64008;55.612;37.698;2023-05-10T13:43:31;100346.28;;;21.35
75428;BMP280;64008;55.612;37.698;2023-05-10T13:45:56;100348.78;;;21.51
75428;BMP280;64008;55.612;37.698;2023-05-10T13:48:22;100349.44;;;21.61
75428;BMP280;64008;55.612;37.698;2023-05-10T13:50:47;100341.53;;;21.70
75428;BMP280;64008;55.612;37.698;2023-05-10T13:53:13;100347.34;;;21.77
75428;BMP280;64008;55.612;37.698;2023-05-10T13:55:39;100345.38;;;21.83
75428;BMP280;64008;55.612;37.698;2023-05-10T14:00:30;100341.81;;;21.88
75428;BMP280;64008;55.612;37.698;2023-05-10T14:02:56;100351.19;;;21.90
75428;BMP280;64008;55.612;37.698;2023-05-10T14:05:21;100351.19;;;21.90
75428;BMP280;64008;55.612;37.698;2023-05-10T14:07:49;100346.63;;;21.91
75428;BMP280;64008;55.612;37.698;2023-05-10T14:10:15;100351.19;;;21.90
75428;BMP280;64008;55.612;37.698;2023-05-10T14:12:41;100343.63;;;21.92
75428;BMP280;64008;55.612;37.698;2023-05-10T14:15:06;100345.22;;;21.93
75428;BMP280;64008;55.612;37.698;2023-05-10T14:17:32;100345.44;;;21.97
75428;BMP280;64008;55.612;37.698;2023-05-10T14:19:58;100344.38;;;21.98
75428;BMP280;64008;55.612;37.698;2023-05-10T14:24:49;100342.25;;;21.95
75428;BMP280;64008;55.612;37.698;2023-05-10T14:27:15;100340.63;;;21.94
75428;BMP280;64008;55.612;37.698;2023-05-10T14:29:41;100336.09;;;21.94
75428;BMP280;64008;55.612;37.698;2023-05-10T14:32:07;100339.25;;;21.96
75428;BMP280;64008;55.612;37.698;2023-05-10T14:34:33;100330.13;;;21.97
75428;BMP280;64008;55.612;37.698;2023-05-10T14:36:58;100332.25;;;21.95