sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17796;SDS011;55596;53.554;9.916;2022-08-05T00:01:24;20.53;;;10.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:03:51;17.30;;;9.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:06:19;15.53;;;8.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:08:46;16.33;;;8.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:11:13;12.73;;;7.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:13:42;15.07;;;7.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:16:13;10.33;;;7.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:18:42;12.93;;;6.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:21:10;9.23;;;5.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:23:39;14.10;;;5.77;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:26:07;9.77;;;4.87;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:28:34;9.40;;;4.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:31:01;11.43;;;4.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:33:28;11.37;;;4.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:35:55;7.23;;;4.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:38:22;11.07;;;4.67;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:40:51;7.27;;;4.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:43:19;7.20;;;4.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:45:46;10.90;;;4.43;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:48:14;9.37;;;3.67;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:50:43;7.37;;;3.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:53:11;4.47;;;2.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:55:40;13.40;;;3.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T00:58:08;5.17;;;2.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:00:36;8.07;;;2.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:03:03;9.80;;;3.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:05:30;6.63;;;2.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:07:57;6.03;;;2.73;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:10:26;7.03;;;2.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:12:57;8.43;;;2.57;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:15:33;6.40;;;2.73;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:18:09;5.57;;;2.37;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:20:45;6.63;;;2.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:23:19;4.87;;;2.03;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:26:01;6.13;;;2.07;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:28:36;4.83;;;2.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:31:08;7.40;;;2.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:33:38;6.20;;;2.03;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:36:10;5.33;;;1.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:38:43;4.73;;;1.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:41:12;4.23;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:43:42;5.57;;;2.07;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:46:13;3.77;;;1.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:48:40;6.80;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:51:09;6.90;;;2.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:53:37;6.33;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:56:06;5.57;;;2.37;;
17796;SDS011;55596;53.554;9.916;2022-08-05T01:58:34;6.40;;;2.17;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:01:04;5.80;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:03:32;5.33;;;2.17;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:06:03;5.03;;;1.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:08:32;4.27;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:11:01;8.37;;;1.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:13:34;7.77;;;2.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:16:11;6.80;;;2.03;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:18:46;6.43;;;2.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:21:16;5.67;;;2.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:23:47;4.50;;;2.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:26:18;6.83;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:28:48;5.10;;;1.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:31:18;4.60;;;2.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:33:50;8.30;;;2.17;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:36:21;4.40;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:38:48;5.90;;;1.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:41:17;5.40;;;2.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:43:46;8.03;;;2.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:46:14;8.93;;;2.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:48:44;10.77;;;3.87;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:51:13;15.27;;;5.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:53:42;10.77;;;4.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:56:11;19.43;;;5.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T02:58:38;17.10;;;6.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:01:06;17.67;;;5.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:03:38;11.10;;;4.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:06:07;11.00;;;5.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:08:36;13.87;;;5.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:11:03;13.83;;;4.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:13:41;10.33;;;4.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:16:08;14.57;;;5.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:18:35;10.07;;;6.03;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:21:03;15.40;;;5.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:23:30;14.27;;;6.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:25:59;13.70;;;6.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:28:26;12.70;;;6.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:30:53;12.97;;;5.73;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:33:22;9.60;;;5.87;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:35:49;14.87;;;6.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:38:18;14.80;;;6.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:40:46;12.00;;;6.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:43:13;9.97;;;6.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:45:41;10.50;;;6.53;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:48:08;14.67;;;6.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:50:39;13.90;;;7.43;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:53:10;14.33;;;7.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:55:41;16.33;;;7.37;;
17796;SDS011;55596;53.554;9.916;2022-08-05T03:58:11;15.23;;;7.53;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:00:43;13.57;;;7.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:03:11;15.17;;;7.33;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:05:40;15.57;;;6.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:08:09;10.67;;;7.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:10:38;15.17;;;7.33;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:13:06;14.43;;;7.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:15:33;16.57;;;6.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:18:01;10.87;;;6.87;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:20:31;12.30;;;6.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:22:58;14.30;;;7.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:25:25;10.90;;;7.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:27:52;13.23;;;7.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:30:20;11.60;;;7.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:32:47;15.93;;;7.77;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:35:13;15.03;;;7.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:37:40;14.97;;;7.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:40:08;14.20;;;7.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:42:36;17.73;;;7.77;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:45:03;12.53;;;7.57;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:47:32;11.33;;;7.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:49:59;15.57;;;7.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:52:25;13.43;;;7.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:54:53;12.23;;;7.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:57:20;11.77;;;7.57;;
17796;SDS011;55596;53.554;9.916;2022-08-05T04:59:47;13.33;;;7.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:02:14;12.30;;;6.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:04:42;12.77;;;7.17;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:07:09;13.37;;;6.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:09:36;10.33;;;6.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:12:03;9.40;;;6.43;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:14:31;11.37;;;6.63;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:16:58;15.37;;;6.33;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:19:25;9.77;;;6.07;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:21:53;9.67;;;6.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:24:20;11.67;;;6.03;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:26:47;11.27;;;5.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:29:14;12.53;;;6.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:31:41;10.90;;;5.53;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:34:08;11.00;;;5.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:36:35;9.03;;;5.37;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:39:04;10.57;;;5.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:41:33;8.27;;;5.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:44:00;12.43;;;4.77;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:46:27;10.27;;;5.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:48:54;11.27;;;5.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:51:21;12.23;;;5.63;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:53:49;9.87;;;4.87;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:56:18;9.23;;;5.17;;
17796;SDS011;55596;53.554;9.916;2022-08-05T05:58:46;15.13;;;5.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:01:13;12.53;;;5.37;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:03:40;11.63;;;5.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:06:07;12.33;;;5.37;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:08:34;8.53;;;5.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:11:01;11.40;;;5.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:13:29;7.63;;;4.87;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:15:56;6.43;;;4.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:18:23;8.70;;;4.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:20:50;9.37;;;4.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:23:16;8.40;;;3.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:25:43;8.13;;;3.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:28:10;7.67;;;2.73;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:30:38;9.80;;;3.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:33:05;6.87;;;3.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:35:41;5.73;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:38:09;5.40;;;3.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:40:36;6.93;;;2.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:43:03;10.03;;;3.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:45:30;6.17;;;2.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:47:58;4.63;;;2.53;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:50:25;4.40;;;2.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:52:52;4.57;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:55:20;5.03;;;2.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T06:57:47;6.27;;;2.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:00:14;4.80;;;2.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:02:42;10.07;;;2.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:05:12;4.83;;;2.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:07:41;5.80;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:10:09;4.73;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:12:36;4.80;;;2.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:15:20;8.33;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:18:04;4.83;;;2.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:20:33;4.20;;;2.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:22:59;3.77;;;1.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:25:26;7.60;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:27:56;4.13;;;2.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:30:23;6.30;;;2.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:32:50;6.20;;;2.47;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:35:17;5.30;;;2.33;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:37:45;7.73;;;2.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:40:12;5.37;;;1.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:42:39;5.00;;;1.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:45:06;4.40;;;1.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:47:34;3.90;;;2.03;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:50:00;5.70;;;2.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:52:27;5.27;;;2.03;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:54:56;6.03;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:57:23;3.97;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T07:59:50;6.70;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:02:17;6.03;;;2.53;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:04:50;6.83;;;3.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:07:17;7.40;;;2.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:09:44;10.57;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:12:13;5.57;;;2.53;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:14:40;6.40;;;2.53;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:17:08;7.57;;;3.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:19:35;8.53;;;3.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:22:02;5.23;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:24:29;5.77;;;2.43;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:26:57;4.60;;;2.63;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:29:25;7.67;;;2.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:31:52;6.13;;;2.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:34:20;4.57;;;2.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:36:48;6.37;;;2.33;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:39:15;4.57;;;2.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:41:43;6.17;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:44:12;2.53;;;1.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:46:41;6.37;;;2.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:49:11;6.77;;;2.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:51:40;7.83;;;2.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:54:09;7.53;;;3.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:56:36;5.27;;;2.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T08:59:04;6.27;;;2.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:01:31;8.23;;;3.63;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:04:00;5.27;;;2.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:06:29;6.27;;;2.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:08:57;6.20;;;2.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:11:25;7.00;;;3.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:13:52;5.10;;;2.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:16:20;8.07;;;2.83;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:18:47;6.37;;;2.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:21:16;5.23;;;2.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:23:44;6.03;;;2.73;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:26:11;6.90;;;2.63;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:28:41;7.07;;;3.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:31:09;6.37;;;2.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:33:46;7.03;;;2.87;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:36:15;6.03;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:41:32;6.60;;;2.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:43:59;3.60;;;2.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:46:26;5.70;;;2.47;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:48:55;4.07;;;2.33;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:51:33;5.77;;;2.47;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:54:02;5.00;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:56:33;5.73;;;2.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T09:59:02;5.87;;;2.07;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:01:31;5.03;;;1.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:04:00;3.73;;;1.77;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:06:29;4.80;;;1.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:09:09;4.93;;;1.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:11:38;6.00;;;1.77;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:14:19;3.97;;;1.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:16:47;5.80;;;2.73;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:19:14;3.47;;;1.57;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:21:42;4.10;;;1.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:24:11;5.80;;;1.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:26:38;4.27;;;1.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:29:06;3.87;;;2.07;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:31:33;3.17;;;1.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:34:01;5.50;;;2.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:36:28;6.03;;;2.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:38:57;4.63;;;2.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:41:30;5.23;;;2.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:44:02;5.37;;;3.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:49:14;5.47;;;3.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:51:42;10.13;;;4.17;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:54:10;5.10;;;3.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:56:44;9.53;;;3.57;;
17796;SDS011;55596;53.554;9.916;2022-08-05T10:59:15;10.33;;;3.87;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:01:43;7.80;;;4.57;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:04:11;7.20;;;3.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:09:41;8.23;;;3.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:15:15;7.57;;;3.77;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:17:44;7.13;;;3.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:20:31;5.30;;;3.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:25:59;6.43;;;3.63;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:28:39;10.03;;;3.73;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:31:17;11.63;;;4.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:33:57;7.33;;;3.43;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:36:48;5.80;;;3.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:42:15;8.27;;;3.67;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:44:48;5.73;;;3.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:47:19;10.63;;;3.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:49:47;6.97;;;4.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:52:21;8.67;;;4.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:54:50;7.93;;;3.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:57:17;5.83;;;4.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T11:59:44;8.93;;;3.47;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:02:12;7.53;;;3.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:04:39;9.47;;;3.93;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:07:08;6.87;;;4.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:09:37;8.07;;;4.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:12:05;5.57;;;3.07;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:14:36;4.80;;;2.97;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:17:08;4.07;;;2.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:19:44;5.50;;;2.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:22:12;5.20;;;3.00;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:24:40;4.97;;;2.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:27:08;3.93;;;2.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:29:36;5.33;;;2.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:32:03;2.60;;;1.60;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:34:32;5.50;;;1.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:37:04;2.93;;;1.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:39:35;4.40;;;1.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:42:07;4.10;;;1.33;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:44:35;3.67;;;1.37;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:47:03;5.70;;;1.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:49:40;3.17;;;1.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:52:14;7.07;;;1.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:54:43;2.83;;;1.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:57:12;4.37;;;1.33;;
17796;SDS011;55596;53.554;9.916;2022-08-05T12:59:44;4.68;;;1.40;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:02:14;5.43;;;1.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:04:44;3.38;;;1.02;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:07:12;3.50;;;0.75;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:09:49;2.50;;;1.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:12:18;4.15;;;1.15;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:14:47;3.45;;;1.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:17:17;2.00;;;0.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:19:58;2.05;;;0.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:22:28;3.30;;;0.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:24:59;1.95;;;0.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:27:27;2.28;;;0.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:29:55;3.10;;;0.98;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:32:23;1.45;;;0.70;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:34:50;3.08;;;0.80;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:37:18;2.08;;;0.90;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:39:47;4.95;;;1.05;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:42:15;3.58;;;1.05;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:44:42;3.20;;;1.15;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:47:09;4.00;;;1.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:49:35;4.07;;;1.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:52:09;1.95;;;1.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:54:37;2.78;;;1.05;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:57:06;3.47;;;1.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T13:59:33;3.38;;;1.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:02:01;4.40;;;1.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:04:29;3.13;;;1.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:07:15;3.53;;;1.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:09:42;2.75;;;1.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:12:10;1.77;;;1.13;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:14:37;2.97;;;1.17;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:17:04;3.00;;;1.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:19:31;2.33;;;1.15;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:21:58;4.72;;;2.03;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:24:25;2.50;;;1.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:26:52;5.10;;;1.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:29:20;4.15;;;1.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:31:47;3.65;;;1.10;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:34:14;2.88;;;1.08;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:36:41;2.83;;;1.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:39:08;3.33;;;1.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:41:35;3.17;;;1.45;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:44:02;3.22;;;1.20;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:46:31;3.90;;;1.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:48:59;3.55;;;1.30;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:51:27;4.80;;;1.50;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:53:54;4.50;;;1.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:56:21;3.42;;;1.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T14:58:48;3.80;;;1.23;;
17796;SDS011;55596;53.554;9.916;2022-08-05T15:01:16;2.63;;;1.35;;
17796;SDS011;55596;53.554;9.916;2022-08-05T15:03:44;3.50;;;1.17;;
17796;SDS011;55596;53.554;9.916;2022-08-05T15:06:11;5.85;;;1.52;;
17796;SDS011;55596;53.554;9.916;2022-08-05T15:08:39;3.88;;;1.27;;
17796;SDS011;55596;53.554;9.916;2022-08-05T15:11:06;2.60;;;1.30;;