sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24144;DHT22;12307;50.828;6.080;2023-01-05T00:00:52;19.80;63.50
24144;DHT22;12307;50.828;6.080;2023-01-05T00:03:18;19.80;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T00:05:44;19.80;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T00:08:09;19.80;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T00:10:35;19.80;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T00:13:19;19.80;63.30
24144;DHT22;12307;50.828;6.080;2023-01-05T00:16:10;19.80;63.30
24144;DHT22;12307;50.828;6.080;2023-01-05T00:18:55;19.80;63.30
24144;DHT22;12307;50.828;6.080;2023-01-05T00:21:39;19.80;63.30
24144;DHT22;12307;50.828;6.080;2023-01-05T00:24:23;19.80;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T00:26:48;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T00:29:14;19.80;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T00:31:41;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T00:34:07;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T00:36:33;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T00:38:58;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T00:41:24;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T00:43:50;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T00:46:15;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T00:48:42;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T00:51:08;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T00:53:34;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T00:55:59;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T00:58:25;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:00:51;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:03:16;19.80;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T01:05:44;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:08:09;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:10:38;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:13:04;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:15:29;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:17:55;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:20:21;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:22:48;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:25:13;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:27:39;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:30:06;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:32:32;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:34:57;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:37:23;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:39:50;19.80;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T01:42:16;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:44:51;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:47:21;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:49:49;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T01:52:16;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:54:42;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:57:10;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T01:59:37;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T02:02:03;19.80;63.70
24144;DHT22;12307;50.828;6.080;2023-01-05T02:04:31;19.80;63.00
24144;DHT22;12307;50.828;6.080;2023-01-05T02:06:58;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:09:25;19.80;62.90
24144;DHT22;12307;50.828;6.080;2023-01-05T02:12:00;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:14:33;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:17:10;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:29:17;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:31:54;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:34:26;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:37:00;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:39:33;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:42:02;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:44:31;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:47:00;19.80;62.90
24144;DHT22;12307;50.828;6.080;2023-01-05T02:49:28;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:51:56;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:54:27;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:56:57;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T02:59:27;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:01:59;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:04:29;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:06:58;19.70;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T03:09:28;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:12:07;19.80;62.90
24144;DHT22;12307;50.828;6.080;2023-01-05T03:14:54;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:17:25;19.80;62.90
24144;DHT22;12307;50.828;6.080;2023-01-05T03:19:52;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:22:25;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:25:11;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:27:57;19.80;62.90
24144;DHT22;12307;50.828;6.080;2023-01-05T03:30:50;19.70;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:33:42;19.70;62.90
24144;DHT22;12307;50.828;6.080;2023-01-05T03:36:28;19.70;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:38:58;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:41:26;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:43:52;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:46:20;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:48:47;19.80;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T03:51:14;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T03:53:40;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T03:56:06;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T03:58:32;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:00:57;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:03:23;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:05:50;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T04:08:16;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:10:42;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:13:07;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:15:33;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:17:59;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:20:24;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T04:22:51;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:25:17;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:27:43;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:30:09;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:32:35;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T04:35:01;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T04:37:26;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:39:53;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:42:19;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:44:45;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T04:47:10;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T04:49:36;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T04:52:02;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:54:28;19.70;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:56:55;19.70;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T04:59:20;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T05:01:46;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T05:04:12;19.70;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T05:06:38;19.70;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T05:09:03;19.70;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T05:11:29;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T05:13:56;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T05:16:22;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T05:18:47;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T05:21:13;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T05:23:39;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T05:26:04;19.80;62.70
24144;DHT22;12307;50.828;6.080;2023-01-05T05:28:30;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T05:30:57;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T05:33:23;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T05:35:49;19.80;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T05:38:15;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T05:40:41;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T05:43:07;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T05:45:32;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T05:47:59;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T05:50:25;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T05:52:51;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T05:55:17;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T05:57:42;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:00:09;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:02:35;19.70;62.30
24144;DHT22;12307;50.828;6.080;2023-01-05T06:05:02;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:07:28;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:09:54;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:12:19;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:14:45;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:17:11;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:19:36;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:22:03;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:24:29;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:26:55;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:29:21;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:31:46;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:34:12;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:36:38;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:39:05;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:41:31;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:43:56;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:46:22;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:48:48;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:51:15;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T06:53:41;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:56:08;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T06:58:34;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:00:59;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:03:25;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:05:51;19.70;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T07:08:16;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T07:10:42;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T07:13:09;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:15:35;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:18:00;19.70;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T07:20:26;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:22:52;19.70;62.30
24144;DHT22;12307;50.828;6.080;2023-01-05T07:25:17;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T07:27:43;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:30:15;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:32:41;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:35:07;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:37:33;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:39:58;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:42:24;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:44:50;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T07:47:18;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:49:43;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T07:52:10;19.70;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T07:54:36;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T07:57:02;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T07:59:27;19.70;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T08:01:53;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T08:04:20;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T08:06:46;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:09:12;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T08:11:56;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T08:14:22;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T08:16:47;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:19:13;19.70;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T08:21:40;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T08:24:06;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:26:32;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T08:28:58;19.80;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T08:31:27;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:33:54;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:36:20;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:38:49;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:41:16;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:43:42;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:46:08;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:48:34;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:51:00;19.80;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T08:53:28;19.80;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T08:55:55;19.80;62.30
24144;DHT22;12307;50.828;6.080;2023-01-05T08:58:21;19.90;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T09:00:46;19.90;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:03:12;19.90;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:05:38;19.90;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T09:08:04;19.90;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T09:10:30;19.90;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T09:12:57;19.90;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:15:23;19.90;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T09:17:48;19.90;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:20:14;19.90;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T09:22:40;20.00;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:25:06;20.00;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:27:32;20.00;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:29:59;20.00;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:32:25;20.00;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T09:34:50;20.00;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:37:16;20.00;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:39:42;20.00;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T09:42:12;20.00;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T09:44:40;20.00;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:47:14;20.00;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T09:49:41;20.00;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T09:52:08;20.00;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T09:54:36;20.00;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T09:57:03;20.00;62.30
24144;DHT22;12307;50.828;6.080;2023-01-05T09:59:32;20.10;62.30
24144;DHT22;12307;50.828;6.080;2023-01-05T10:02:00;20.10;62.30
24144;DHT22;12307;50.828;6.080;2023-01-05T10:04:30;20.10;62.20
24144;DHT22;12307;50.828;6.080;2023-01-05T10:07:00;20.10;62.20
24144;DHT22;12307;50.828;6.080;2023-01-05T10:09:29;20.10;62.00
24144;DHT22;12307;50.828;6.080;2023-01-05T10:11:58;20.20;61.90
24144;DHT22;12307;50.828;6.080;2023-01-05T10:14:47;20.20;61.90
24144;DHT22;12307;50.828;6.080;2023-01-05T10:17:16;20.20;61.90
24144;DHT22;12307;50.828;6.080;2023-01-05T10:19:44;20.20;62.00
24144;DHT22;12307;50.828;6.080;2023-01-05T10:22:23;20.20;61.80
24144;DHT22;12307;50.828;6.080;2023-01-05T10:24:54;20.20;61.90
24144;DHT22;12307;50.828;6.080;2023-01-05T10:27:25;20.30;61.80
24144;DHT22;12307;50.828;6.080;2023-01-05T10:29:55;20.30;61.80
24144;DHT22;12307;50.828;6.080;2023-01-05T10:32:28;20.30;61.80
24144;DHT22;12307;50.828;6.080;2023-01-05T10:35:00;20.30;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T10:37:46;20.40;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T10:40:19;20.40;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T10:42:57;20.40;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T10:45:29;20.40;61.50
24144;DHT22;12307;50.828;6.080;2023-01-05T10:47:55;20.50;61.80
24144;DHT22;12307;50.828;6.080;2023-01-05T10:50:36;20.50;61.50
24144;DHT22;12307;50.828;6.080;2023-01-05T10:53:09;20.50;61.50
24144;DHT22;12307;50.828;6.080;2023-01-05T10:55:43;20.40;61.30
24144;DHT22;12307;50.828;6.080;2023-01-05T10:58:23;20.40;61.40
24144;DHT22;12307;50.828;6.080;2023-01-05T11:00:52;20.40;61.50
24144;DHT22;12307;50.828;6.080;2023-01-05T11:03:26;20.40;61.50
24144;DHT22;12307;50.828;6.080;2023-01-05T11:05:54;20.40;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T11:08:21;20.30;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T11:10:52;20.40;61.90
24144;DHT22;12307;50.828;6.080;2023-01-05T11:13:26;20.40;62.00
24144;DHT22;12307;50.828;6.080;2023-01-05T11:15:54;20.40;61.80
24144;DHT22;12307;50.828;6.080;2023-01-05T11:18:25;20.40;62.20
24144;DHT22;12307;50.828;6.080;2023-01-05T11:21:08;20.40;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T11:23:35;20.40;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T11:26:19;20.40;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T11:28:59;20.40;61.60
24144;DHT22;12307;50.828;6.080;2023-01-05T11:31:26;20.40;61.80
24144;DHT22;12307;50.828;6.080;2023-01-05T11:33:55;20.40;61.90
24144;DHT22;12307;50.828;6.080;2023-01-05T11:36:24;20.40;62.00
24144;DHT22;12307;50.828;6.080;2023-01-05T11:38:53;20.40;62.10
24144;DHT22;12307;50.828;6.080;2023-01-05T11:41:21;20.40;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T11:43:47;20.40;62.40
24144;DHT22;12307;50.828;6.080;2023-01-05T11:46:13;20.40;62.30
24144;DHT22;12307;50.828;6.080;2023-01-05T11:48:48;20.40;62.30
24144;DHT22;12307;50.828;6.080;2023-01-05T11:51:33;20.40;62.50
24144;DHT22;12307;50.828;6.080;2023-01-05T11:53:59;20.30;62.60
24144;DHT22;12307;50.828;6.080;2023-01-05T11:56:25;20.30;62.80
24144;DHT22;12307;50.828;6.080;2023-01-05T11:58:52;20.40;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T12:01:36;20.30;62.90
24144;DHT22;12307;50.828;6.080;2023-01-05T12:04:12;20.30;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T12:06:51;20.30;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T12:09:25;20.30;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T12:12:12;20.30;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T12:15:00;20.30;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T12:17:38;20.30;63.30
24144;DHT22;12307;50.828;6.080;2023-01-05T12:20:18;20.30;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T12:23:10;20.30;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T12:25:49;20.30;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T12:28:29;20.30;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T12:31:02;20.30;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T12:33:52;20.30;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T12:36:32;20.30;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T12:39:16;20.30;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T12:41:58;20.30;63.70
24144;DHT22;12307;50.828;6.080;2023-01-05T12:44:47;20.30;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T12:47:43;20.30;63.50
24144;DHT22;12307;50.828;6.080;2023-01-05T12:50:21;20.30;63.50
24144;DHT22;12307;50.828;6.080;2023-01-05T12:52:50;20.30;63.50
24144;DHT22;12307;50.828;6.080;2023-01-05T12:55:21;20.30;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T12:57:51;20.30;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T13:00:19;20.30;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T13:02:48;20.30;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T13:05:21;20.30;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T13:07:54;20.30;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T13:10:26;20.30;63.90
24144;DHT22;12307;50.828;6.080;2023-01-05T13:12:57;20.30;63.90
24144;DHT22;12307;50.828;6.080;2023-01-05T13:15:27;20.30;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T13:17:55;20.30;63.90
24144;DHT22;12307;50.828;6.080;2023-01-05T13:20:26;20.40;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T13:22:56;20.30;63.80
24144;DHT22;12307;50.828;6.080;2023-01-05T13:25:28;20.40;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T13:27:54;20.40;63.50
24144;DHT22;12307;50.828;6.080;2023-01-05T13:30:24;20.40;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T13:33:04;20.40;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T13:35:48;20.40;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T13:38:46;20.40;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T13:41:35;20.50;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T13:44:28;20.50;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T13:47:24;20.50;63.10
24144;DHT22;12307;50.828;6.080;2023-01-05T13:50:22;20.50;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T13:52:59;20.60;63.70
24144;DHT22;12307;50.828;6.080;2023-01-05T13:55:27;20.60;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T13:57:55;20.60;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T14:00:24;20.60;63.30
24144;DHT22;12307;50.828;6.080;2023-01-05T14:02:58;20.60;63.20
24144;DHT22;12307;50.828;6.080;2023-01-05T14:05:27;20.60;63.30
24144;DHT22;12307;50.828;6.080;2023-01-05T14:07:56;20.60;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T14:10:24;20.70;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T14:12:51;20.70;63.60
24144;DHT22;12307;50.828;6.080;2023-01-05T14:15:37;20.70;63.40
24144;DHT22;12307;50.828;6.080;2023-01-05T14:18:04;20.70;63.70
24144;DHT22;12307;50.828;6.080;2023-01-05T14:20:43;20.70;63.70
24144;DHT22;12307;50.828;6.080;2023-01-05T14:26:13;20.70;64.60
24144;DHT22;12307;50.828;6.080;2023-01-05T14:28:45;20.70;63.90
24144;DHT22;12307;50.828;6.080;2023-01-05T14:31:44;20.70;63.90
24144;DHT22;12307;50.828;6.080;2023-01-05T14:34:17;20.70;63.90
24144;DHT22;12307;50.828;6.080;2023-01-05T14:36:46;20.70;64.00
24144;DHT22;12307;50.828;6.080;2023-01-05T14:39:24;20.70;63.90
24144;DHT22;12307;50.828;6.080;2023-01-05T14:42:01;20.70;64.00
24144;DHT22;12307;50.828;6.080;2023-01-05T14:44:32;20.70;64.00
24144;DHT22;12307;50.828;6.080;2023-01-05T14:47:00;20.70;64.00
24144;DHT22;12307;50.828;6.080;2023-01-05T14:49:30;20.70;64.00
24144;DHT22;12307;50.828;6.080;2023-01-05T14:51:57;20.70;64.10
24144;DHT22;12307;50.828;6.080;2023-01-05T14:55:17;20.70;64.00
24144;DHT22;12307;50.828;6.080;2023-01-05T14:57:47;20.70;64.00
24144;DHT22;12307;50.828;6.080;2023-01-05T15:00:17;20.70;64.10
24144;DHT22;12307;50.828;6.080;2023-01-05T15:02:53;20.70;64.00
24144;DHT22;12307;50.828;6.080;2023-01-05T15:05:20;20.70;64.10
24144;DHT22;12307;50.828;6.080;2023-01-05T15:07:54;20.60;64.10
24144;DHT22;12307;50.828;6.080;2023-01-05T15:10:47;20.70;64.20
24144;DHT22;12307;50.828;6.080;2023-01-05T15:13:56;20.70;64.20
24144;DHT22;12307;50.828;6.080;2023-01-05T15:17:07;20.70;64.30
24144;DHT22;12307;50.828;6.080;2023-01-05T15:19:46;20.70;64.20
24144;DHT22;12307;50.828;6.080;2023-01-05T15:22:29;20.60;64.20
24144;DHT22;12307;50.828;6.080;2023-01-05T15:25:33;20.70;64.30
24144;DHT22;12307;50.828;6.080;2023-01-05T15:31:20;20.60;64.30
24144;DHT22;12307;50.828;6.080;2023-01-05T15:33:51;20.70;64.40
24144;DHT22;12307;50.828;6.080;2023-01-05T15:36:29;20.60;64.40
24144;DHT22;12307;50.828;6.080;2023-01-05T15:38:56;20.60;64.30
24144;DHT22;12307;50.828;6.080;2023-01-05T15:41:24;20.60;64.40
24144;DHT22;12307;50.828;6.080;2023-01-05T15:43:52;20.60;64.30
24144;DHT22;12307;50.828;6.080;2023-01-05T15:46:21;20.60;64.60
24144;DHT22;12307;50.828;6.080;2023-01-05T15:48:50;20.60;64.60
24144;DHT22;12307;50.828;6.080;2023-01-05T15:51:22;20.60;64.40
24144;DHT22;12307;50.828;6.080;2023-01-05T15:53:52;20.60;64.40
24144;DHT22;12307;50.828;6.080;2023-01-05T15:56:29;20.60;64.50
24144;DHT22;12307;50.828;6.080;2023-01-05T15:58:57;20.60;64.40
24144;DHT22;12307;50.828;6.080;2023-01-05T16:01:23;20.60;64.40
24144;DHT22;12307;50.828;6.080;2023-01-05T16:03:49;20.60;64.30
24144;DHT22;12307;50.828;6.080;2023-01-05T16:06:18;20.60;64.40