sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6288;SDS011;3177;49.880;8.836;2023-07-20T00:00:19;4.78;;;1.95;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:02:49;2.92;;;1.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:05:17;3.53;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:07:46;7.90;;;1.83;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:10:17;3.65;;;1.75;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:12:44;3.10;;;1.80;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:15:14;3.25;;;1.52;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:17:41;3.28;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:20:10;2.05;;;1.73;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:22:37;3.78;;;1.73;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:25:04;1.70;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:27:32;1.60;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:29:59;5.07;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:32:27;2.63;;;1.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:34:54;2.78;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:37:21;2.33;;;1.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:39:48;3.58;;;1.60;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:42:15;3.53;;;1.67;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:44:43;3.28;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:47:10;7.40;;;2.33;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:49:38;2.13;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:52:08;3.40;;;2.03;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:54:39;3.22;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:57:06;3.95;;;2.13;;
6288;SDS011;3177;49.880;8.836;2023-07-20T00:59:34;2.70;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:02:02;3.15;;;1.88;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:04:29;5.32;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:07:00;6.68;;;1.98;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:09:33;3.03;;;2.08;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:12:02;7.03;;;2.55;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:14:31;6.88;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:16:59;4.30;;;1.88;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:19:26;4.30;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:21:55;2.40;;;1.83;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:24:48;4.45;;;2.08;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:30:07;2.28;;;1.92;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:32:38;1.98;;;1.77;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:35:06;4.75;;;2.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:37:33;2.30;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:40:01;2.25;;;2.05;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:42:28;2.65;;;1.92;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:44:55;3.30;;;1.95;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:47:22;3.85;;;1.98;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:49:51;2.78;;;2.25;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:52:18;3.63;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:54:45;3.83;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:57:12;2.67;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T01:59:39;3.22;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:02:06;3.05;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:04:33;2.15;;;1.92;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:07:02;3.40;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:09:29;3.13;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:11:56;3.45;;;2.28;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:14:23;6.20;;;2.13;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:16:51;3.60;;;2.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:19:22;6.57;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:21:49;2.83;;;2.03;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:24:18;2.20;;;1.77;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:26:45;4.07;;;2.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:29:12;3.27;;;2.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:31:39;3.28;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:34:07;3.17;;;2.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:36:35;3.13;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:39:02;4.33;;;2.07;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:41:32;2.80;;;2.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:43:59;3.20;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:46:27;5.00;;;2.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:48:55;2.83;;;2.33;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:51:22;3.07;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:53:49;4.00;;;2.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:56:16;3.07;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T02:58:45;2.40;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:01:12;3.20;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:03:40;2.50;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:06:11;2.50;;;2.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:08:39;4.20;;;2.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:11:12;4.80;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:13:39;3.23;;;2.47;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:16:07;3.23;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:18:36;4.90;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:21:03;3.13;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:23:30;2.43;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:25:58;3.23;;;2.47;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:28:25;7.73;;;2.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:30:52;4.90;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:33:22;2.93;;;2.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:35:49;2.53;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:38:16;4.00;;;2.57;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:40:48;3.07;;;2.03;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:43:16;4.13;;;2.33;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:45:45;4.27;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:48:13;3.17;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:50:41;3.43;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:53:08;2.17;;;2.03;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:55:36;3.03;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T03:58:03;2.30;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:00:30;2.43;;;2.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:02:57;4.30;;;2.37;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:05:25;4.37;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:07:53;2.77;;;2.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:10:20;4.33;;;2.80;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:12:47;3.10;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:15:14;2.80;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:17:41;2.40;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:20:08;2.57;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:22:35;4.33;;;2.43;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:25:04;3.43;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:27:31;5.27;;;2.83;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:29:58;5.37;;;2.63;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:32:26;3.93;;;2.53;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:34:53;6.57;;;2.60;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:37:21;3.30;;;2.57;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:39:48;4.73;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:42:16;4.90;;;2.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:44:43;5.10;;;2.77;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:47:10;5.60;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:49:37;3.03;;;2.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:52:04;6.00;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:54:31;3.80;;;2.77;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:56:58;4.27;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T04:59:27;3.00;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:01:54;4.17;;;2.53;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:04:21;6.13;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:06:48;3.43;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:09:16;5.10;;;2.03;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:11:43;3.63;;;2.53;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:14:12;4.73;;;3.03;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:16:41;4.20;;;2.63;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:19:08;3.63;;;2.60;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:21:35;4.33;;;2.43;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:24:02;6.03;;;2.63;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:26:30;3.07;;;2.53;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:28:58;3.50;;;2.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:31:25;6.53;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:33:56;3.70;;;2.57;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:36:24;3.70;;;2.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:38:51;9.53;;;2.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:41:18;5.33;;;2.63;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:43:45;3.40;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:46:12;6.57;;;2.07;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:48:40;4.17;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:51:08;3.40;;;2.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:53:35;6.83;;;2.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:56:03;2.60;;;2.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T05:58:30;4.30;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:00:57;4.87;;;2.37;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:03:24;6.70;;;2.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:05:51;3.23;;;2.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:08:20;5.50;;;2.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:10:49;3.80;;;2.37;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:13:17;2.10;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:15:44;2.33;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:18:12;6.83;;;2.37;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:20:39;2.43;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:23:07;3.07;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:25:35;3.03;;;2.03;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:28:02;3.30;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:30:30;1.80;;;1.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:32:57;3.80;;;2.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:35:25;3.50;;;2.05;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:37:52;2.92;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:40:19;4.13;;;2.35;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:42:47;3.00;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:45:14;6.70;;;2.25;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:47:42;4.13;;;2.28;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:50:09;4.03;;;1.98;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:52:37;4.75;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:55:05;3.17;;;2.22;;
6288;SDS011;3177;49.880;8.836;2023-07-20T06:57:32;3.53;;;1.92;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:00:00;3.60;;;2.03;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:02:29;3.92;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:04:56;2.65;;;1.85;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:07:23;5.00;;;2.15;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:09:50;4.85;;;2.22;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:12:17;3.17;;;2.55;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:14:44;3.03;;;2.22;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:17:12;3.65;;;1.95;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:19:39;3.92;;;2.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:22:10;7.93;;;2.15;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:24:38;2.17;;;1.80;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:27:08;3.38;;;1.85;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:29:35;3.78;;;1.67;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:32:02;2.30;;;1.92;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:34:32;3.47;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:37:00;3.13;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:39:27;3.50;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:42:04;5.55;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:44:34;4.38;;;2.08;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:47:01;4.13;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:49:28;5.20;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:51:57;2.13;;;1.92;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:54:27;3.38;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:56:54;5.10;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T07:59:21;3.15;;;1.95;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:02:01;2.47;;;2.05;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:04:28;2.40;;;2.15;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:06:55;3.53;;;2.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:09:24;3.15;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:11:52;3.15;;;2.05;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:14:19;4.15;;;1.92;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:16:46;5.60;;;2.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:19:13;3.25;;;1.85;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:21:40;4.35;;;2.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:24:07;4.40;;;1.65;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:26:36;1.90;;;1.58;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:29:03;3.22;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:31:30;2.78;;;1.63;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:33:57;1.65;;;1.55;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:36:28;2.67;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:38:56;3.22;;;1.90;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:41:23;2.08;;;1.55;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:43:52;3.60;;;1.73;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:46:21;5.88;;;1.77;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:48:49;1.80;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:51:17;2.08;;;1.73;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:53:45;2.50;;;1.75;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:56:12;2.17;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T08:58:41;1.38;;;1.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:01:13;3.50;;;1.60;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:03:41;2.78;;;1.65;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:06:12;1.70;;;1.52;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:08:45;1.58;;;1.48;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:11:12;1.58;;;1.45;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:13:40;7.13;;;1.92;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:16:07;2.10;;;1.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:18:35;2.80;;;1.67;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:21:03;1.65;;;1.55;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:23:31;1.48;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:25:58;2.75;;;1.77;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:28:25;5.47;;;1.77;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:30:54;2.72;;;1.65;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:33:22;4.80;;;1.67;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:35:50;1.50;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:38:17;1.60;;;1.48;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:40:44;1.80;;;1.52;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:43:12;2.13;;;1.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:45:39;4.47;;;1.42;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:48:07;3.17;;;1.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:50:37;2.13;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:53:08;1.48;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:55:36;2.35;;;1.08;;
6288;SDS011;3177;49.880;8.836;2023-07-20T09:58:04;1.88;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:00:34;2.45;;;1.60;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:03:02;2.22;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:05:30;3.10;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:07:59;4.13;;;1.67;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:10:31;4.82;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:12:59;3.75;;;1.55;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:15:28;1.92;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:17:57;1.85;;;1.52;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:20:26;2.83;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:22:54;1.27;;;0.95;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:25:22;3.72;;;1.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:27:51;2.63;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:30:18;1.20;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:32:46;1.63;;;1.45;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:35:14;1.33;;;1.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:37:48;1.20;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:40:28;1.42;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:42:58;5.53;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:45:41;3.00;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:48:14;1.20;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:50:42;2.53;;;1.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:53:10;2.35;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:55:37;2.08;;;1.15;;
6288;SDS011;3177;49.880;8.836;2023-07-20T10:58:09;1.35;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:00:37;2.72;;;1.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:03:04;1.67;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:05:35;3.22;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:08:06;2.50;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:10:33;1.85;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:15:47;2.33;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:18:14;1.75;;;1.33;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:20:41;1.77;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:23:09;2.22;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:25:37;1.27;;;1.15;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:28:06;1.75;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:30:34;2.75;;;1.45;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:33:02;1.52;;;1.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:35:31;2.53;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:37:58;2.03;;;1.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:40:25;2.20;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:42:52;1.33;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:45:20;1.30;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:47:47;4.22;;;1.58;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:50:15;3.95;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:52:42;1.35;;;1.13;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:55:10;0.93;;;0.82;;
6288;SDS011;3177;49.880;8.836;2023-07-20T11:57:38;2.03;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:00:05;2.17;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:02:37;1.85;;;1.58;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:05:05;4.28;;;1.52;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:07:36;1.38;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:10:05;3.08;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:12:32;1.55;;;1.15;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:15:13;1.52;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:17:41;2.83;;;1.15;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:20:09;3.28;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:22:39;1.40;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:25:07;1.25;;;1.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:27:35;1.08;;;0.98;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:30:04;3.97;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:32:31;1.73;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:34:58;1.30;;;1.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:37:26;1.40;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:39:54;2.47;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:42:21;1.33;;;1.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:44:48;1.27;;;1.17;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:47:15;2.22;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:49:43;2.45;;;1.52;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:52:11;1.15;;;1.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:54:39;1.63;;;0.82;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:57:08;2.58;;;1.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T12:59:35;2.17;;;0.95;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:02:02;0.93;;;0.93;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:04:29;1.08;;;1.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:06:56;1.20;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:09:24;1.10;;;0.98;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:11:51;1.85;;;1.08;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:14:20;1.40;;;0.98;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:16:47;2.88;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:19:14;1.98;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:21:41;1.30;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:24:08;1.50;;;1.13;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:26:35;1.75;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:29:03;1.48;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:31:31;2.40;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:33:58;2.20;;;1.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:36:25;4.20;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:38:52;2.30;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:41:19;2.90;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:43:47;2.08;;;1.33;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:46:14;1.70;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:48:43;2.35;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:51:10;1.55;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:53:37;1.42;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:56:04;1.50;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T13:58:32;3.58;;;1.70;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:00:59;1.10;;;1.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:03:26;1.30;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:05:55;3.25;;;1.60;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:08:22;1.63;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:10:49;1.75;;;1.35;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:13:16;1.40;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:15:44;4.30;;;1.35;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:18:11;3.60;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:20:38;4.28;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:23:07;1.88;;;1.25;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:25:34;2.03;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:28:01;2.92;;;1.23;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:30:28;2.10;;;1.38;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:32:55;2.15;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:35:22;1.50;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:37:49;1.65;;;1.30;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:40:18;4.07;;;1.50;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:42:46;1.23;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:45:13;1.10;;;1.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:47:41;3.05;;;1.35;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:50:08;2.28;;;1.40;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:52:36;1.63;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:55:03;1.38;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:57:32;1.30;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T14:59:59;1.10;;;1.05;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:02:26;1.85;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:04:53;1.00;;;1.00;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:07:20;2.65;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:09:48;1.35;;;1.20;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:12:15;2.38;;;1.25;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:14:43;2.15;;;1.25;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:17:10;1.55;;;1.45;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:19:37;1.63;;;1.10;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:22:06;1.38;;;1.27;;
6288;SDS011;3177;49.880;8.836;2023-07-20T15:24:33;1.30;;;1.10;;