sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2022-10-31T00:00:06;14.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T00:10:09;14.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T00:20:12;13.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T00:30:14;13.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T00:40:17;13.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T00:50:18;13.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T01:00:21;13.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T01:10:23;13.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T01:20:26;13.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T01:30:28;12.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T01:40:31;12.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T01:50:35;12.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T02:00:43;12.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T02:10:45;12.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T02:20:58;12.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T02:31:16;12.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T02:41:26;11.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T02:51:33;11.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T03:02:21;11.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T03:12:30;11.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T03:22:35;11.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T03:32:42;11.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T03:42:51;11.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T03:52:58;10.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T04:03:04;10.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T04:13:12;10.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T04:23:19;10.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T04:33:23;10.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T04:43:24;10.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T04:53:28;10.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T05:03:30;10.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T05:13:33;10.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T05:23:34;10.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T05:33:37;10.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T05:43:39;9.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T05:53:42;9.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T06:03:44;9.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T06:13:47;9.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T06:23:49;9.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T06:33:52;9.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T06:43:53;9.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T06:53:56;10.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T07:03:58;10.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T07:14:01;10.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T07:24:03;11.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T07:34:07;14.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T07:44:08;20.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T07:54:11;22.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T08:04:13;24.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T08:14:16;22.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T08:24:18;19.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T08:34:21;18.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T08:44:23;18.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T08:54:26;19.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T09:04:29;19.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T09:14:32;19.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T09:24:33;19.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T09:34:36;20.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T09:44:46;20.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T09:54:57;19.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T10:05:01;19.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T10:15:34;19.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T10:25:40;20.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T10:35:46;21.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T10:46:11;20.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T10:56:51;20.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T11:07:00;21.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T11:17:10;21.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T11:27:23;21.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T11:37:28;21.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T11:47:31;21.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T11:57:43;21.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T12:07:52;22.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T12:18:04;23.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T12:39:06;25.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T12:49:21;24.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T12:59:37;23.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T13:09:45;22.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T13:19:51;22.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T13:30:01;22.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T13:40:13;22.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T13:50:20;22.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T14:00:26;21.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T14:10:30;21.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T14:20:37;21.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T14:30:51;20.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T14:41:20;19.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T14:51:25;18.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T15:01:34;18.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T15:11:38;17.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T15:21:43;17.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T15:31:50;17.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T15:41:54;16.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T15:51:57;16.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T16:02:07;16.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T16:12:13;15.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T16:22:22;15.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T16:32:30;15.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T16:42:33;14.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T16:52:35;14.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T17:02:38;14.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T17:12:43;14.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T17:22:46;14.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T17:32:49;14.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T17:42:53;14.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T17:52:57;13.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T18:03:00;13.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T18:13:02;13.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T18:23:05;13.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T18:33:07;13.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T18:43:10;12.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T18:53:12;12.90;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T19:03:15;13.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T19:13:17;13.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T19:23:20;13.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T19:33:22;13.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T19:43:27;13.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T19:53:30;14.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T20:03:33;15.10;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T20:13:34;14.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T20:23:38;13.80;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T20:33:40;13.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T20:43:44;13.20;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T20:53:46;13.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T21:03:49;13.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T21:13:51;13.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T21:23:55;14.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T21:33:58;13.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T21:44:01;13.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T21:54:02;12.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T22:04:23;12.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T22:14:25;12.70;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T22:24:28;12.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T22:34:33;12.50;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T22:44:38;12.60;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T22:54:41;12.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T23:04:44;12.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T23:14:46;12.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T23:24:49;12.00;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T23:34:52;12.30;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T23:45:03;12.40;99.90
20315;DHT22;10315;50.958;13.080;2022-10-31T23:55:05;12.60;99.90
