sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11849;BMP180;5983;49.966;8.052;2024-01-11T00:02:00;101740.00;;;-5.30
11849;BMP180;5983;49.966;8.052;2024-01-11T00:04:27;101739.00;;;-5.30
11849;BMP180;5983;49.966;8.052;2024-01-11T00:06:53;101741.00;;;-5.30
11849;BMP180;5983;49.966;8.052;2024-01-11T00:09:20;101754.00;;;-5.30
11849;BMP180;5983;49.966;8.052;2024-01-11T00:11:47;101750.00;;;-5.30
11849;BMP180;5983;49.966;8.052;2024-01-11T00:14:14;101748.00;;;-5.30
11849;BMP180;5983;49.966;8.052;2024-01-11T00:16:42;101746.00;;;-5.40
11849;BMP180;5983;49.966;8.052;2024-01-11T00:19:09;101745.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:21:35;101747.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:24:02;101749.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:26:29;101744.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:28:56;101741.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:31:23;101744.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:33:51;101741.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:36:18;101751.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:38:45;101757.00;;;-5.40
11849;BMP180;5983;49.966;8.052;2024-01-11T00:41:12;101759.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:43:38;101747.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:46:05;101755.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:48:32;101754.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:51:00;101756.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:53:27;101755.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T00:55:56;101758.00;;;-5.60
11849;BMP180;5983;49.966;8.052;2024-01-11T00:58:23;101768.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T01:00:49;101768.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T01:03:18;101777.00;;;-5.60
11849;BMP180;5983;49.966;8.052;2024-01-11T01:05:44;101766.00;;;-5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T01:08:13;101758.00;;;-5.60
11849;BMP180;5983;49.966;8.052;2024-01-11T01:10:40;101765.00;;;-5.60
11849;BMP180;5983;49.966;8.052;2024-01-11T01:13:06;101767.00;;;-5.60
11849;BMP180;5983;49.966;8.052;2024-01-11T01:15:33;101760.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:18:00;101755.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:20:26;101755.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:22:53;101749.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:25:22;101765.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:27:49;101757.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:30:16;101757.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:32:42;101761.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:35:09;101758.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:37:36;101766.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:40:03;101755.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:42:32;101756.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:44:59;101768.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:47:26;101768.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:49:54;101774.00;;;-5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T01:52:22;101768.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:54:49;101772.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:57:16;101761.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T01:59:49;101767.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:02:16;101774.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:04:43;101772.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:07:10;101775.00;;;-5.90
11849;BMP180;5983;49.966;8.052;2024-01-11T02:09:37;101774.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:12:04;101784.00;;;-5.90
11849;BMP180;5983;49.966;8.052;2024-01-11T02:14:31;101782.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:17:00;101776.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:19:27;101787.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:21:54;101783.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:24:23;101777.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:27:00;101774.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:29:27;101785.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:31:55;101793.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:34:22;101796.00;;;-5.90
11849;BMP180;5983;49.966;8.052;2024-01-11T02:36:49;101808.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T02:39:18;101801.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T02:41:47;101793.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T02:44:14;101800.00;;;-5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T02:46:41;101808.00;;;-5.90
11849;BMP180;5983;49.966;8.052;2024-01-11T02:49:07;101792.00;;;-5.90
11849;BMP180;5983;49.966;8.052;2024-01-11T02:51:34;101785.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T02:54:02;101791.00;;;-6.10
11849;BMP180;5983;49.966;8.052;2024-01-11T02:56:41;101789.00;;;-6.10
11849;BMP180;5983;49.966;8.052;2024-01-11T02:59:34;101790.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:02:01;101783.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:05:22;101788.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:07:34;101787.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:10:08;101776.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:12:39;101789.00;;;-6.10
11849;BMP180;5983;49.966;8.052;2024-01-11T03:15:09;101782.00;;;-6.10
11849;BMP180;5983;49.966;8.052;2024-01-11T03:17:46;101780.00;;;-6.10
11849;BMP180;5983;49.966;8.052;2024-01-11T03:20:13;101774.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:23:09;101765.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:25:41;101767.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:28:08;101771.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:30:38;101759.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:33:07;101758.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:35:39;101753.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:38:06;101759.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T03:41:25;101755.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:44:02;101760.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:46:50;101758.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:49:22;101755.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:51:50;101756.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:54:17;101755.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:56:47;101761.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T03:59:15;101759.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T04:01:45;101745.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T04:04:12;101732.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:06:42;101733.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:09:12;101738.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:11:43;101752.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T04:14:16;101747.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T04:16:47;101750.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T04:19:25;101756.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T04:22:08;101759.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T04:24:45;101760.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:27:15;101758.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T04:29:55;101758.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T04:32:59;101750.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T04:35:37;101756.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:38:15;101769.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:40:50;101771.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:43:20;101773.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T04:45:52;101778.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:48:38;101771.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T04:55:00;101763.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T04:57:48;101755.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:00:59;101767.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:10:32;101770.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:13:07;101780.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T05:15:38;101784.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:18:20;101785.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:20:56;101786.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:23:29;101777.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:26:18;101788.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:28:59;101786.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:31:34;101789.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:34:02;101793.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:36:29;101785.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:39:02;101798.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:41:33;101808.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:44:05;101798.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T05:46:32;101804.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:49:02;101791.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:51:31;101801.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T05:53:58;101797.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T05:56:31;101792.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T05:59:01;101791.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T06:01:30;101796.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T06:04:03;101806.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T06:06:32;101806.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T06:09:01;101808.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T06:11:41;101814.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:14:22;101802.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:16:51;101828.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T06:19:24;101817.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:21:57;101812.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:24:32;101820.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:27:02;101836.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:29:29;101851.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:31:59;101843.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:34:32;101850.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:37:25;101858.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:40:04;101870.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:42:43;101855.00;;;-7.00
11849;BMP180;5983;49.966;8.052;2024-01-11T06:45:12;101862.00;;;-7.00
11849;BMP180;5983;49.966;8.052;2024-01-11T06:47:40;101858.00;;;-7.00
11849;BMP180;5983;49.966;8.052;2024-01-11T06:50:16;101872.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:52:57;101865.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:55:24;101883.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T06:57:52;101884.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T07:00:19;101881.00;;;-7.00
11849;BMP180;5983;49.966;8.052;2024-01-11T07:32:21;101890.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T07:34:47;101885.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T07:37:14;101879.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T07:39:41;101886.00;;;-6.90
11849;BMP180;5983;49.966;8.052;2024-01-11T07:42:07;101895.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T07:44:34;101892.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T07:47:01;101887.00;;;-6.80
11849;BMP180;5983;49.966;8.052;2024-01-11T07:49:29;101885.00;;;-6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T07:51:56;101897.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T07:54:23;101892.00;;;-6.60
11849;BMP180;5983;49.966;8.052;2024-01-11T07:56:49;101897.00;;;-6.50
11849;BMP180;5983;49.966;8.052;2024-01-11T07:59:16;101902.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T08:01:43;101904.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T08:04:10;101914.00;;;-6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T08:06:38;101916.00;;;-6.30
11849;BMP180;5983;49.966;8.052;2024-01-11T08:09:05;101905.00;;;-6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T08:11:33;101907.00;;;-6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T08:14:01;101912.00;;;-5.60
11849;BMP180;5983;49.966;8.052;2024-01-11T08:16:27;101905.00;;;-4.90
11849;BMP180;5983;49.966;8.052;2024-01-11T08:18:54;101918.00;;;-4.40
11849;BMP180;5983;49.966;8.052;2024-01-11T08:21:21;101911.00;;;-3.90
11849;BMP180;5983;49.966;8.052;2024-01-11T08:23:49;101918.00;;;-3.60
11849;BMP180;5983;49.966;8.052;2024-01-11T08:26:16;101911.00;;;-3.00
11849;BMP180;5983;49.966;8.052;2024-01-11T08:28:44;101905.00;;;-2.60
11849;BMP180;5983;49.966;8.052;2024-01-11T08:31:11;101908.00;;;-2.50
11849;BMP180;5983;49.966;8.052;2024-01-11T08:33:38;101913.00;;;-2.70
11849;BMP180;5983;49.966;8.052;2024-01-11T08:36:05;101910.00;;;-3.00
11849;BMP180;5983;49.966;8.052;2024-01-11T08:38:32;101912.00;;;-3.30
11849;BMP180;5983;49.966;8.052;2024-01-11T08:41:00;101909.00;;;-3.50
11849;BMP180;5983;49.966;8.052;2024-01-11T08:43:28;101912.00;;;-3.60
11849;BMP180;5983;49.966;8.052;2024-01-11T08:45:55;101912.00;;;-3.60
11849;BMP180;5983;49.966;8.052;2024-01-11T08:48:22;101912.00;;;-3.40
11849;BMP180;5983;49.966;8.052;2024-01-11T08:50:48;101906.00;;;-3.00
11849;BMP180;5983;49.966;8.052;2024-01-11T08:53:15;101915.00;;;-2.40
11849;BMP180;5983;49.966;8.052;2024-01-11T08:55:43;101923.00;;;-1.60
11849;BMP180;5983;49.966;8.052;2024-01-11T08:58:11;101923.00;;;-0.60
11849;BMP180;5983;49.966;8.052;2024-01-11T09:00:38;101924.00;;;0.80
11849;BMP180;5983;49.966;8.052;2024-01-11T09:03:04;101929.00;;;1.90
11849;BMP180;5983;49.966;8.052;2024-01-11T09:05:31;101933.00;;;1.80
11849;BMP180;5983;49.966;8.052;2024-01-11T09:07:58;101951.00;;;2.30
11849;BMP180;5983;49.966;8.052;2024-01-11T09:10:25;101959.00;;;3.40
11849;BMP180;5983;49.966;8.052;2024-01-11T09:12:52;101975.00;;;4.80
11849;BMP180;5983;49.966;8.052;2024-01-11T09:15:21;101984.00;;;5.90
11849;BMP180;5983;49.966;8.052;2024-01-11T09:17:48;101984.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T09:20:15;101985.00;;;7.60
11849;BMP180;5983;49.966;8.052;2024-01-11T09:22:42;102005.00;;;8.60
11849;BMP180;5983;49.966;8.052;2024-01-11T09:25:08;102007.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-01-11T09:27:35;102010.00;;;9.50
11849;BMP180;5983;49.966;8.052;2024-01-11T09:30:02;102011.00;;;9.90
11849;BMP180;5983;49.966;8.052;2024-01-11T09:32:31;102017.00;;;10.20
11849;BMP180;5983;49.966;8.052;2024-01-11T09:34:57;102013.00;;;10.50
11849;BMP180;5983;49.966;8.052;2024-01-11T09:37:24;102010.00;;;11.10
11849;BMP180;5983;49.966;8.052;2024-01-11T09:39:51;102009.00;;;10.20
11849;BMP180;5983;49.966;8.052;2024-01-11T09:42:18;101995.00;;;9.10
11849;BMP180;5983;49.966;8.052;2024-01-11T09:44:46;101999.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-01-11T09:47:13;101988.00;;;6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T09:49:43;101977.00;;;5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T09:52:11;101987.00;;;4.90
11849;BMP180;5983;49.966;8.052;2024-01-11T09:54:40;101977.00;;;4.60
11849;BMP180;5983;49.966;8.052;2024-01-11T09:57:07;101971.00;;;4.60
11849;BMP180;5983;49.966;8.052;2024-01-11T09:59:36;101980.00;;;5.30
11849;BMP180;5983;49.966;8.052;2024-01-11T10:02:03;101984.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T10:04:33;101992.00;;;8.50
11849;BMP180;5983;49.966;8.052;2024-01-11T10:07:03;102007.00;;;10.50
11849;BMP180;5983;49.966;8.052;2024-01-11T10:09:31;102003.00;;;11.60
11849;BMP180;5983;49.966;8.052;2024-01-11T10:11:58;102002.00;;;12.20
11849;BMP180;5983;49.966;8.052;2024-01-11T10:14:25;101997.00;;;12.90
11849;BMP180;5983;49.966;8.052;2024-01-11T10:16:53;102017.00;;;13.60
11849;BMP180;5983;49.966;8.052;2024-01-11T10:19:20;102016.00;;;14.20
11849;BMP180;5983;49.966;8.052;2024-01-11T10:21:47;102027.00;;;14.40
11849;BMP180;5983;49.966;8.052;2024-01-11T10:24:19;102037.00;;;14.60
11849;BMP180;5983;49.966;8.052;2024-01-11T10:26:48;102037.00;;;15.20
11849;BMP180;5983;49.966;8.052;2024-01-11T10:29:16;102044.00;;;15.60
11849;BMP180;5983;49.966;8.052;2024-01-11T10:31:43;102046.00;;;15.80
11849;BMP180;5983;49.966;8.052;2024-01-11T10:34:10;102039.00;;;15.80
11849;BMP180;5983;49.966;8.052;2024-01-11T10:36:37;102023.00;;;15.70
11849;BMP180;5983;49.966;8.052;2024-01-11T10:39:04;102018.00;;;16.30
11849;BMP180;5983;49.966;8.052;2024-01-11T10:41:38;102014.00;;;16.40
11849;BMP180;5983;49.966;8.052;2024-01-11T10:44:11;102006.00;;;16.60
11849;BMP180;5983;49.966;8.052;2024-01-11T10:46:41;102011.00;;;16.60
11849;BMP180;5983;49.966;8.052;2024-01-11T10:49:09;102013.00;;;16.80
11849;BMP180;5983;49.966;8.052;2024-01-11T10:51:39;102005.00;;;17.10
11849;BMP180;5983;49.966;8.052;2024-01-11T10:54:06;102001.00;;;17.40
11849;BMP180;5983;49.966;8.052;2024-01-11T10:56:35;102000.00;;;17.50
11849;BMP180;5983;49.966;8.052;2024-01-11T10:59:04;102010.00;;;17.90
11849;BMP180;5983;49.966;8.052;2024-01-11T11:01:31;102003.00;;;17.70
11849;BMP180;5983;49.966;8.052;2024-01-11T11:03:59;101999.00;;;17.90
11849;BMP180;5983;49.966;8.052;2024-01-11T11:06:27;102005.00;;;18.60
11849;BMP180;5983;49.966;8.052;2024-01-11T11:08:55;101991.00;;;18.50
11849;BMP180;5983;49.966;8.052;2024-01-11T11:11:24;101980.00;;;18.80
11849;BMP180;5983;49.966;8.052;2024-01-11T11:13:52;101975.00;;;18.70
11849;BMP180;5983;49.966;8.052;2024-01-11T11:16:20;101986.00;;;19.00
11849;BMP180;5983;49.966;8.052;2024-01-11T11:18:46;101987.00;;;18.90
11849;BMP180;5983;49.966;8.052;2024-01-11T11:21:14;101992.00;;;19.00
11849;BMP180;5983;49.966;8.052;2024-01-11T11:23:42;101975.00;;;19.10
11849;BMP180;5983;49.966;8.052;2024-01-11T11:26:14;101974.00;;;19.00
11849;BMP180;5983;49.966;8.052;2024-01-11T11:28:41;101977.00;;;19.10
11849;BMP180;5983;49.966;8.052;2024-01-11T11:31:10;101969.00;;;19.10
11849;BMP180;5983;49.966;8.052;2024-01-11T11:33:38;101977.00;;;19.30
11849;BMP180;5983;49.966;8.052;2024-01-11T11:36:05;101970.00;;;19.40
11849;BMP180;5983;49.966;8.052;2024-01-11T11:38:32;101967.00;;;19.70
11849;BMP180;5983;49.966;8.052;2024-01-11T11:41:03;101983.00;;;20.00
11849;BMP180;5983;49.966;8.052;2024-01-11T11:43:31;101968.00;;;20.00
11849;BMP180;5983;49.966;8.052;2024-01-11T11:45:58;101968.00;;;20.00
11849;BMP180;5983;49.966;8.052;2024-01-11T11:48:50;101980.00;;;19.90
11849;BMP180;5983;49.966;8.052;2024-01-11T11:51:20;101988.00;;;20.20
11849;BMP180;5983;49.966;8.052;2024-01-11T11:53:48;101986.00;;;20.20
11849;BMP180;5983;49.966;8.052;2024-01-11T11:56:16;101988.00;;;20.00
11849;BMP180;5983;49.966;8.052;2024-01-11T11:58:44;101985.00;;;19.90
11849;BMP180;5983;49.966;8.052;2024-01-11T12:01:12;101980.00;;;19.80
11849;BMP180;5983;49.966;8.052;2024-01-11T12:03:42;101968.00;;;20.10
11849;BMP180;5983;49.966;8.052;2024-01-11T12:06:16;101968.00;;;20.00
11849;BMP180;5983;49.966;8.052;2024-01-11T12:08:44;101967.00;;;20.20
11849;BMP180;5983;49.966;8.052;2024-01-11T12:11:15;101962.00;;;20.10
11849;BMP180;5983;49.966;8.052;2024-01-11T12:13:42;101971.00;;;20.20
11849;BMP180;5983;49.966;8.052;2024-01-11T12:16:10;101956.00;;;20.00
11849;BMP180;5983;49.966;8.052;2024-01-11T12:18:37;101973.00;;;19.80
11849;BMP180;5983;49.966;8.052;2024-01-11T12:21:04;101966.00;;;19.70
11849;BMP180;5983;49.966;8.052;2024-01-11T12:23:32;101954.00;;;20.00
11849;BMP180;5983;49.966;8.052;2024-01-11T12:26:01;101960.00;;;19.70
11849;BMP180;5983;49.966;8.052;2024-01-11T12:28:28;101960.00;;;19.70
11849;BMP180;5983;49.966;8.052;2024-01-11T12:30:54;101947.00;;;19.70
11849;BMP180;5983;49.966;8.052;2024-01-11T12:33:21;101947.00;;;19.60
11849;BMP180;5983;49.966;8.052;2024-01-11T12:35:48;101945.00;;;19.60
11849;BMP180;5983;49.966;8.052;2024-01-11T12:38:15;101943.00;;;19.50
11849;BMP180;5983;49.966;8.052;2024-01-11T12:40:45;101947.00;;;19.20
11849;BMP180;5983;49.966;8.052;2024-01-11T12:43:12;101946.00;;;19.30
11849;BMP180;5983;49.966;8.052;2024-01-11T12:45:39;101943.00;;;19.10
11849;BMP180;5983;49.966;8.052;2024-01-11T12:48:07;101953.00;;;19.10
11849;BMP180;5983;49.966;8.052;2024-01-11T12:50:35;101951.00;;;18.50
11849;BMP180;5983;49.966;8.052;2024-01-11T12:53:07;101955.00;;;18.30
11849;BMP180;5983;49.966;8.052;2024-01-11T12:55:34;101962.00;;;18.30
11849;BMP180;5983;49.966;8.052;2024-01-11T12:58:07;101963.00;;;18.60
11849;BMP180;5983;49.966;8.052;2024-01-11T13:00:35;101955.00;;;17.80
11849;BMP180;5983;49.966;8.052;2024-01-11T13:03:02;101947.00;;;17.80
11849;BMP180;5983;49.966;8.052;2024-01-11T13:05:29;101945.00;;;17.80
11849;BMP180;5983;49.966;8.052;2024-01-11T13:08:01;101942.00;;;18.30
11849;BMP180;5983;49.966;8.052;2024-01-11T13:10:29;101938.00;;;18.20
11849;BMP180;5983;49.966;8.052;2024-01-11T13:12:58;101937.00;;;17.80
11849;BMP180;5983;49.966;8.052;2024-01-11T13:15:26;101940.00;;;17.50
11849;BMP180;5983;49.966;8.052;2024-01-11T13:17:54;101939.00;;;17.60
11849;BMP180;5983;49.966;8.052;2024-01-11T13:20:21;101936.00;;;17.30
11849;BMP180;5983;49.966;8.052;2024-01-11T13:22:49;101930.00;;;17.10
11849;BMP180;5983;49.966;8.052;2024-01-11T13:25:16;101931.00;;;17.20
11849;BMP180;5983;49.966;8.052;2024-01-11T13:27:42;101927.00;;;17.40
11849;BMP180;5983;49.966;8.052;2024-01-11T13:30:09;101938.00;;;17.50
11849;BMP180;5983;49.966;8.052;2024-01-11T13:32:37;101926.00;;;17.10
11849;BMP180;5983;49.966;8.052;2024-01-11T13:35:05;101922.00;;;17.20
11849;BMP180;5983;49.966;8.052;2024-01-11T13:37:31;101922.00;;;17.20
11849;BMP180;5983;49.966;8.052;2024-01-11T13:39:58;101926.00;;;17.40
11849;BMP180;5983;49.966;8.052;2024-01-11T13:42:25;101927.00;;;16.90
11849;BMP180;5983;49.966;8.052;2024-01-11T13:44:52;101924.00;;;16.20
11849;BMP180;5983;49.966;8.052;2024-01-11T13:47:18;101913.00;;;15.50
11849;BMP180;5983;49.966;8.052;2024-01-11T13:49:47;101922.00;;;14.60
11849;BMP180;5983;49.966;8.052;2024-01-11T13:52:14;101917.00;;;13.50
11849;BMP180;5983;49.966;8.052;2024-01-11T13:54:40;101913.00;;;12.60
11849;BMP180;5983;49.966;8.052;2024-01-11T13:57:07;101904.00;;;11.90
11849;BMP180;5983;49.966;8.052;2024-01-11T13:59:34;101921.00;;;11.20
11849;BMP180;5983;49.966;8.052;2024-01-11T14:02:01;101909.00;;;10.60
11849;BMP180;5983;49.966;8.052;2024-01-11T14:04:27;101921.00;;;10.10
11849;BMP180;5983;49.966;8.052;2024-01-11T14:06:55;101924.00;;;9.70
11849;BMP180;5983;49.966;8.052;2024-01-11T14:09:22;101916.00;;;9.40
11849;BMP180;5983;49.966;8.052;2024-01-11T14:11:49;101919.00;;;8.90
11849;BMP180;5983;49.966;8.052;2024-01-11T14:14:16;101920.00;;;8.60
11849;BMP180;5983;49.966;8.052;2024-01-11T14:16:44;101918.00;;;8.20
11849;BMP180;5983;49.966;8.052;2024-01-11T14:19:11;101908.00;;;7.80
11849;BMP180;5983;49.966;8.052;2024-01-11T14:21:38;101908.00;;;7.50
11849;BMP180;5983;49.966;8.052;2024-01-11T14:24:06;101917.00;;;7.20
11849;BMP180;5983;49.966;8.052;2024-01-11T14:26:34;101910.00;;;7.00
11849;BMP180;5983;49.966;8.052;2024-01-11T14:29:02;101916.00;;;6.70
11849;BMP180;5983;49.966;8.052;2024-01-11T14:31:28;101908.00;;;6.40
11849;BMP180;5983;49.966;8.052;2024-01-11T14:33:55;101903.00;;;6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T14:36:22;101902.00;;;6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T14:38:49;101894.00;;;6.20
11849;BMP180;5983;49.966;8.052;2024-01-11T14:41:17;101893.00;;;6.00
11849;BMP180;5983;49.966;8.052;2024-01-11T14:43:45;101898.00;;;5.80
11849;BMP180;5983;49.966;8.052;2024-01-11T14:46:12;101888.00;;;5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T14:48:39;101888.00;;;5.70
11849;BMP180;5983;49.966;8.052;2024-01-11T14:51:06;101883.00;;;5.50
11849;BMP180;5983;49.966;8.052;2024-01-11T14:53:34;101890.00;;;5.30
11849;BMP180;5983;49.966;8.052;2024-01-11T14:56:01;101889.00;;;5.00
11849;BMP180;5983;49.966;8.052;2024-01-11T14:58:29;101879.00;;;4.70
11849;BMP180;5983;49.966;8.052;2024-01-11T15:00:57;101872.00;;;4.30
11849;BMP180;5983;49.966;8.052;2024-01-11T15:03:24;101872.00;;;3.80
11849;BMP180;5983;49.966;8.052;2024-01-11T15:05:51;101865.00;;;3.60