sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:00:01;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:08:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:16:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:20:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:28:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:32:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:36:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:44:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:48:00;5;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:52:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T00:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:00:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:04:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:12:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:20:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:24:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:48:01;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:52:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T01:56:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:04:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:12:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:16:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:20:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:24:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:28:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:36:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:44:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:48:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:52:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T02:56:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:08:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:12:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:16:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:28:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:32:03;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:36:06;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:40:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:44:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:48:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T03:56:02;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:24:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:28:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:32:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:40:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:44:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T04:56:01;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:04:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:08:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:16:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:24:01;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:32:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:36:01;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:40:00;5;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:44:00;6;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T05:56:01;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:08:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:16:01;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:20:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:24:00;5;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:28:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:32:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:36:01;2;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:48:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:52:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T06:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:04:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:08:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:12:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:16:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:20:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:28:00;5;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:32:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:36:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:40:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:52:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T07:56:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:00:00;6;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:04:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:16:01;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:20:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:24:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:32:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:36:01;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:48:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T08:56:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:00:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:12:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:16:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:24:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:32:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:36:01;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:40:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:44:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:48:00;5;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:52:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T09:56:01;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:04:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:12:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:16:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:24:08;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:28:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:32:02;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:36:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:44:04;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:48:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:52:01;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T10:56:05;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:00:01;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:04:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:16:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:24:01;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:28:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:40:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:48:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:52:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T11:56:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:04:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:12:01;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:16:09;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:20:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:24:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:28:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:32:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:36:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:48:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:52:01;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T12:56:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:00:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:04:04;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:08:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:16:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:20:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:32:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:36:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:40:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:44:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:48:01;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T13:56:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:08:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:12:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:20:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:24:00;3;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:32:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:40:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:44:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:48:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:52:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T14:56:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:00:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:08:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:12:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:16:03;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:20:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:24:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:28:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:32:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:36:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:44:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:48:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T15:56:01;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:04:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:12:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:16:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:20:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:24:01;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:28:00;1;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:32:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:36:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:40:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:44:01;3;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:48:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T16:56:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:00:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:04:00;0;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:08:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:12:00;2;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:16:00;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:20:01;2;0;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:24:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:28:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:32:00;5;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:36:03;2;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:40:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:44:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:48:00;9;8;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:52:00;8;8;
76420;PMS5003;65253;52.354;13.614;2024-03-17T17:56:03;5;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:04:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:08:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:12:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:16:01;8;7;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:20:00;9;8;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:24:00;14;8;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:28:00;12;7;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:32:00;7;6;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:36:11;7;7;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:40:00;6;6;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:44:00;6;6;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:48:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:52:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T18:56:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:00:00;5;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:04:00;5;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:08:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:12:00;5;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:20:01;3;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:24:00;4;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:28:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:32:00;4;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:36:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:40:00;21;20;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:44:00;32;28;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:48:00;7;7;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:52:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T19:56:00;2;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:00:00;10;6;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:04:00;9;9;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:08:00;7;6;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:12:00;3;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:16:00;8;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:20:00;5;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:24:00;5;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:28:00;31;22;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:32:00;17;13;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:36:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:40:00;6;6;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:44:00;8;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:48:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:52:00;1;1;
76420;PMS5003;65253;52.354;13.614;2024-03-17T20:56:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:00:13;4;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:04:00;3;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:08:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:12:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:16:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:20:00;6;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:24:00;7;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:28:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:32:00;8;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:36:03;9;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:40:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:44:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:48:00;8;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:52:00;9;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T21:56:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:00:00;4;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:04:00;7;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:08:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:12:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:16:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:20:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:24:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:28:00;7;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:32:00;5;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:36:01;9;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:40:00;8;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:44:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:48:00;9;6;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:52:00;10;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T22:56:00;8;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:00:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:04:00;5;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:08:00;6;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:12:00;4;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:16:00;10;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:20:00;7;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:24:00;8;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:28:00;7;7;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:32:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:36:00;3;3;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:40:00;11;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:44:00;6;2;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:48:00;5;5;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:52:00;6;4;
76420;PMS5003;65253;52.354;13.614;2024-03-17T23:56:00;8;4;
