sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46898;DHT22;32646;50.958;6.258;2022-10-23T00:01:28;11.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:04:10;11.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:06:37;11.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:09:05;11.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:11:33;10.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:14:00;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:16:27;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:18:54;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:21:20;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:23:47;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:26:13;10.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:28:44;10.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:31:11;10.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:33:37;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:36:07;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:38:34;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:41:02;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:43:28;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:45:55;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:48:22;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:50:49;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:53:16;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:55:44;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T00:58:13;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:00:41;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:03:08;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:05:40;10.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:11:11;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:13:50;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:16:45;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:27:16;10.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:29:44;10.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:32:12;10.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:34:44;10.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:37:13;10.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:39:43;10.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:42:12;10.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:47:07;10.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:49:35;10.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:52:02;11.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:54:32;10.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:57:01;11.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T01:59:29;11.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:01:57;11.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:04:26;11.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:06:54;11.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:09:21;11.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:11:57;11.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:14:32;11.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:17:44;11.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:22:29;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:25:05;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:27:37;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:30:06;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:32:33;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:35:00;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:37:27;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:39:53;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:42:30;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:45:04;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:50:12;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T02:55:43;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:00:38;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:03:12;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:05:39;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:08:07;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:10:34;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:13:00;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:15:27;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:17:53;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:20:20;11.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:22:46;11.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:25:13;11.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:27:39;11.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:30:06;11.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:32:32;11.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:34:59;11.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:37:25;12.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:39:52;12.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:42:18;12.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:44:45;12.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:47:11;12.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:49:38;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:52:05;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:54:31;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:56:58;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T03:59:25;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:01:52;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:04:18;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:06:45;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:09:11;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:11:42;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:14:12;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:16:39;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:19:05;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:21:32;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:23:58;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:26:25;12.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:28:51;12.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:31:18;12.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:33:44;12.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:36:10;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:38:37;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:41:03;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:43:30;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:45:56;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:48:23;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:50:55;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:53:22;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:55:52;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T04:58:19;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:00:46;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:03:13;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:05:40;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:08:06;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:10:33;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:13:00;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:15:27;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:17:54;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:20:23;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:22:50;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:25:18;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:27:44;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:30:11;12.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:32:38;12.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:35:08;12.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:37:37;12.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:40:05;12.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:42:31;12.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:44:58;12.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:47:25;12.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:49:51;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:52:17;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:54:44;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:57:10;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T05:59:37;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:02:03;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:04:30;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:06:56;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:09:23;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:11:49;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:14:16;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:16:42;12.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:19:09;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:21:37;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:24:04;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:26:30;12.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:28:57;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:31:23;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:33:50;12.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:36:16;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:38:43;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:41:13;12.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:43:40;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:46:09;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:48:35;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:51:05;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:53:32;12.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:55:59;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T06:58:26;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:00:52;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:03:19;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:05:46;12.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:08:12;12.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:10:39;12.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:13:05;13.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:15:32;13.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:17:58;13.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:20:24;13.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:22:51;13.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:25:18;13.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:27:44;13.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:30:11;14.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:32:38;14.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:35:05;14.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:37:31;14.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:39:58;14.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:42:24;14.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:44:51;14.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:47:17;14.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:49:44;14.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:52:10;15.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:54:37;15.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:57:03;15.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T07:59:30;15.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:02:01;15.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:04:27;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:06:54;16.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:09:20;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:11:47;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:14:13;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:16:40;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:19:06;16.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:21:33;16.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:24:00;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:26:26;16.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:28:53;16.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:31:20;16.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:33:47;16.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:36:25;16.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:38:53;17.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:41:28;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:46:41;17.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:49:28;17.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:51:56;17.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:54:33;18.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:57:09;18.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T08:59:47;18.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:02:25;18.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:04:52;18.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:09:54;18.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:12:24;18.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:17:37;18.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:20:24;18.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:23:01;17.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:25:29;17.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:27:57;17.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:32:56;17.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:35:23;17.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:37:50;17.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:40:18;17.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:43:15;17.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:45:34;17.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:48:11;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:51:20;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:56:02;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T09:58:30;17.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:00:58;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:03:24;17.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:08:28;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:11:01;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:16:09;17.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:21:09;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:23:45;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:31:44;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:34:06;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:36:40;17.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:39:10;17.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:44:32;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:47:11;16.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:49:42;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:52:21;16.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:55:01;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T10:57:33;16.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:00:02;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:02:41;16.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:07:58;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:10:25;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:12:52;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:15:24;17.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:17:53;17.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:20:44;18.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:26:00;19.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:28:44;19.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:39:14;19.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:42:11;19.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:44:47;20.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:52:51;20.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:55:38;20.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T11:58:24;20.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:00:58;20.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:03:31;20.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:06:02;20.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:08:30;20.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:10:57;20.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:16:03;19.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:18:30;19.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:20:57;19.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:30:54;19.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:38:41;19.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:43:35;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:46:04;19.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:48:32;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:50:59;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:53:26;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:55:59;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T12:58:32;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:01:03;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:03:30;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:05:57;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:08:26;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:10:54;19.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:13:21;19.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:15:48;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:18:15;19.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:20:42;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:25:57;19.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:33:50;19.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:38:42;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:41:16;19.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:43:43;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:46:17;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:48:44;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:51:12;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:53:38;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:56:05;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T13:58:32;19.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:00:58;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:03:25;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:05:51;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:08:18;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:10:44;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:13:11;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:15:38;19.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:18:04;19.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:20:33;19.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:23:00;19.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:25:26;19.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:27:53;19.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:30:20;19.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:32:47;19.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:35:13;19.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:37:40;19.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:40:06;19.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:42:33;18.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:45:00;18.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:47:26;18.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:49:53;17.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:52:19;17.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:54:46;17.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:57:13;17.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T14:59:39;17.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:02:05;17.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:04:32;17.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:06:58;17.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:09:25;17.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:11:51;16.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:14:18;16.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:16:44;16.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:19:12;16.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:21:42;16.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:24:09;16.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:26:35;16.60;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:29:02;16.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:33:58;16.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:36:25;16.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:38:52;16.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:41:29;16.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:43:57;16.50;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:46:24;16.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:48:50;16.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:51:17;16.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:53:43;16.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:56:10;16.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T15:58:36;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:01:03;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:03:31;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:05:57;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:08:24;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:10:50;16.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:13:16;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:15:43;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:18:09;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:20:38;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:23:05;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:25:34;16.40;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:28:01;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:30:28;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:32:54;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:35:21;16.30;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:37:47;16.20;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:40:14;16.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:42:40;16.10;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:45:07;16.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:47:34;16.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:50:00;16.00;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:52:28;15.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:54:54;15.90;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:57:21;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T16:59:47;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:02:14;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:04:40;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:07:07;15.70;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:09:33;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:12:00;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:14:26;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:16:54;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:19:21;15.80;99.90
46898;DHT22;32646;50.958;6.258;2022-10-23T17:22:08;15.70;99.90