sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2023-05-17T00:00:28;8.00;4.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:02:53;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:05:19;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:07:45;8.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:10:11;7.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:12:37;7.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:15:03;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:17:29;7.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:19:54;7.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:22:20;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:24:45;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:27:11;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:29:36;7.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:32:02;7.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:34:27;7.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:36:53;7.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:39:19;7.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:41:44;7.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:44:10;7.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:46:35;7.40;3.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:49:01;7.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:51:28;7.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:53:53;7.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T00:56:19;7.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T00:58:45;7.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:01:10;7.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:03:36;7.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:06:03;7.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:08:29;7.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:16:57;7.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:22:30;7.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:27:40;7.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T01:30:07;7.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T01:32:34;6.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:34:59;6.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:37:27;6.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T01:39:53;6.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T01:42:24;6.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:48:11;6.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T01:50:36;6.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:53:10;6.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T01:58:07;6.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:00:35;6.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T02:03:02;6.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:05:28;6.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:07:53;6.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:10:19;6.80;89.60
8248;DHT22;4164;49.844;8.830;2023-05-17T02:12:45;6.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T02:15:10;6.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:17:38;6.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:20:07;6.60;78.60
8248;DHT22;4164;49.844;8.830;2023-05-17T02:22:33;6.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:24:58;6.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:27:24;6.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T02:29:49;6.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:32:15;6.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:34:40;6.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:37:06;6.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:39:32;6.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:41:58;6.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:44:23;6.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:46:49;6.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:49:14;6.40;93.70
8248;DHT22;4164;49.844;8.830;2023-05-17T02:51:40;6.30;70.30
8248;DHT22;4164;49.844;8.830;2023-05-17T02:54:06;6.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:56:31;6.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T02:58:57;6.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T03:01:25;6.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T03:03:51;6.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T03:06:17;5.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T03:08:42;6.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T03:11:08;6.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T03:13:33;5.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:15:59;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:18:27;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:20:53;5.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:23:18;6.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:25:44;6.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:28:09;6.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:30:35;5.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:33:01;5.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:35:26;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:37:52;5.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:40:17;5.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:42:43;5.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:45:08;5.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:47:34;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:50:00;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:52:25;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:54:51;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:57:16;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T03:59:43;5.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:02:09;5.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:04:34;5.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:07:03;5.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:09:30;5.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:11:56;5.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:14:21;5.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:16:47;5.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:19:12;5.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:21:38;6.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:24:03;5.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:26:29;6.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:28:55;6.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:31:23;6.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T04:33:48;6.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T04:36:14;6.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T04:38:40;6.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T04:41:06;6.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:43:33;6.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:45:59;6.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T04:48:25;6.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:50:54;6.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:53:20;6.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:55:45;6.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T04:58:12;7.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:00:38;7.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:03:04;7.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T05:05:30;7.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T05:07:56;7.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T05:10:22;7.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T05:12:48;7.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:15:14;7.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:17:40;7.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:20:07;7.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:22:37;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:25:03;8.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:27:29;8.20;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:29:54;8.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:32:20;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T05:34:46;8.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T05:37:11;8.40;9.20
8248;DHT22;4164;49.844;8.830;2023-05-17T05:39:37;8.60;48.80
8248;DHT22;4164;49.844;8.830;2023-05-17T05:42:03;8.80;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T05:44:29;8.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:46:55;9.10;20.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:49:20;9.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T05:51:46;9.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T05:54:12;9.20;31.30
8248;DHT22;4164;49.844;8.830;2023-05-17T05:56:38;9.30;67.60
8248;DHT22;4164;49.844;8.830;2023-05-17T05:59:03;9.50;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:01:30;9.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:03:55;9.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:06:21;9.80;92.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:08:46;10.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:11:12;9.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:13:38;9.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:16:04;9.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:18:30;10.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:20:56;10.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:23:22;10.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:25:47;11.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:28:13;10.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:30:38;11.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:33:04;11.20;54.30
8248;DHT22;4164;49.844;8.830;2023-05-17T06:35:29;11.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:37:55;11.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:40:21;11.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:42:46;11.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:45:12;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:47:37;11.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T06:50:03;12.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:52:29;12.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:54:54;11.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:57:20;11.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T06:59:45;11.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T07:02:11;11.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T07:04:36;11.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T07:07:02;11.90;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T07:09:28;11.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:11:53;12.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T07:14:19;12.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:16:44;12.10;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:19:10;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:21:35;12.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:24:01;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:26:26;12.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:28:52;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:31:17;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:33:43;12.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:36:09;12.60;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:38:35;12.70;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:41:01;12.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:43:26;12.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:45:52;12.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T07:48:17;12.70;98.30
8248;DHT22;4164;49.844;8.830;2023-05-17T07:50:43;12.80;43.40
8248;DHT22;4164;49.844;8.830;2023-05-17T07:53:09;12.90;75.00
8248;DHT22;4164;49.844;8.830;2023-05-17T07:55:35;13.10;67.10
8248;DHT22;4164;49.844;8.830;2023-05-17T07:58:00;13.40;52.50
8248;DHT22;4164;49.844;8.830;2023-05-17T08:00:26;13.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:02:51;14.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:05:17;14.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:07:42;14.10;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:10:08;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:12:34;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:15:00;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:17:25;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:19:51;14.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:22:16;14.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:24:42;14.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:27:10;14.20;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:29:36;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:32:02;14.70;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:34:28;15.00;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:36:53;15.30;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T08:39:19;15.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T08:41:48;15.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T08:44:14;14.90;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T08:46:42;14.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T08:49:20;15.30;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T08:51:52;15.80;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T08:54:18;16.40;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T08:56:44;17.00;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T08:59:10;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T09:01:38;17.50;99.90
8248;DHT22;4164;49.844;8.830;2023-05-17T09:04:07;17.40;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T09:06:34;16.60;1.00
8248;DHT22;4164;49.844;8.830;2023-05-17T09:09:00;16.40;20.80
8248;DHT22;4164;49.844;8.830;2023-05-17T09:11:30;16.30;22.80
8248;DHT22;4164;49.844;8.830;2023-05-17T09:14:00;15.80;59.30
8248;DHT22;4164;49.844;8.830;2023-05-17T09:16:30;15.60;66.90
8248;DHT22;4164;49.844;8.830;2023-05-17T09:18:56;15.00;72.70
8248;DHT22;4164;49.844;8.830;2023-05-17T09:21:23;14.50;77.30
8248;DHT22;4164;49.844;8.830;2023-05-17T09:23:50;14.10;83.10
8248;DHT22;4164;49.844;8.830;2023-05-17T09:26:16;13.90;86.10
8248;DHT22;4164;49.844;8.830;2023-05-17T09:28:43;14.00;85.60
8248;DHT22;4164;49.844;8.830;2023-05-17T09:31:10;14.00;87.30
8248;DHT22;4164;49.844;8.830;2023-05-17T09:33:47;14.00;86.30
8248;DHT22;4164;49.844;8.830;2023-05-17T09:36:22;14.00;83.10
8248;DHT22;4164;49.844;8.830;2023-05-17T09:39:06;14.00;87.20
8248;DHT22;4164;49.844;8.830;2023-05-17T09:41:46;14.20;87.20
8248;DHT22;4164;49.844;8.830;2023-05-17T09:44:13;14.30;87.90
8248;DHT22;4164;49.844;8.830;2023-05-17T09:46:44;14.40;89.50
8248;DHT22;4164;49.844;8.830;2023-05-17T09:49:12;14.60;89.90
8248;DHT22;4164;49.844;8.830;2023-05-17T09:51:40;14.90;90.90
8248;DHT22;4164;49.844;8.830;2023-05-17T09:54:09;15.20;91.50
8248;DHT22;4164;49.844;8.830;2023-05-17T09:56:35;15.40;90.80
8248;DHT22;4164;49.844;8.830;2023-05-17T09:59:02;15.90;92.40
8248;DHT22;4164;49.844;8.830;2023-05-17T10:01:28;16.40;94.20
8248;DHT22;4164;49.844;8.830;2023-05-17T10:03:58;17.30;92.20
8248;DHT22;4164;49.844;8.830;2023-05-17T10:06:25;17.30;86.50
8248;DHT22;4164;49.844;8.830;2023-05-17T10:08:54;15.70;83.70
8248;DHT22;4164;49.844;8.830;2023-05-17T10:11:23;15.90;85.40
8248;DHT22;4164;49.844;8.830;2023-05-17T10:14:44;15.70;87.70
8248;DHT22;4164;49.844;8.830;2023-05-17T10:17:03;15.00;90.80
8248;DHT22;4164;49.844;8.830;2023-05-17T10:19:29;15.10;90.90
8248;DHT22;4164;49.844;8.830;2023-05-17T10:21:55;14.80;90.00
8248;DHT22;4164;49.844;8.830;2023-05-17T10:24:23;14.70;88.80
8248;DHT22;4164;49.844;8.830;2023-05-17T10:26:49;15.20;87.40
8248;DHT22;4164;49.844;8.830;2023-05-17T10:29:16;14.80;88.50
8248;DHT22;4164;49.844;8.830;2023-05-17T10:31:42;14.30;90.90
8248;DHT22;4164;49.844;8.830;2023-05-17T10:34:09;14.70;91.00
8248;DHT22;4164;49.844;8.830;2023-05-17T10:36:36;15.20;91.10
8248;DHT22;4164;49.844;8.830;2023-05-17T10:39:05;15.50;90.40
8248;DHT22;4164;49.844;8.830;2023-05-17T10:41:33;15.80;90.30
8248;DHT22;4164;49.844;8.830;2023-05-17T10:44:02;15.80;88.20
8248;DHT22;4164;49.844;8.830;2023-05-17T10:46:29;15.80;89.00
8248;DHT22;4164;49.844;8.830;2023-05-17T10:48:56;15.60;90.90
8248;DHT22;4164;49.844;8.830;2023-05-17T10:51:31;15.40;91.40
8248;DHT22;4164;49.844;8.830;2023-05-17T10:56:39;15.50;91.40
8248;DHT22;4164;49.844;8.830;2023-05-17T10:59:19;15.30;90.00
8248;DHT22;4164;49.844;8.830;2023-05-17T11:06:49;14.90;90.30
8248;DHT22;4164;49.844;8.830;2023-05-17T11:09:15;14.80;90.50
8248;DHT22;4164;49.844;8.830;2023-05-17T11:12:08;15.00;91.30
8248;DHT22;4164;49.844;8.830;2023-05-17T11:14:52;15.20;91.20
8248;DHT22;4164;49.844;8.830;2023-05-17T11:17:24;15.70;92.40
8248;DHT22;4164;49.844;8.830;2023-05-17T11:22:24;19.00;88.50
8248;DHT22;4164;49.844;8.830;2023-05-17T11:24:55;18.60;87.50
8248;DHT22;4164;49.844;8.830;2023-05-17T11:27:21;18.70;79.90
8248;DHT22;4164;49.844;8.830;2023-05-17T11:29:52;17.90;84.30
8248;DHT22;4164;49.844;8.830;2023-05-17T11:32:29;17.40;86.00
8248;DHT22;4164;49.844;8.830;2023-05-17T11:34:56;16.20;86.40
8248;DHT22;4164;49.844;8.830;2023-05-17T11:37:25;16.50;87.70
8248;DHT22;4164;49.844;8.830;2023-05-17T11:40:07;16.40;88.10
8248;DHT22;4164;49.844;8.830;2023-05-17T11:42:34;16.30;84.80
8248;DHT22;4164;49.844;8.830;2023-05-17T11:45:01;17.50;82.10
8248;DHT22;4164;49.844;8.830;2023-05-17T11:47:27;19.70;79.10
8248;DHT22;4164;49.844;8.830;2023-05-17T11:49:55;21.70;67.90
8248;DHT22;4164;49.844;8.830;2023-05-17T11:52:21;23.00;66.60
8248;DHT22;4164;49.844;8.830;2023-05-17T11:54:50;20.40;67.70
8248;DHT22;4164;49.844;8.830;2023-05-17T11:57:17;22.10;68.60
8248;DHT22;4164;49.844;8.830;2023-05-17T11:59:44;24.40;64.30
8248;DHT22;4164;49.844;8.830;2023-05-17T12:02:25;25.60;56.60
8248;DHT22;4164;49.844;8.830;2023-05-17T12:04:51;23.30;59.40
8248;DHT22;4164;49.844;8.830;2023-05-17T12:07:16;19.00;62.00
8248;DHT22;4164;49.844;8.830;2023-05-17T12:09:43;18.10;66.50
8248;DHT22;4164;49.844;8.830;2023-05-17T12:12:09;19.80;66.30
8248;DHT22;4164;49.844;8.830;2023-05-17T12:14:36;23.40;62.40
8248;DHT22;4164;49.844;8.830;2023-05-17T12:17:04;25.90;54.10
8248;DHT22;4164;49.844;8.830;2023-05-17T12:19:32;26.20;56.40
8248;DHT22;4164;49.844;8.830;2023-05-17T12:22:10;25.90;48.70
8248;DHT22;4164;49.844;8.830;2023-05-17T12:24:42;26.50;52.30
8248;DHT22;4164;49.844;8.830;2023-05-17T12:27:08;27.00;48.10
8248;DHT22;4164;49.844;8.830;2023-05-17T12:29:34;28.50;48.30
8248;DHT22;4164;49.844;8.830;2023-05-17T12:32:00;27.90;45.10
8248;DHT22;4164;49.844;8.830;2023-05-17T12:34:28;25.80;46.30
8248;DHT22;4164;49.844;8.830;2023-05-17T12:36:54;25.00;45.90
8248;DHT22;4164;49.844;8.830;2023-05-17T12:39:20;23.50;47.80
8248;DHT22;4164;49.844;8.830;2023-05-17T12:41:49;21.10;50.20
8248;DHT22;4164;49.844;8.830;2023-05-17T12:44:16;19.80;53.60
8248;DHT22;4164;49.844;8.830;2023-05-17T12:46:43;22.70;51.20
8248;DHT22;4164;49.844;8.830;2023-05-17T12:49:09;24.70;48.90
8248;DHT22;4164;49.844;8.830;2023-05-17T12:51:40;26.70;46.80
8248;DHT22;4164;49.844;8.830;2023-05-17T12:54:13;28.40;45.30
8248;DHT22;4164;49.844;8.830;2023-05-17T12:56:41;29.70;42.00
8248;DHT22;4164;49.844;8.830;2023-05-17T12:59:11;30.00;40.90
8248;DHT22;4164;49.844;8.830;2023-05-17T13:01:55;31.20;40.90
8248;DHT22;4164;49.844;8.830;2023-05-17T13:04:31;30.80;39.70
8248;DHT22;4164;49.844;8.830;2023-05-17T13:06:59;27.70;39.80
8248;DHT22;4164;49.844;8.830;2023-05-17T13:09:26;26.10;44.30
8248;DHT22;4164;49.844;8.830;2023-05-17T13:11:56;24.10;41.60
8248;DHT22;4164;49.844;8.830;2023-05-17T13:17:10;22.20;48.70
8248;DHT22;4164;49.844;8.830;2023-05-17T13:19:37;23.90;48.30
8248;DHT22;4164;49.844;8.830;2023-05-17T13:22:04;25.00;44.40
8248;DHT22;4164;49.844;8.830;2023-05-17T13:24:32;27.10;41.60
8248;DHT22;4164;49.844;8.830;2023-05-17T13:26:58;27.50;42.60
8248;DHT22;4164;49.844;8.830;2023-05-17T13:29:24;28.30;40.60
8248;DHT22;4164;49.844;8.830;2023-05-17T13:31:50;28.00;39.70
8248;DHT22;4164;49.844;8.830;2023-05-17T13:34:17;28.10;40.90
8248;DHT22;4164;49.844;8.830;2023-05-17T13:36:45;28.20;38.70
8248;DHT22;4164;49.844;8.830;2023-05-17T13:39:10;30.10;36.80
8248;DHT22;4164;49.844;8.830;2023-05-17T13:41:37;29.00;36.40
8248;DHT22;4164;49.844;8.830;2023-05-17T13:44:03;25.70;37.80
8248;DHT22;4164;49.844;8.830;2023-05-17T13:46:29;23.90;40.90
8248;DHT22;4164;49.844;8.830;2023-05-17T13:48:55;23.40;42.30
8248;DHT22;4164;49.844;8.830;2023-05-17T13:51:21;25.30;41.80
8248;DHT22;4164;49.844;8.830;2023-05-17T13:53:46;27.70;40.20
8248;DHT22;4164;49.844;8.830;2023-05-17T13:56:12;28.00;36.70
8248;DHT22;4164;49.844;8.830;2023-05-17T13:58:37;26.30;37.20
8248;DHT22;4164;49.844;8.830;2023-05-17T14:01:03;24.90;39.90
8248;DHT22;4164;49.844;8.830;2023-05-17T14:03:29;25.90;40.80
8248;DHT22;4164;49.844;8.830;2023-05-17T14:05:54;27.90;36.40
8248;DHT22;4164;49.844;8.830;2023-05-17T14:08:20;27.20;35.60
8248;DHT22;4164;49.844;8.830;2023-05-17T14:10:46;26.20;37.50
8248;DHT22;4164;49.844;8.830;2023-05-17T14:13:11;27.90;36.10
8248;DHT22;4164;49.844;8.830;2023-05-17T14:15:38;27.20;36.80
8248;DHT22;4164;49.844;8.830;2023-05-17T14:18:05;27.80;38.20
8248;DHT22;4164;49.844;8.830;2023-05-17T14:20:31;29.00;35.50
8248;DHT22;4164;49.844;8.830;2023-05-17T14:22:57;29.20;36.20
8248;DHT22;4164;49.844;8.830;2023-05-17T14:25:23;29.70;34.90
8248;DHT22;4164;49.844;8.830;2023-05-17T14:27:49;28.30;36.00
8248;DHT22;4164;49.844;8.830;2023-05-17T14:30:14;28.30;33.70
8248;DHT22;4164;49.844;8.830;2023-05-17T14:32:40;28.20;32.50
8248;DHT22;4164;49.844;8.830;2023-05-17T14:35:06;27.20;33.90
8248;DHT22;4164;49.844;8.830;2023-05-17T14:37:33;28.10;34.00
8248;DHT22;4164;49.844;8.830;2023-05-17T14:39:58;28.90;35.20
8248;DHT22;4164;49.844;8.830;2023-05-17T14:42:24;29.70;33.20
8248;DHT22;4164;49.844;8.830;2023-05-17T14:44:51;28.90;32.30
8248;DHT22;4164;49.844;8.830;2023-05-17T14:47:17;28.40;32.70
8248;DHT22;4164;49.844;8.830;2023-05-17T14:49:42;28.20;33.60
8248;DHT22;4164;49.844;8.830;2023-05-17T14:52:08;26.80;34.40
8248;DHT22;4164;49.844;8.830;2023-05-17T14:54:34;25.40;37.00
8248;DHT22;4164;49.844;8.830;2023-05-17T14:57:00;24.60;35.80
8248;DHT22;4164;49.844;8.830;2023-05-17T14:59:26;23.30;38.70
8248;DHT22;4164;49.844;8.830;2023-05-17T15:01:52;22.50;38.40
8248;DHT22;4164;49.844;8.830;2023-05-17T15:04:18;21.40;38.00
8248;DHT22;4164;49.844;8.830;2023-05-17T15:06:44;20.40;38.40
8248;DHT22;4164;49.844;8.830;2023-05-17T15:09:10;19.40;39.50
8248;DHT22;4164;49.844;8.830;2023-05-17T15:11:38;18.80;41.60
8248;DHT22;4164;49.844;8.830;2023-05-17T15:14:04;18.70;43.20
8248;DHT22;4164;49.844;8.830;2023-05-17T15:16:33;18.50;43.90
8248;DHT22;4164;49.844;8.830;2023-05-17T15:18:59;18.40;44.20
8248;DHT22;4164;49.844;8.830;2023-05-17T15:21:25;18.10;44.00
8248;DHT22;4164;49.844;8.830;2023-05-17T15:23:50;18.00;43.70
8248;DHT22;4164;49.844;8.830;2023-05-17T15:26:16;17.90;44.00
8248;DHT22;4164;49.844;8.830;2023-05-17T15:28:42;17.60;44.80
8248;DHT22;4164;49.844;8.830;2023-05-17T15:31:08;17.60;46.30
8248;DHT22;4164;49.844;8.830;2023-05-17T15:33:37;17.50;45.90
8248;DHT22;4164;49.844;8.830;2023-05-17T15:36:08;17.50;45.30
8248;DHT22;4164;49.844;8.830;2023-05-17T15:38:33;17.70;47.10
8248;DHT22;4164;49.844;8.830;2023-05-17T15:41:06;17.70;46.40
8248;DHT22;4164;49.844;8.830;2023-05-17T15:43:33;17.60;46.60
8248;DHT22;4164;49.844;8.830;2023-05-17T15:45:59;17.30;46.30
8248;DHT22;4164;49.844;8.830;2023-05-17T15:48:25;17.30;47.60
8248;DHT22;4164;49.844;8.830;2023-05-17T15:50:56;17.40;47.20
8248;DHT22;4164;49.844;8.830;2023-05-17T15:53:23;17.40;46.30
8248;DHT22;4164;49.844;8.830;2023-05-17T15:55:49;17.50;48.40
8248;DHT22;4164;49.844;8.830;2023-05-17T15:58:19;17.40;47.00
8248;DHT22;4164;49.844;8.830;2023-05-17T16:00:45;17.50;47.00
8248;DHT22;4164;49.844;8.830;2023-05-17T16:03:12;17.40;47.90
8248;DHT22;4164;49.844;8.830;2023-05-17T16:05:38;17.40;48.60
8248;DHT22;4164;49.844;8.830;2023-05-17T16:08:04;17.30;47.00
8248;DHT22;4164;49.844;8.830;2023-05-17T16:10:31;17.30;48.00
8248;DHT22;4164;49.844;8.830;2023-05-17T16:12:57;17.20;47.30
8248;DHT22;4164;49.844;8.830;2023-05-17T16:15:23;17.40;47.20
8248;DHT22;4164;49.844;8.830;2023-05-17T16:17:48;17.30;46.80
8248;DHT22;4164;49.844;8.830;2023-05-17T16:20:18;17.30;47.10
8248;DHT22;4164;49.844;8.830;2023-05-17T16:22:44;17.10;47.60
8248;DHT22;4164;49.844;8.830;2023-05-17T16:25:11;17.10;48.00
8248;DHT22;4164;49.844;8.830;2023-05-17T16:27:39;17.10;48.30
8248;DHT22;4164;49.844;8.830;2023-05-17T16:30:05;17.00;48.00
8248;DHT22;4164;49.844;8.830;2023-05-17T16:32:31;16.90;49.70
8248;DHT22;4164;49.844;8.830;2023-05-17T16:34:56;16.80;48.10
8248;DHT22;4164;49.844;8.830;2023-05-17T16:37:22;16.90;49.70
8248;DHT22;4164;49.844;8.830;2023-05-17T16:39:47;17.00;49.70