sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1616;BME280;801;47.982;7.810;2023-03-09T00:00:53;96565.56;;;12.34;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:03:20;96567.59;;;12.55;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:05:54;96579.19;;;12.38;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:08:21;96567.69;;;12.67;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:10:47;96596.66;;;12.70;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:13:17;96596.09;;;12.94;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:15:43;96584.13;;;12.74;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:18:15;96580.22;;;12.63;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:20:41;96600.03;;;12.67;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:23:09;96605.91;;;12.60;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:25:37;96648.22;;;12.60;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:28:04;96614.41;;;12.80;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:30:31;96633.06;;;12.94;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:32:57;96644.97;;;12.93;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:35:24;96621.31;;;12.98;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:37:50;96628.38;;;13.12;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:40:18;96633.31;;;13.09;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:42:45;96676.94;;;13.12;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:45:12;96692.63;;;13.09;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:47:39;96658.00;;;13.20;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:50:07;96655.63;;;13.19;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:52:34;96668.66;;;13.17;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:55:00;96657.53;;;13.18;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:57:28;96652.44;;;13.25;100.00
1616;BME280;801;47.982;7.810;2023-03-09T00:59:55;96676.38;;;13.27;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:02:22;96659.56;;;13.30;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:04:49;96618.66;;;13.28;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:07:16;96612.69;;;13.14;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:09:43;96639.28;;;13.24;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:12:10;96612.97;;;13.21;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:14:37;96621.50;;;13.23;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:17:04;96649.66;;;13.13;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:19:31;96643.91;;;13.15;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:21:57;96705.94;;;13.15;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:24:24;96636.75;;;13.19;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:26:51;96655.97;;;13.17;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:29:18;96633.97;;;13.06;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:31:46;96638.13;;;12.95;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:34:12;96639.41;;;12.89;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:36:40;96643.69;;;12.90;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:39:06;96634.38;;;12.79;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:41:33;96628.88;;;12.66;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:43:59;96629.97;;;12.65;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:46:38;96639.03;;;12.43;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:49:11;96634.44;;;12.61;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:51:43;96606.34;;;12.71;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:54:16;96611.53;;;12.85;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:56:46;96634.13;;;13.01;100.00
1616;BME280;801;47.982;7.810;2023-03-09T01:59:15;96611.00;;;13.00;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:01:41;96602.91;;;13.00;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:04:13;96601.91;;;13.14;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:06:42;96600.69;;;13.02;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:09:15;96617.47;;;12.99;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:11:45;96615.16;;;12.89;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:14:13;96617.78;;;13.06;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:16:40;96640.09;;;12.86;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:19:13;96640.28;;;12.63;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:21:45;96644.28;;;12.57;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:24:17;96668.66;;;12.52;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:26:46;96679.78;;;12.51;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:29:15;96661.72;;;12.16;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:31:42;96676.94;;;12.21;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:34:08;96695.63;;;12.17;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:36:35;96734.25;;;12.04;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:39:08;96752.44;;;11.50;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:41:36;96733.00;;;11.13;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:44:03;96765.84;;;10.78;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:46:31;96747.22;;;10.59;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:48:58;96761.19;;;10.48;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:51:24;96756.06;;;10.24;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:53:51;96798.63;;;10.30;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:56:17;96766.03;;;10.09;100.00
1616;BME280;801;47.982;7.810;2023-03-09T02:58:44;96785.81;;;10.00;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:01:10;96773.69;;;10.02;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:03:38;96790.41;;;9.99;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:06:05;96796.53;;;10.00;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:08:31;96798.16;;;9.73;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:11:00;96793.28;;;9.61;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:13:27;96826.47;;;9.79;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:15:57;96824.47;;;9.57;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:18:23;96828.25;;;9.56;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:20:51;96837.69;;;9.67;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:23:18;96844.06;;;9.85;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:25:44;96860.66;;;9.87;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:28:11;96870.00;;;9.76;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:30:37;96859.94;;;9.82;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:33:03;96872.19;;;9.74;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:35:30;96862.06;;;9.85;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:37:58;96883.03;;;9.96;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:40:25;96881.72;;;9.94;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:42:51;96872.78;;;9.98;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:45:18;96882.22;;;10.24;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:47:44;96894.06;;;10.23;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:50:11;96894.97;;;10.32;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:52:38;96911.75;;;10.51;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:55:07;96920.59;;;10.66;100.00
1616;BME280;801;47.982;7.810;2023-03-09T03:57:33;96913.97;;;10.49;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:00:00;96918.41;;;10.68;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:02:26;96924.50;;;10.46;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:04:53;96921.66;;;10.65;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:07:19;96928.53;;;10.71;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:09:45;96930.47;;;10.56;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:12:13;96940.31;;;10.47;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:14:40;96942.38;;;10.50;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:17:07;96945.56;;;10.52;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:19:34;96968.44;;;10.64;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:22:01;96973.91;;;10.45;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:24:27;96972.44;;;10.38;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:26:54;96982.34;;;10.38;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:29:22;96994.53;;;10.49;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:31:48;96999.91;;;10.49;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:34:15;96996.38;;;10.49;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:36:41;96995.88;;;10.33;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:39:08;96988.53;;;10.52;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:41:35;97004.44;;;10.35;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:44:01;97014.78;;;10.42;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:46:29;97010.47;;;10.27;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:48:56;97009.13;;;10.29;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:51:22;97008.22;;;10.34;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:53:49;97010.81;;;10.39;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:56:15;97026.88;;;10.25;100.00
1616;BME280;801;47.982;7.810;2023-03-09T04:58:42;97023.84;;;10.32;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:01:08;97040.84;;;10.41;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:03:36;97047.53;;;10.25;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:06:03;97031.06;;;10.31;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:08:29;97044.56;;;10.26;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:10:56;97060.31;;;10.33;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:13:23;97049.19;;;10.39;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:15:49;97052.59;;;10.45;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:18:16;97065.22;;;10.45;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:20:43;97058.38;;;10.52;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:23:10;97076.84;;;10.40;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:25:37;97080.09;;;10.70;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:28:03;97084.44;;;10.66;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:30:31;97084.63;;;10.69;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:32:58;97104.22;;;10.56;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:35:24;97108.53;;;10.71;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:37:52;97118.38;;;10.62;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:40:19;97103.81;;;10.63;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:42:47;97123.44;;;10.63;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:45:14;97119.47;;;10.61;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:47:40;97135.59;;;10.74;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:50:08;97139.19;;;10.70;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:52:34;97143.28;;;10.81;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:55:02;97144.56;;;10.70;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:57:29;97146.53;;;10.78;100.00
1616;BME280;801;47.982;7.810;2023-03-09T05:59:55;97148.25;;;10.74;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:02:22;97158.28;;;10.82;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:04:49;97166.75;;;10.75;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:07:16;97167.72;;;10.66;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:09:42;97181.97;;;10.80;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:12:10;97182.38;;;10.87;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:14:37;97183.47;;;10.86;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:17:04;97178.00;;;10.91;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:19:30;97183.00;;;10.98;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:21:57;97186.00;;;10.96;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:24:23;97189.47;;;10.97;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:26:50;97183.88;;;10.93;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:29:17;97185.19;;;10.96;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:31:44;97189.56;;;10.92;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:34:10;97176.22;;;10.87;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:36:37;97193.72;;;10.84;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:39:03;97203.31;;;10.90;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:41:30;97197.53;;;10.83;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:43:57;97201.50;;;10.86;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:46:26;97222.41;;;10.89;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:48:52;97220.34;;;10.99;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:51:19;97225.44;;;11.01;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:53:46;97233.00;;;11.13;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:56:12;97229.66;;;10.88;100.00
1616;BME280;801;47.982;7.810;2023-03-09T06:58:39;97233.91;;;11.08;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:01:07;97255.63;;;10.79;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:03:35;97258.63;;;10.91;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:06:02;97234.69;;;10.76;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:08:29;97262.34;;;10.95;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:10:56;97277.31;;;10.83;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:13:23;97273.34;;;10.80;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:15:49;97278.03;;;10.88;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:18:16;97284.03;;;10.85;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:20:44;97302.88;;;10.80;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:23:11;97309.06;;;10.80;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:25:38;97328.97;;;10.79;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:28:05;97360.47;;;10.93;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:30:32;97324.94;;;10.96;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:32:59;97311.09;;;10.89;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:35:26;97317.34;;;10.84;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:37:54;97333.13;;;11.05;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:40:21;97325.91;;;10.86;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:42:48;97340.38;;;10.90;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:45:17;97339.25;;;10.91;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:47:44;97356.84;;;10.65;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:50:10;97352.56;;;10.64;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:52:37;97361.50;;;10.78;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:55:06;97343.06;;;10.90;100.00
1616;BME280;801;47.982;7.810;2023-03-09T07:57:33;97363.53;;;10.86;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:00:00;97377.81;;;11.00;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:02:31;97363.38;;;10.96;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:04:57;97380.97;;;10.89;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:07:24;97386.25;;;10.94;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:09:51;97400.00;;;10.92;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:12:19;97384.44;;;11.08;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:14:45;97402.09;;;10.95;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:17:12;97390.59;;;11.09;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:19:39;97392.88;;;11.01;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:22:05;97415.03;;;11.12;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:24:32;97415.72;;;11.18;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:26:58;97415.78;;;11.32;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:29:26;97419.81;;;11.34;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:31:53;97428.78;;;11.43;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:34:19;97439.97;;;11.32;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:36:46;97444.72;;;11.40;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:39:12;97442.44;;;11.47;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:41:39;97435.66;;;11.50;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:44:05;97433.06;;;11.45;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:46:33;97430.53;;;11.67;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:49:00;97432.72;;;11.65;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:51:26;97441.13;;;11.77;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:53:54;97471.00;;;11.62;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:56:21;97481.47;;;11.45;100.00
1616;BME280;801;47.982;7.810;2023-03-09T08:58:47;97458.97;;;11.73;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:01:13;97469.56;;;11.51;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:03:41;97467.94;;;11.50;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:06:10;97491.50;;;11.58;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:08:36;97479.16;;;11.57;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:11:06;97492.06;;;11.74;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:13:33;97484.59;;;11.52;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:16:00;97486.38;;;11.75;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:18:26;97493.84;;;11.78;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:20:54;97500.06;;;11.79;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:23:21;97504.63;;;11.78;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:25:53;97498.16;;;11.79;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:28:20;97520.25;;;11.76;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:30:52;97512.56;;;11.89;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:33:19;97514.84;;;11.62;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:35:55;97514.50;;;11.31;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:38:23;97499.00;;;11.42;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:40:49;97510.94;;;11.55;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:43:17;97512.88;;;11.68;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:45:44;97508.75;;;11.57;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:48:14;97512.38;;;11.66;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:51:09;97501.00;;;11.88;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:53:43;97501.72;;;11.94;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:56:15;97494.09;;;12.15;100.00
1616;BME280;801;47.982;7.810;2023-03-09T09:58:46;97492.19;;;12.29;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:01:21;97480.13;;;12.13;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:03:52;97487.88;;;12.14;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:06:24;97492.31;;;12.24;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:08:54;97504.81;;;12.61;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:11:23;97493.09;;;12.52;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:13:53;97489.31;;;12.53;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:16:24;97503.88;;;12.80;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:18:53;97488.19;;;12.68;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:21:25;97489.19;;;12.72;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:23:56;97496.72;;;12.61;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:26:33;97489.03;;;12.69;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:29:04;97494.31;;;12.60;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:31:37;97483.22;;;12.48;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:34:13;97488.72;;;12.56;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:36:48;97496.59;;;12.66;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:39:21;97486.91;;;12.52;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:41:48;97498.47;;;12.94;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:44:17;97517.28;;;12.57;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:46:55;97507.97;;;12.63;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:49:23;97536.19;;;12.24;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:51:59;97526.22;;;12.25;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:54:29;97516.06;;;12.36;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:56:57;97531.47;;;12.16;100.00
1616;BME280;801;47.982;7.810;2023-03-09T10:59:24;97521.84;;;12.43;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:01:52;97546.06;;;12.29;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:04:29;97543.00;;;12.36;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:06:59;97543.00;;;12.36;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:09:29;97508.00;;;12.03;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:12:09;97540.25;;;12.08;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:14:42;97530.63;;;12.35;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:17:32;97523.84;;;12.23;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:20:22;97521.66;;;12.53;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:22:56;97527.50;;;12.28;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:25:34;97537.94;;;12.62;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:28:12;97517.84;;;12.54;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:30:42;97524.03;;;12.96;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:33:11;97506.28;;;12.95;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:35:38;97500.50;;;13.61;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:38:10;97526.41;;;13.84;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:40:38;97523.00;;;13.34;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:43:13;97509.22;;;14.03;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:45:42;97497.91;;;14.01;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:48:15;97490.97;;;14.48;99.94
1616;BME280;801;47.982;7.810;2023-03-09T11:50:53;97550.25;;;13.68;99.96
1616;BME280;801;47.982;7.810;2023-03-09T11:53:25;97495.72;;;14.03;100.00
1616;BME280;801;47.982;7.810;2023-03-09T11:55:55;97489.03;;;14.31;97.05
1616;BME280;801;47.982;7.810;2023-03-09T11:58:28;97498.88;;;13.74;99.99
1616;BME280;801;47.982;7.810;2023-03-09T12:01:03;97488.72;;;14.42;97.62
1616;BME280;801;47.982;7.810;2023-03-09T12:03:38;97498.56;;;14.60;98.62
1616;BME280;801;47.982;7.810;2023-03-09T12:06:22;97482.94;;;13.95;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:08:53;97484.19;;;14.20;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:11:23;97467.78;;;14.47;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:13:56;97491.34;;;14.24;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:16:25;97459.88;;;13.88;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:18:59;97455.25;;;14.51;98.83
1616;BME280;801;47.982;7.810;2023-03-09T12:21:29;97444.72;;;14.50;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:24:02;97469.19;;;14.93;96.60
1616;BME280;801;47.982;7.810;2023-03-09T12:26:30;97444.00;;;14.58;97.34
1616;BME280;801;47.982;7.810;2023-03-09T12:29:02;97451.00;;;14.68;96.56
1616;BME280;801;47.982;7.810;2023-03-09T12:31:30;97448.19;;;14.90;97.61
1616;BME280;801;47.982;7.810;2023-03-09T12:36:46;97448.81;;;14.39;99.63
1616;BME280;801;47.982;7.810;2023-03-09T12:39:41;97442.75;;;13.93;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:42:34;97444.16;;;13.90;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:47:47;97443.50;;;14.16;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:50:23;97453.19;;;13.86;100.00
1616;BME280;801;47.982;7.810;2023-03-09T12:53:07;97454.78;;;14.18;99.29
1616;BME280;801;47.982;7.810;2023-03-09T12:55:47;97431.88;;;14.07;97.83
1616;BME280;801;47.982;7.810;2023-03-09T12:58:37;97452.84;;;15.07;95.02
1616;BME280;801;47.982;7.810;2023-03-09T13:01:06;97420.09;;;14.51;95.12
1616;BME280;801;47.982;7.810;2023-03-09T13:03:41;97424.28;;;14.66;94.96
1616;BME280;801;47.982;7.810;2023-03-09T13:06:22;97410.72;;;14.49;97.31
1616;BME280;801;47.982;7.810;2023-03-09T13:08:51;97416.13;;;14.49;97.33
1616;BME280;801;47.982;7.810;2023-03-09T13:11:29;97407.44;;;14.21;98.06
1616;BME280;801;47.982;7.810;2023-03-09T13:13:57;97415.88;;;14.28;98.16
1616;BME280;801;47.982;7.810;2023-03-09T13:16:52;97404.28;;;14.85;95.18
1616;BME280;801;47.982;7.810;2023-03-09T13:19:39;97403.75;;;14.57;92.42
1616;BME280;801;47.982;7.810;2023-03-09T13:22:13;97415.47;;;14.52;90.78
1616;BME280;801;47.982;7.810;2023-03-09T13:24:42;97402.38;;;14.85;89.50
1616;BME280;801;47.982;7.810;2023-03-09T13:27:14;97392.00;;;15.31;86.34
1616;BME280;801;47.982;7.810;2023-03-09T13:29:43;97386.41;;;15.53;85.56
1616;BME280;801;47.982;7.810;2023-03-09T13:32:20;97380.09;;;16.35;82.09
1616;BME280;801;47.982;7.810;2023-03-09T13:34:48;97392.28;;;15.73;81.09
1616;BME280;801;47.982;7.810;2023-03-09T13:37:17;97373.13;;;16.55;77.99