sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66257;DHT22;53049;43.446;3.698;2023-04-03T00:00:47;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:03:15;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:05:41;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:08:07;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:10:35;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:13:02;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:15:27;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:17:53;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:20:19;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:22:44;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:25:11;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:27:37;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:30:05;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:32:32;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:34:58;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:37:24;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:39:49;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:42:15;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:47:09;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:49:37;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:52:04;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:54:32;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:56:59;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T00:59:29;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:01:56;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:04:29;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:07:01;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:09:28;11.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:11:54;11.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:14:20;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:16:55;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:19:22;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:21:54;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:26:56;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:29:21;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:31:54;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:34:20;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:36:46;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:39:12;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:41:38;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:44:04;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:46:30;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:48:55;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:51:21;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:53:47;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:56:13;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T01:58:38;11.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:01:04;11.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:03:30;11.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:05:56;11.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:08:21;11.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:10:48;11.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:13:15;11.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:15:40;11.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:18:07;11.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:20:33;11.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:22:59;11.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:25:25;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:27:51;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:30:17;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:32:43;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:35:09;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:37:35;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:40:02;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:42:28;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:44:53;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:47:19;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:49:45;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:52:12;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:54:37;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:57:03;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T02:59:29;10.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:01:55;10.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:04:21;10.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:06:47;10.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:09:13;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:11:39;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:14:05;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:16:30;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:18:56;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:21:22;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:23:47;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:26:13;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:28:39;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:31:06;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:33:32;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:35:58;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:38:24;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:40:51;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:43:17;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:45:44;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:48:11;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:50:36;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:53:02;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:55:28;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T03:57:54;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:00:20;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:02:45;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:05:11;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:07:37;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:10:03;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:12:29;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:14:55;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:17:21;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:19:47;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:22:12;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:24:38;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:27:04;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:29:29;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:32:00;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:34:26;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:36:51;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:39:17;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:41:43;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:44:08;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:46:34;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:49:00;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:51:25;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:53:51;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:56:16;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T04:58:42;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:01:10;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:03:36;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:06:02;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:08:28;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:10:54;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:13:20;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:15:46;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:18:12;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:20:38;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:23:04;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:25:29;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:27:55;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:30:21;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:32:47;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:35:13;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:37:39;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:40:06;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:42:32;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:44:58;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:47:24;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:49:49;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:54:46;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:57:16;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T05:59:42;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:02:12;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:04:38;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:07:04;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:09:30;10.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:11:57;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:14:25;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:16:51;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:19:17;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:21:43;10.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:24:10;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:26:37;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:29:03;10.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:31:29;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:33:55;10.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:36:22;10.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:38:48;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:41:14;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:43:40;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:46:05;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:48:31;10.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:50:57;10.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:53:23;10.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:55:49;10.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T06:58:15;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:00:42;11.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:03:08;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:05:34;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:08:00;11.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:10:26;11.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:12:52;11.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:15:18;11.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:17:43;11.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:20:09;11.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:22:36;11.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:25:01;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:27:27;11.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:29:53;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:32:21;11.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:34:46;11.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:37:12;11.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:39:38;11.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:42:03;11.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:44:29;12.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:46:55;12.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:49:21;12.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:51:48;12.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:54:14;12.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:56:40;12.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T07:59:08;12.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:01:34;12.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:04:01;12.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:06:27;12.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:08:54;12.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:11:20;12.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:13:46;12.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:16:17;12.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:18:43;12.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:21:10;12.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:23:37;12.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:26:13;12.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:28:40;13.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:31:11;13.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:33:38;13.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:36:05;13.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:38:31;13.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:41:05;14.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:43:56;14.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:46:33;14.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:49:06;14.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:51:46;15.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:54:35;15.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:57:04;16.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T08:59:34;16.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:02:04;16.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:04:36;16.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:07:14;16.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:09:42;17.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:21:03;17.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:22:55;17.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:25:33;16.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:28:03;16.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:30:30;16.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:32:57;17.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:35:28;17.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:40:45;18.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:45:44;18.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:53:34;22.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T09:56:03;24.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:01:01;27.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:03:36;24.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:06:23;22.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:09:25;20.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:12:14;18.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:15:00;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:30:58;18.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:46:53;17.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:54:29;17.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T10:57:05;17.80;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:02:30;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:05:13;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:07:45;18.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:10:17;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:13:02;18.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:15:32;18.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:18:08;18.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:20:37;18.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:23:13;18.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:25:44;18.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:28:14;18.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:30:44;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:35:55;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:38:28;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:40:56;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:43:28;18.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:45:58;18.90;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:51:03;18.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T11:53:48;18.60;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:01:57;18.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:04:25;18.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:07:01;18.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:09:29;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:11:59;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:14:26;18.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:16:56;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:24:30;18.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:32:22;18.50;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:35:10;18.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:40:57;18.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:53:49;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:56:31;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T12:59:27;18.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:01:58;18.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:04:25;18.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:06:52;18.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:09:26;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:12:13;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:14:39;18.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:17:16;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:19:43;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:24:59;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:27:26;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:29:54;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:32:24;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:34:50;18.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:37:25;18.30;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:40:11;18.40;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:42:39;18.70;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:45:27;19.10;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:48:18;19.20;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:51:05;19.00;1.00
66257;DHT22;53049;43.446;3.698;2023-04-03T13:53:33;18.80;1.00
