sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49450;SDS011;35336;48.400;10.886;2023-04-06T00:00:12;12.37;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:00:28;11.73;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:00:44;11.07;;;7.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:00:59;13.77;;;7.85;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:01:14;14.83;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:01:30;12.93;;;8.03;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:01:45;13.32;;;7.85;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:02:01;12.30;;;7.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:02:16;12.80;;;8.10;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:02:31;14.80;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:02:47;14.88;;;7.72;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:03:02;12.40;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:03:18;15.75;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:03:34;15.93;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:03:49;11.13;;;7.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:04:05;10.98;;;7.88;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:04:20;12.73;;;8.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:04:36;12.43;;;8.07;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:04:51;12.47;;;7.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:05:07;11.82;;;7.32;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:05:22;12.77;;;7.37;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:05:38;12.98;;;7.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:05:53;10.63;;;7.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:06:08;11.07;;;7.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:06:24;11.48;;;7.63;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:06:39;11.77;;;7.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:06:54;13.57;;;7.63;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:07:10;13.73;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:07:25;12.50;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:07:40;12.38;;;8.52;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:07:59;11.20;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:08:14;10.70;;;7.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:08:30;10.85;;;7.55;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:08:45;11.13;;;7.67;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:09:00;12.13;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:09:16;13.50;;;7.83;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:09:31;12.97;;;7.77;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:09:47;11.07;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:10:02;12.33;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:10:18;13.13;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:10:34;11.52;;;7.78;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:10:49;11.20;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:11:04;13.60;;;8.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:11:20;14.70;;;8.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:11:35;14.50;;;8.33;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:11:50;14.35;;;8.23;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:12:06;12.93;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:12:21;14.70;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:12:36;14.50;;;7.95;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:12:52;14.70;;;8.07;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:13:08;14.93;;;8.32;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:13:23;11.50;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:13:38;13.07;;;8.48;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:13:54;14.33;;;8.53;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:14:09;14.27;;;8.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:14:24;15.03;;;8.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:14:40;14.07;;;8.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:14:55;12.77;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:15:10;13.02;;;7.85;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:15:26;13.37;;;7.67;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:15:41;12.90;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:15:57;13.20;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:16:12;13.85;;;8.68;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:16:27;12.70;;;8.43;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:16:43;11.97;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:16:58;11.82;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:17:13;11.40;;;7.83;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:17:29;11.53;;;7.87;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:17:44;13.38;;;7.75;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:18:00;13.87;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:18:15;12.23;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:18:30;12.60;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:18:46;13.43;;;8.18;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:19:01;12.50;;;7.83;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:19:17;11.97;;;7.77;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:19:32;14.50;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:19:47;13.70;;;7.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:20:03;16.40;;;7.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:20:19;17.70;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:20:34;12.40;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:20:49;12.23;;;7.67;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:21:05;12.23;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:21:20;11.80;;;7.75;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:21:35;12.17;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:21:51;9.77;;;7.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:22:06;10.93;;;7.15;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:22:21;12.77;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:22:37;14.83;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:22:52;16.27;;;8.02;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:23:07;14.33;;;7.87;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:23:23;12.40;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:23:38;12.37;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:23:54;13.10;;;7.95;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:24:09;13.83;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:24:25;13.05;;;8.02;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:24:40;11.13;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:24:55;11.87;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:25:11;12.27;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:25:26;12.90;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:25:41;12.87;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:25:57;11.93;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:26:12;11.43;;;7.43;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:26:28;11.87;;;7.03;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:26:43;11.88;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:26:58;11.30;;;8.10;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:27:14;11.73;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:27:29;10.37;;;7.27;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:27:44;9.67;;;7.17;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:28:00;9.93;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:28:15;10.00;;;7.33;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:28:30;10.33;;;7.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:28:46;10.20;;;7.45;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:29:01;12.83;;;7.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:29:17;14.47;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:29:32;12.02;;;7.35;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:29:47;11.90;;;7.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:30:03;13.25;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:30:19;14.73;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:30:35;15.30;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:30:50;15.93;;;8.33;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:31:06;13.35;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:31:22;11.88;;;7.72;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:31:37;13.73;;;8.07;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:31:52;11.13;;;7.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:32:08;11.73;;;7.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:32:24;13.50;;;7.72;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:32:39;12.77;;;7.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:32:54;12.10;;;7.53;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:33:10;11.70;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:33:25;13.37;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:33:40;13.70;;;7.28;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:33:57;13.27;;;7.37;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:34:13;15.07;;;8.18;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:34:28;14.13;;;8.43;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:34:44;12.90;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:34:59;14.43;;;8.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:35:14;14.00;;;8.33;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:35:29;11.40;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:35:45;10.90;;;7.73;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:36:00;12.63;;;8.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:36:16;12.13;;;8.63;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:36:31;11.53;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:36:46;13.18;;;7.55;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:37:02;13.67;;;7.03;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:37:17;11.70;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:37:32;13.10;;;8.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:37:48;12.67;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:38:03;11.13;;;7.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:38:18;11.95;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:38:34;12.37;;;8.03;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:38:49;13.20;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:39:04;13.30;;;8.02;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:39:20;12.83;;;7.87;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:39:35;12.50;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:39:50;13.20;;;7.75;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:40:06;14.30;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:40:22;15.20;;;7.88;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:40:37;13.40;;;7.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:40:53;10.88;;;7.53;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:41:08;10.30;;;7.37;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:41:23;12.05;;;7.38;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:41:39;11.90;;;7.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:42:01;11.50;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:42:25;9.75;;;7.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:42:41;10.20;;;7.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:42:56;11.05;;;7.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:43:12;14.27;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:43:27;15.43;;;8.35;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:43:43;14.43;;;8.37;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:43:58;14.10;;;7.68;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:44:13;13.40;;;8.23;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:44:29;12.80;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:44:44;11.68;;;7.82;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:45:00;12.50;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:45:16;11.93;;;8.48;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:45:32;11.60;;;8.68;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:45:47;13.73;;;8.68;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:46:03;14.17;;;8.73;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:46:18;12.38;;;8.63;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:46:34;13.03;;;8.43;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:46:49;13.05;;;7.88;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:47:04;15.13;;;8.10;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:47:20;15.60;;;8.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:47:37;12.70;;;8.52;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:47:52;12.87;;;8.77;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:48:07;14.15;;;8.68;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:48:23;13.80;;;8.55;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:48:39;14.20;;;8.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:48:56;14.32;;;8.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:49:11;14.65;;;8.55;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:49:27;11.33;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:49:42;11.20;;;7.75;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:49:58;13.03;;;8.17;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:50:13;14.73;;;8.07;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:50:29;13.10;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:50:44;10.85;;;8.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:51:00;11.87;;;8.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:51:16;11.55;;;7.63;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:51:31;11.88;;;7.65;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:51:46;12.30;;;8.03;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:52:02;11.88;;;8.05;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:52:17;10.33;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:52:33;10.50;;;7.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:52:49;11.48;;;8.10;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:53:04;12.50;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:53:20;13.52;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:53:35;13.07;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:53:50;13.00;;;7.77;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:54:06;12.90;;;7.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:54:21;11.83;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:54:36;13.03;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:54:52;13.90;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:55:07;11.90;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:55:23;12.00;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:55:38;16.67;;;7.77;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:55:53;15.50;;;7.73;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:56:09;12.20;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:56:24;13.07;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:56:41;13.77;;;8.07;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:56:57;13.45;;;7.95;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:57:12;13.30;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:57:28;14.00;;;8.25;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:57:44;17.00;;;7.73;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:57:59;16.40;;;7.43;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:58:15;11.00;;;7.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:58:30;12.10;;;7.78;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:58:45;13.70;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:59:01;11.90;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:59:16;12.33;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:59:32;13.13;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T00:59:47;13.63;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:00:03;12.68;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:00:19;11.02;;;8.02;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:00:35;11.40;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:00:50;10.23;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:01:06;10.35;;;7.75;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:01:21;10.43;;;7.77;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:01:38;12.63;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:01:54;13.40;;;8.23;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:02:09;10.80;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:02:25;10.90;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:02:40;11.63;;;8.03;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:02:55;12.03;;;7.87;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:03:11;11.77;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:03:26;11.37;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:03:42;12.82;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:03:57;15.33;;;8.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:04:13;14.35;;;7.95;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:04:28;10.67;;;7.17;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:04:43;10.67;;;7.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:04:59;12.50;;;7.65;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:05:14;14.05;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:05:30;14.57;;;7.70;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:05:47;11.18;;;7.22;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:06:03;11.47;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:06:18;10.80;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:06:33;11.77;;;7.72;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:06:49;13.70;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:07:05;12.20;;;7.72;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:07:20;13.20;;;7.67;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:07:36;12.63;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:07:51;11.73;;;7.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:08:06;12.70;;;7.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:08:22;14.18;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:08:37;14.97;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:08:53;12.82;;;8.45;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:09:08;10.73;;;7.73;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:09:23;11.68;;;7.53;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:09:39;13.67;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:09:54;13.77;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:10:10;14.30;;;8.07;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:10:26;15.13;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:10:43;14.15;;;7.72;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:11:01;12.20;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:11:17;11.82;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:11:32;11.57;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:11:48;11.93;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:12:03;12.17;;;8.07;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:12:18;13.50;;;8.25;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:12:34;14.63;;;8.10;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:12:49;12.53;;;7.87;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:13:04;11.10;;;7.47;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:13:20;12.57;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:13:36;11.50;;;7.75;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:13:52;11.50;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:14:07;13.27;;;8.38;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:14:23;12.00;;;7.83;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:14:39;11.80;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:14:54;11.10;;;8.45;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:15:10;10.37;;;8.17;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:15:26;11.93;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:15:43;12.63;;;8.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:15:58;10.53;;;7.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:16:14;9.97;;;7.17;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:16:30;10.93;;;7.63;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:16:45;10.93;;;7.85;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:17:00;11.33;;;8.27;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:17:16;11.43;;;7.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:17:31;13.88;;;7.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:17:47;13.50;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:18:02;11.70;;;7.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:18:17;14.60;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:18:33;13.27;;;8.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:18:48;10.73;;;8.02;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:19:10;14.33;;;8.03;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:19:27;13.10;;;7.38;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:19:42;10.95;;;7.78;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:19:58;11.95;;;7.90;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:20:13;12.03;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:20:29;12.23;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:20:44;11.82;;;7.82;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:20:59;14.70;;;8.10;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:21:15;15.47;;;8.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:21:30;12.30;;;8.38;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:21:45;12.90;;;8.10;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:22:01;14.77;;;8.23;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:22:16;12.57;;;8.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:22:32;12.00;;;8.25;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:22:47;13.63;;;8.43;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:23:03;12.35;;;8.43;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:23:18;10.17;;;7.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:23:34;14.00;;;8.07;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:23:50;16.45;;;8.75;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:24:05;15.45;;;8.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:24:21;14.68;;;8.30;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:24:36;12.83;;;8.17;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:24:52;16.98;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:25:07;18.03;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:25:23;17.13;;;8.55;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:25:39;15.03;;;8.50;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:25:54;14.65;;;8.57;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:26:09;16.03;;;8.43;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:26:25;17.45;;;8.45;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:26:40;16.13;;;8.60;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:26:55;12.70;;;8.40;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:27:11;13.63;;;8.20;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:27:26;14.93;;;8.00;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:27:42;14.57;;;7.95;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:27:57;15.40;;;9.10;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:28:12;13.43;;;8.93;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:28:28;11.93;;;7.97;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:28:43;14.30;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:28:59;17.17;;;8.48;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:29:15;15.18;;;8.52;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:29:30;15.60;;;8.83;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:29:45;15.37;;;8.33;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:30:01;12.98;;;7.72;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:30:16;11.97;;;7.80;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:30:32;12.85;;;8.13;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:30:47;14.33;;;8.33;;
49450;SDS011;35336;48.400;10.886;2023-04-06T01:31:03;13.93;;;8.50;;