sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38880;BME280;25887;30.194;-97.880;2023-05-16T00:00:06;98826.97;;;28.04;54.35
38880;BME280;25887;30.194;-97.880;2023-05-16T00:02:35;98833.00;;;28.06;54.37
38880;BME280;25887;30.194;-97.880;2023-05-16T00:05:05;98834.78;;;28.06;54.42
38880;BME280;25887;30.194;-97.880;2023-05-16T00:07:43;98833.09;;;28.04;54.76
38880;BME280;25887;30.194;-97.880;2023-05-16T00:10:11;98830.56;;;28.03;54.43
38880;BME280;25887;30.194;-97.880;2023-05-16T00:12:37;98834.06;;;28.03;54.87
38880;BME280;25887;30.194;-97.880;2023-05-16T00:15:07;98835.06;;;28.01;54.97
38880;BME280;25887;30.194;-97.880;2023-05-16T00:17:35;98834.22;;;28.00;55.00
38880;BME280;25887;30.194;-97.880;2023-05-16T00:20:02;98838.78;;;27.98;55.14
38880;BME280;25887;30.194;-97.880;2023-05-16T00:22:40;98836.13;;;27.98;55.29
38880;BME280;25887;30.194;-97.880;2023-05-16T00:25:06;98842.56;;;27.94;55.00
38880;BME280;25887;30.194;-97.880;2023-05-16T00:27:36;98843.50;;;27.93;54.90
38880;BME280;25887;30.194;-97.880;2023-05-16T00:30:02;98844.53;;;27.91;54.93
38880;BME280;25887;30.194;-97.880;2023-05-16T00:32:29;98849.09;;;27.89;55.34
38880;BME280;25887;30.194;-97.880;2023-05-16T00:34:55;98857.00;;;27.89;55.54
38880;BME280;25887;30.194;-97.880;2023-05-16T00:37:21;98873.81;;;27.88;55.46
38880;BME280;25887;30.194;-97.880;2023-05-16T00:39:47;98884.38;;;27.88;55.38
38880;BME280;25887;30.194;-97.880;2023-05-16T00:42:13;98905.50;;;27.88;55.33
38880;BME280;25887;30.194;-97.880;2023-05-16T00:44:40;98914.38;;;27.87;55.38
38880;BME280;25887;30.194;-97.880;2023-05-16T00:47:06;98915.38;;;27.84;55.46
38880;BME280;25887;30.194;-97.880;2023-05-16T00:49:33;98927.75;;;27.84;55.37
38880;BME280;25887;30.194;-97.880;2023-05-16T00:51:59;98933.22;;;27.81;55.39
38880;BME280;25887;30.194;-97.880;2023-05-16T00:54:26;98931.69;;;27.76;55.05
38880;BME280;25887;30.194;-97.880;2023-05-16T00:57:38;98939.81;;;27.73;55.28
38880;BME280;25887;30.194;-97.880;2023-05-16T01:00:10;98939.50;;;27.64;54.92
38880;BME280;25887;30.194;-97.880;2023-05-16T01:02:37;98945.25;;;27.56;54.59
38880;BME280;25887;30.194;-97.880;2023-05-16T01:05:06;98944.75;;;27.49;54.91
38880;BME280;25887;30.194;-97.880;2023-05-16T01:07:34;98947.88;;;27.42;54.31
38880;BME280;25887;30.194;-97.880;2023-05-16T01:10:02;98964.06;;;27.36;54.40
38880;BME280;25887;30.194;-97.880;2023-05-16T01:15:21;98962.22;;;27.22;54.00
38880;BME280;25887;30.194;-97.880;2023-05-16T01:26:22;98966.34;;;26.96;54.61
38880;BME280;25887;30.194;-97.880;2023-05-16T01:28:52;98955.59;;;26.85;54.66
38880;BME280;25887;30.194;-97.880;2023-05-16T01:31:19;98961.34;;;26.76;54.71
38880;BME280;25887;30.194;-97.880;2023-05-16T01:33:46;98957.56;;;26.65;54.54
38880;BME280;25887;30.194;-97.880;2023-05-16T01:36:30;98952.72;;;26.58;54.82
38880;BME280;25887;30.194;-97.880;2023-05-16T01:39:19;98963.78;;;26.49;54.95
38880;BME280;25887;30.194;-97.880;2023-05-16T01:42:06;98969.38;;;26.43;54.94
38880;BME280;25887;30.194;-97.880;2023-05-16T01:47:19;98968.06;;;26.34;55.19
38880;BME280;25887;30.194;-97.880;2023-05-16T01:49:56;98970.88;;;26.31;55.07
38880;BME280;25887;30.194;-97.880;2023-05-16T01:52:41;98978.94;;;26.28;55.03
38880;BME280;25887;30.194;-97.880;2023-05-16T01:56:14;98991.53;;;26.23;55.31
38880;BME280;25887;30.194;-97.880;2023-05-16T01:58:10;99003.16;;;26.19;55.55
38880;BME280;25887;30.194;-97.880;2023-05-16T02:00:37;99000.75;;;26.14;55.66
38880;BME280;25887;30.194;-97.880;2023-05-16T02:03:04;99003.47;;;26.13;56.01
38880;BME280;25887;30.194;-97.880;2023-05-16T02:05:31;99001.94;;;26.08;55.58
38880;BME280;25887;30.194;-97.880;2023-05-16T02:07:58;99009.22;;;26.03;56.08
38880;BME280;25887;30.194;-97.880;2023-05-16T02:10:26;99018.25;;;25.99;56.08
38880;BME280;25887;30.194;-97.880;2023-05-16T02:12:52;99034.19;;;25.96;56.36
38880;BME280;25887;30.194;-97.880;2023-05-16T02:15:19;99036.19;;;25.91;56.41
38880;BME280;25887;30.194;-97.880;2023-05-16T02:17:46;99033.72;;;25.88;56.43
38880;BME280;25887;30.194;-97.880;2023-05-16T02:20:14;99036.53;;;25.85;56.59
38880;BME280;25887;30.194;-97.880;2023-05-16T02:22:40;99048.22;;;25.79;56.70
38880;BME280;25887;30.194;-97.880;2023-05-16T02:25:13;99051.16;;;25.73;56.81
38880;BME280;25887;30.194;-97.880;2023-05-16T02:27:41;99056.78;;;25.66;56.92
38880;BME280;25887;30.194;-97.880;2023-05-16T02:30:10;99073.72;;;25.60;57.08
38880;BME280;25887;30.194;-97.880;2023-05-16T02:32:40;99075.00;;;25.53;57.13
38880;BME280;25887;30.194;-97.880;2023-05-16T02:35:10;99089.44;;;25.44;57.43
38880;BME280;25887;30.194;-97.880;2023-05-16T02:37:36;99090.72;;;25.36;57.54
38880;BME280;25887;30.194;-97.880;2023-05-16T02:40:03;99091.06;;;25.30;57.94
38880;BME280;25887;30.194;-97.880;2023-05-16T02:42:30;99101.88;;;25.23;58.05
38880;BME280;25887;30.194;-97.880;2023-05-16T02:44:57;99102.06;;;25.19;58.18
38880;BME280;25887;30.194;-97.880;2023-05-16T02:47:23;99101.31;;;25.17;58.36
38880;BME280;25887;30.194;-97.880;2023-05-16T02:49:49;99098.75;;;25.15;58.45
38880;BME280;25887;30.194;-97.880;2023-05-16T02:52:17;99083.09;;;25.12;58.17
38880;BME280;25887;30.194;-97.880;2023-05-16T02:54:44;99074.44;;;25.10;58.75
38880;BME280;25887;30.194;-97.880;2023-05-16T02:57:10;99064.94;;;25.08;58.63
38880;BME280;25887;30.194;-97.880;2023-05-16T02:59:37;99065.78;;;25.08;58.80
38880;BME280;25887;30.194;-97.880;2023-05-16T03:02:04;99065.91;;;25.05;59.27
38880;BME280;25887;30.194;-97.880;2023-05-16T03:04:30;99062.53;;;25.03;58.92
38880;BME280;25887;30.194;-97.880;2023-05-16T03:06:57;99062.56;;;25.01;58.93
38880;BME280;25887;30.194;-97.880;2023-05-16T03:09:23;99049.59;;;24.98;59.15
38880;BME280;25887;30.194;-97.880;2023-05-16T03:11:49;99041.91;;;24.94;59.25
38880;BME280;25887;30.194;-97.880;2023-05-16T03:14:16;99033.25;;;24.92;59.38
38880;BME280;25887;30.194;-97.880;2023-05-16T03:16:42;99029.97;;;24.87;59.61
38880;BME280;25887;30.194;-97.880;2023-05-16T03:19:09;99024.03;;;24.83;59.42
38880;BME280;25887;30.194;-97.880;2023-05-16T03:21:35;99006.53;;;24.82;59.78
38880;BME280;25887;30.194;-97.880;2023-05-16T03:24:02;99008.38;;;24.80;59.75
38880;BME280;25887;30.194;-97.880;2023-05-16T03:26:29;98992.63;;;24.80;59.67
38880;BME280;25887;30.194;-97.880;2023-05-16T03:28:55;98986.59;;;24.78;59.76
38880;BME280;25887;30.194;-97.880;2023-05-16T03:31:21;98985.81;;;24.76;59.78
38880;BME280;25887;30.194;-97.880;2023-05-16T03:33:47;98982.34;;;24.76;59.94
38880;BME280;25887;30.194;-97.880;2023-05-16T03:36:13;98970.19;;;24.73;59.72
38880;BME280;25887;30.194;-97.880;2023-05-16T03:38:40;98962.31;;;24.73;59.95
38880;BME280;25887;30.194;-97.880;2023-05-16T03:41:06;98952.81;;;24.70;60.02
38880;BME280;25887;30.194;-97.880;2023-05-16T03:43:32;98944.16;;;24.68;60.38
38880;BME280;25887;30.194;-97.880;2023-05-16T03:46:00;98935.47;;;24.66;60.24
38880;BME280;25887;30.194;-97.880;2023-05-16T03:48:27;98928.50;;;24.65;60.36
38880;BME280;25887;30.194;-97.880;2023-05-16T03:50:53;98924.25;;;24.63;60.40
38880;BME280;25887;30.194;-97.880;2023-05-16T03:53:19;98914.69;;;24.62;60.50
38880;BME280;25887;30.194;-97.880;2023-05-16T03:55:45;98919.16;;;24.60;60.46
38880;BME280;25887;30.194;-97.880;2023-05-16T03:58:11;98916.59;;;24.58;60.51
38880;BME280;25887;30.194;-97.880;2023-05-16T04:00:37;98913.97;;;24.58;60.77
38880;BME280;25887;30.194;-97.880;2023-05-16T04:03:03;98907.88;;;24.58;60.73
38880;BME280;25887;30.194;-97.880;2023-05-16T04:05:30;98891.25;;;24.57;60.54
38880;BME280;25887;30.194;-97.880;2023-05-16T04:07:56;98890.56;;;24.54;60.68
38880;BME280;25887;30.194;-97.880;2023-05-16T04:10:23;98893.19;;;24.54;60.71
38880;BME280;25887;30.194;-97.880;2023-05-16T04:12:49;98886.25;;;24.53;60.97
38880;BME280;25887;30.194;-97.880;2023-05-16T04:15:17;98888.69;;;24.56;61.11
38880;BME280;25887;30.194;-97.880;2023-05-16T04:17:43;98887.94;;;24.54;61.08
38880;BME280;25887;30.194;-97.880;2023-05-16T04:20:10;98885.31;;;24.54;61.26
38880;BME280;25887;30.194;-97.880;2023-05-16T04:25:58;98889.16;;;24.47;61.24
38880;BME280;25887;30.194;-97.880;2023-05-16T04:28:26;98887.59;;;24.42;61.53
38880;BME280;25887;30.194;-97.880;2023-05-16T04:30:52;98878.94;;;24.40;61.31
38880;BME280;25887;30.194;-97.880;2023-05-16T04:33:19;98876.41;;;24.39;61.47
38880;BME280;25887;30.194;-97.880;2023-05-16T04:35:45;98865.97;;;24.37;61.39
38880;BME280;25887;30.194;-97.880;2023-05-16T04:38:11;98864.19;;;24.38;61.37
38880;BME280;25887;30.194;-97.880;2023-05-16T04:40:37;98868.59;;;24.37;61.49
38880;BME280;25887;30.194;-97.880;2023-05-16T04:43:06;98870.38;;;24.37;61.48
38880;BME280;25887;30.194;-97.880;2023-05-16T04:45:33;98868.72;;;24.34;61.40
38880;BME280;25887;30.194;-97.880;2023-05-16T04:48:00;98883.75;;;24.31;61.80
38880;BME280;25887;30.194;-97.880;2023-05-16T04:50:26;98875.13;;;24.29;61.88
38880;BME280;25887;30.194;-97.880;2023-05-16T04:52:52;98877.78;;;24.27;61.84
38880;BME280;25887;30.194;-97.880;2023-05-16T04:55:18;98883.88;;;24.28;61.56
38880;BME280;25887;30.194;-97.880;2023-05-16T04:57:56;98896.13;;;24.29;61.67
38880;BME280;25887;30.194;-97.880;2023-05-16T05:00:23;98888.53;;;24.23;61.99
38880;BME280;25887;30.194;-97.880;2023-05-16T05:02:49;98893.84;;;24.21;62.02
38880;BME280;25887;30.194;-97.880;2023-05-16T05:05:15;98886.97;;;24.18;61.94
38880;BME280;25887;30.194;-97.880;2023-05-16T05:07:41;98893.13;;;24.17;62.04
38880;BME280;25887;30.194;-97.880;2023-05-16T05:10:08;98886.09;;;24.18;62.03
38880;BME280;25887;30.194;-97.880;2023-05-16T05:12:36;98897.47;;;24.18;62.13
38880;BME280;25887;30.194;-97.880;2023-05-16T05:15:03;98883.63;;;24.15;62.26
38880;BME280;25887;30.194;-97.880;2023-05-16T05:17:29;98890.59;;;24.16;62.19
38880;BME280;25887;30.194;-97.880;2023-05-16T05:19:55;98896.69;;;24.16;62.14
38880;BME280;25887;30.194;-97.880;2023-05-16T05:22:21;98907.19;;;24.16;62.23
38880;BME280;25887;30.194;-97.880;2023-05-16T05:24:48;98903.63;;;24.17;62.47
38880;BME280;25887;30.194;-97.880;2023-05-16T05:27:14;98896.69;;;24.16;61.96
38880;BME280;25887;30.194;-97.880;2023-05-16T05:29:40;98886.97;;;24.18;62.28
38880;BME280;25887;30.194;-97.880;2023-05-16T05:32:06;98890.44;;;24.19;62.01
38880;BME280;25887;30.194;-97.880;2023-05-16T05:34:33;98886.03;;;24.19;62.32
38880;BME280;25887;30.194;-97.880;2023-05-16T05:36:59;98892.13;;;24.20;62.33
38880;BME280;25887;30.194;-97.880;2023-05-16T05:39:25;98879.94;;;24.19;62.39
38880;BME280;25887;30.194;-97.880;2023-05-16T05:41:52;98880.72;;;24.21;62.29
38880;BME280;25887;30.194;-97.880;2023-05-16T05:44:18;98879.81;;;24.22;62.48
38880;BME280;25887;30.194;-97.880;2023-05-16T05:46:44;98874.63;;;24.21;62.34
38880;BME280;25887;30.194;-97.880;2023-05-16T05:49:10;98876.31;;;24.22;62.42
38880;BME280;25887;30.194;-97.880;2023-05-16T05:51:50;98874.47;;;24.24;62.39
38880;BME280;25887;30.194;-97.880;2023-05-16T05:54:47;98878.78;;;24.25;62.38
38880;BME280;25887;30.194;-97.880;2023-05-16T05:57:13;98877.25;;;24.21;62.42
38880;BME280;25887;30.194;-97.880;2023-05-16T05:59:39;98872.91;;;24.19;62.67
38880;BME280;25887;30.194;-97.880;2023-05-16T06:02:07;98865.03;;;24.19;62.51
38880;BME280;25887;30.194;-97.880;2023-05-16T06:04:33;98855.53;;;24.17;62.78
38880;BME280;25887;30.194;-97.880;2023-05-16T06:07:13;98858.91;;;24.19;62.51
38880;BME280;25887;30.194;-97.880;2023-05-16T06:09:57;98856.47;;;24.16;62.56
38880;BME280;25887;30.194;-97.880;2023-05-16T06:12:35;98864.25;;;24.17;62.76
38880;BME280;25887;30.194;-97.880;2023-05-16T06:15:01;98860.09;;;24.13;62.67
38880;BME280;25887;30.194;-97.880;2023-05-16T06:17:29;98869.75;;;24.13;62.78
38880;BME280;25887;30.194;-97.880;2023-05-16T06:19:55;98867.25;;;24.10;63.09
38880;BME280;25887;30.194;-97.880;2023-05-16T06:22:21;98861.22;;;24.08;62.55
38880;BME280;25887;30.194;-97.880;2023-05-16T06:24:47;98858.59;;;24.08;62.69
38880;BME280;25887;30.194;-97.880;2023-05-16T06:27:13;98855.97;;;24.08;62.88
38880;BME280;25887;30.194;-97.880;2023-05-16T06:29:41;98856.81;;;24.08;62.68
38880;BME280;25887;30.194;-97.880;2023-05-16T06:32:07;98852.56;;;24.06;62.85
38880;BME280;25887;30.194;-97.880;2023-05-16T06:34:33;98848.25;;;24.05;63.08
38880;BME280;25887;30.194;-97.880;2023-05-16T06:37:00;98852.69;;;24.03;62.94
38880;BME280;25887;30.194;-97.880;2023-05-16T06:39:28;98847.53;;;24.01;62.99
38880;BME280;25887;30.194;-97.880;2023-05-16T06:41:54;98841.59;;;23.98;62.74
38880;BME280;25887;30.194;-97.880;2023-05-16T06:44:22;98841.59;;;23.98;62.84
38880;BME280;25887;30.194;-97.880;2023-05-16T06:46:49;98836.34;;;23.98;62.95
38880;BME280;25887;30.194;-97.880;2023-05-16T06:49:17;98837.31;;;23.95;62.96
38880;BME280;25887;30.194;-97.880;2023-05-16T06:51:43;98837.38;;;23.94;62.91
38880;BME280;25887;30.194;-97.880;2023-05-16T06:54:09;98826.91;;;23.94;63.12
38880;BME280;25887;30.194;-97.880;2023-05-16T06:56:35;98821.66;;;23.94;62.86
38880;BME280;25887;30.194;-97.880;2023-05-16T06:59:01;98817.31;;;23.93;62.83
38880;BME280;25887;30.194;-97.880;2023-05-16T07:01:28;98813.84;;;23.92;62.99
38880;BME280;25887;30.194;-97.880;2023-05-16T07:03:54;98807.75;;;23.92;63.21
38880;BME280;25887;30.194;-97.880;2023-05-16T07:06:20;98820.88;;;23.92;63.23
38880;BME280;25887;30.194;-97.880;2023-05-16T07:08:46;98819.09;;;23.92;63.22
38880;BME280;25887;30.194;-97.880;2023-05-16T07:11:12;98809.59;;;23.89;62.97
38880;BME280;25887;30.194;-97.880;2023-05-16T07:13:39;98813.97;;;23.89;63.05
38880;BME280;25887;30.194;-97.880;2023-05-16T07:16:05;98809.72;;;23.86;63.21
38880;BME280;25887;30.194;-97.880;2023-05-16T07:18:33;98801.09;;;23.84;63.40
38880;BME280;25887;30.194;-97.880;2023-05-16T07:20:59;98805.50;;;23.84;63.43
38880;BME280;25887;30.194;-97.880;2023-05-16T07:23:25;98809.03;;;23.83;63.32
38880;BME280;25887;30.194;-97.880;2023-05-16T07:25:51;98801.25;;;23.81;63.22
38880;BME280;25887;30.194;-97.880;2023-05-16T07:28:18;98793.41;;;23.80;63.29
38880;BME280;25887;30.194;-97.880;2023-05-16T07:30:44;98805.56;;;23.82;63.23
38880;BME280;25887;30.194;-97.880;2023-05-16T07:33:11;98796.00;;;23.81;63.56
38880;BME280;25887;30.194;-97.880;2023-05-16T07:35:37;98793.38;;;23.81;63.45
38880;BME280;25887;30.194;-97.880;2023-05-16T07:38:04;98795.13;;;23.81;63.57
38880;BME280;25887;30.194;-97.880;2023-05-16T07:40:30;98790.75;;;23.81;63.61
38880;BME280;25887;30.194;-97.880;2023-05-16T07:43:18;98792.44;;;23.82;63.54
38880;BME280;25887;30.194;-97.880;2023-05-16T07:45:48;98787.19;;;23.82;63.44
38880;BME280;25887;30.194;-97.880;2023-05-16T07:48:15;98793.38;;;23.81;63.74
38880;BME280;25887;30.194;-97.880;2023-05-16T07:50:42;98794.28;;;23.80;63.73
38880;BME280;25887;30.194;-97.880;2023-05-16T07:53:08;98790.78;;;23.80;63.82
38880;BME280;25887;30.194;-97.880;2023-05-16T07:55:35;98792.72;;;23.76;63.62
38880;BME280;25887;30.194;-97.880;2023-05-16T07:58:02;98794.44;;;23.77;63.66
38880;BME280;25887;30.194;-97.880;2023-05-16T08:00:28;98797.97;;;23.76;63.88
38880;BME280;25887;30.194;-97.880;2023-05-16T08:02:55;98790.09;;;23.76;63.54
38880;BME280;25887;30.194;-97.880;2023-05-16T08:05:22;98796.28;;;23.75;63.57
38880;BME280;25887;30.194;-97.880;2023-05-16T08:07:48;98791.97;;;23.74;63.60
38880;BME280;25887;30.194;-97.880;2023-05-16T08:10:15;98786.75;;;23.73;63.65
38880;BME280;25887;30.194;-97.880;2023-05-16T08:12:41;98792.00;;;23.73;63.74
38880;BME280;25887;30.194;-97.880;2023-05-16T08:15:08;98786.84;;;23.71;63.52
38880;BME280;25887;30.194;-97.880;2023-05-16T08:17:34;98789.47;;;23.71;63.86
38880;BME280;25887;30.194;-97.880;2023-05-16T08:20:01;98794.88;;;23.68;63.63
38880;BME280;25887;30.194;-97.880;2023-05-16T08:22:27;98793.09;;;23.69;63.80
38880;BME280;25887;30.194;-97.880;2023-05-16T08:24:53;98799.25;;;23.68;63.80
38880;BME280;25887;30.194;-97.880;2023-05-16T08:27:23;98802.72;;;23.68;63.94
38880;BME280;25887;30.194;-97.880;2023-05-16T08:29:49;98801.09;;;23.66;63.93
38880;BME280;25887;30.194;-97.880;2023-05-16T08:32:15;98806.28;;;23.67;63.64
38880;BME280;25887;30.194;-97.880;2023-05-16T08:34:41;98808.09;;;23.65;64.02
38880;BME280;25887;30.194;-97.880;2023-05-16T08:37:07;98802.84;;;23.65;64.01
38880;BME280;25887;30.194;-97.880;2023-05-16T08:39:35;98805.47;;;23.65;64.26
38880;BME280;25887;30.194;-97.880;2023-05-16T08:42:01;98809.88;;;23.65;64.00
38880;BME280;25887;30.194;-97.880;2023-05-16T08:44:29;98810.72;;;23.65;63.74
38880;BME280;25887;30.194;-97.880;2023-05-16T08:46:56;98809.03;;;23.64;64.26
38880;BME280;25887;30.194;-97.880;2023-05-16T08:49:25;98815.13;;;23.65;64.00
38880;BME280;25887;30.194;-97.880;2023-05-16T08:51:55;98819.59;;;23.62;64.34
38880;BME280;25887;30.194;-97.880;2023-05-16T08:54:23;98818.88;;;23.59;64.30
38880;BME280;25887;30.194;-97.880;2023-05-16T08:56:49;98811.00;;;23.59;64.28
38880;BME280;25887;30.194;-97.880;2023-05-16T08:59:16;98820.69;;;23.57;64.40
38880;BME280;25887;30.194;-97.880;2023-05-16T09:01:43;98828.56;;;23.57;64.25
38880;BME280;25887;30.194;-97.880;2023-05-16T09:04:10;98818.13;;;23.55;64.33
38880;BME280;25887;30.194;-97.880;2023-05-16T09:06:36;98826.00;;;23.55;64.05
38880;BME280;25887;30.194;-97.880;2023-05-16T09:09:03;98818.22;;;23.54;64.04
38880;BME280;25887;30.194;-97.880;2023-05-16T09:11:33;98817.38;;;23.53;64.16
38880;BME280;25887;30.194;-97.880;2023-05-16T09:14:00;98816.53;;;23.53;64.02
38880;BME280;25887;30.194;-97.880;2023-05-16T09:16:26;98809.56;;;23.52;64.24
38880;BME280;25887;30.194;-97.880;2023-05-16T09:18:57;98810.50;;;23.51;64.20
38880;BME280;25887;30.194;-97.880;2023-05-16T09:21:27;98806.16;;;23.50;64.13
38880;BME280;25887;30.194;-97.880;2023-05-16T09:23:54;98807.88;;;23.51;64.11
38880;BME280;25887;30.194;-97.880;2023-05-16T09:26:21;98804.44;;;23.49;64.43
38880;BME280;25887;30.194;-97.880;2023-05-16T09:28:47;98798.34;;;23.48;64.28
38880;BME280;25887;30.194;-97.880;2023-05-16T09:33:47;98793.25;;;23.45;64.12
38880;BME280;25887;30.194;-97.880;2023-05-16T09:36:16;98795.13;;;23.43;64.29
38880;BME280;25887;30.194;-97.880;2023-05-16T09:38:43;98789.88;;;23.43;64.11
38880;BME280;25887;30.194;-97.880;2023-05-16T09:41:10;98789.91;;;23.42;64.20
38880;BME280;25887;30.194;-97.880;2023-05-16T09:43:41;98790.75;;;23.42;64.49
38880;BME280;25887;30.194;-97.880;2023-05-16T09:46:11;98780.34;;;23.41;64.58
38880;BME280;25887;30.194;-97.880;2023-05-16T09:48:46;98775.94;;;23.41;64.21
38880;BME280;25887;30.194;-97.880;2023-05-16T09:51:13;98778.72;;;23.38;64.46
38880;BME280;25887;30.194;-97.880;2023-05-16T09:53:40;98773.69;;;23.33;64.60
38880;BME280;25887;30.194;-97.880;2023-05-16T09:56:09;98781.63;;;23.32;64.44
38880;BME280;25887;30.194;-97.880;2023-05-16T09:58:37;98785.16;;;23.31;64.58
38880;BME280;25887;30.194;-97.880;2023-05-16T10:01:05;98786.94;;;23.30;64.50
38880;BME280;25887;30.194;-97.880;2023-05-16T10:03:39;98791.41;;;23.28;64.54
38880;BME280;25887;30.194;-97.880;2023-05-16T10:06:05;98790.59;;;23.26;64.60
38880;BME280;25887;30.194;-97.880;2023-05-16T10:08:33;98794.16;;;23.25;64.61
38880;BME280;25887;30.194;-97.880;2023-05-16T10:11:04;98798.53;;;23.25;64.80
38880;BME280;25887;30.194;-97.880;2023-05-16T10:13:32;98791.53;;;23.25;64.57
38880;BME280;25887;30.194;-97.880;2023-05-16T10:16:04;98795.94;;;23.25;64.76
38880;BME280;25887;30.194;-97.880;2023-05-16T10:18:31;98796.00;;;23.23;64.69
38880;BME280;25887;30.194;-97.880;2023-05-16T10:21:14;98800.31;;;23.24;64.85
38880;BME280;25887;30.194;-97.880;2023-05-16T10:23:47;98792.59;;;23.21;64.59
38880;BME280;25887;30.194;-97.880;2023-05-16T10:26:16;98789.97;;;23.21;64.71
38880;BME280;25887;30.194;-97.880;2023-05-16T10:28:43;98790.84;;;23.22;64.46
38880;BME280;25887;30.194;-97.880;2023-05-16T10:31:10;98796.00;;;23.23;64.79
38880;BME280;25887;30.194;-97.880;2023-05-16T10:33:38;98796.00;;;23.23;64.95
38880;BME280;25887;30.194;-97.880;2023-05-16T10:36:09;98796.00;;;23.23;64.92
38880;BME280;25887;30.194;-97.880;2023-05-16T10:38:37;98792.44;;;23.24;64.53
38880;BME280;25887;30.194;-97.880;2023-05-16T10:41:04;98795.06;;;23.24;64.87
38880;BME280;25887;30.194;-97.880;2023-05-16T10:43:31;98795.94;;;23.25;64.52
38880;BME280;25887;30.194;-97.880;2023-05-16T10:46:08;98795.06;;;23.24;64.66
38880;BME280;25887;30.194;-97.880;2023-05-16T10:48:36;98788.97;;;23.24;64.72
38880;BME280;25887;30.194;-97.880;2023-05-16T10:51:35;98792.53;;;23.23;64.74
38880;BME280;25887;30.194;-97.880;2023-05-16T10:54:08;98793.53;;;23.20;64.67
38880;BME280;25887;30.194;-97.880;2023-05-16T10:56:35;98791.03;;;23.17;64.83
38880;BME280;25887;30.194;-97.880;2023-05-16T10:59:03;98788.41;;;23.17;65.12
38880;BME280;25887;30.194;-97.880;2023-05-16T11:01:34;98780.69;;;23.14;64.97
38880;BME280;25887;30.194;-97.880;2023-05-16T11:04:10;98783.31;;;23.14;64.93
38880;BME280;25887;30.194;-97.880;2023-05-16T11:06:45;98779.06;;;23.12;64.99
38880;BME280;25887;30.194;-97.880;2023-05-16T11:14:22;98779.19;;;23.08;65.16
38880;BME280;25887;30.194;-97.880;2023-05-16T11:17:11;98772.16;;;23.09;64.99
38880;BME280;25887;30.194;-97.880;2023-05-16T11:25:04;98773.34;;;23.02;65.03
38880;BME280;25887;30.194;-97.880;2023-05-16T11:32:33;98773.50;;;22.99;64.95
38880;BME280;25887;30.194;-97.880;2023-05-16T11:35:01;98776.13;;;22.99;65.14
38880;BME280;25887;30.194;-97.880;2023-05-16T11:37:28;98771.81;;;22.98;65.01
38880;BME280;25887;30.194;-97.880;2023-05-16T11:39:59;98784.00;;;22.99;65.67
38880;BME280;25887;30.194;-97.880;2023-05-16T11:42:37;98783.06;;;23.00;65.36
38880;BME280;25887;30.194;-97.880;2023-05-16T11:45:07;98781.38;;;22.99;65.50
38880;BME280;25887;30.194;-97.880;2023-05-16T11:47:38;98787.53;;;22.98;65.55
38880;BME280;25887;30.194;-97.880;2023-05-16T11:50:16;98783.06;;;23.00;65.10
38880;BME280;25887;30.194;-97.880;2023-05-16T11:52:47;98788.38;;;22.98;65.44
38880;BME280;25887;30.194;-97.880;2023-05-16T11:55:15;98794.47;;;22.99;65.17
38880;BME280;25887;30.194;-97.880;2023-05-16T11:57:43;98790.00;;;23.01;65.15
38880;BME280;25887;30.194;-97.880;2023-05-16T12:00:22;98800.31;;;23.05;65.44
38880;BME280;25887;30.194;-97.880;2023-05-16T12:02:50;98803.84;;;23.04;65.56
38880;BME280;25887;30.194;-97.880;2023-05-16T12:05:18;98800.31;;;23.05;65.48
38880;BME280;25887;30.194;-97.880;2023-05-16T12:07:46;98797.59;;;23.07;65.40
38880;BME280;25887;30.194;-97.880;2023-05-16T12:10:15;98801.06;;;23.07;65.42
38880;BME280;25887;30.194;-97.880;2023-05-16T12:12:48;98805.31;;;23.10;65.13
38880;BME280;25887;30.194;-97.880;2023-05-16T12:15:16;98804.41;;;23.11;65.13
38880;BME280;25887;30.194;-97.880;2023-05-16T12:17:43;98803.50;;;23.12;65.24
38880;BME280;25887;30.194;-97.880;2023-05-16T12:20:11;98806.06;;;23.14;65.62
38880;BME280;25887;30.194;-97.880;2023-05-16T12:22:43;98805.97;;;23.15;65.47
38880;BME280;25887;30.194;-97.880;2023-05-16T12:25:30;98808.44;;;23.18;65.34
38880;BME280;25887;30.194;-97.880;2023-05-16T12:27:58;98812.91;;;23.16;65.50
38880;BME280;25887;30.194;-97.880;2023-05-16T12:30:26;98808.44;;;23.18;65.70
38880;BME280;25887;30.194;-97.880;2023-05-16T12:33:00;98807.56;;;23.19;65.74
38880;BME280;25887;30.194;-97.880;2023-05-16T12:35:31;98801.41;;;23.20;65.71
38880;BME280;25887;30.194;-97.880;2023-05-16T12:37:59;98803.16;;;23.20;65.60
38880;BME280;25887;30.194;-97.880;2023-05-16T12:40:29;98804.00;;;23.20;65.67
38880;BME280;25887;30.194;-97.880;2023-05-16T12:42:57;98804.00;;;23.20;65.64
38880;BME280;25887;30.194;-97.880;2023-05-16T12:45:26;98807.41;;;23.22;65.32
38880;BME280;25887;30.194;-97.880;2023-05-16T12:47:52;98800.47;;;23.21;65.64
38880;BME280;25887;30.194;-97.880;2023-05-16T12:50:19;98805.63;;;23.23;65.56
38880;BME280;25887;30.194;-97.880;2023-05-16T12:52:57;98808.19;;;23.24;65.85
38880;BME280;25887;30.194;-97.880;2023-05-16T12:55:23;98808.25;;;23.23;65.67
38880;BME280;25887;30.194;-97.880;2023-05-16T12:57:51;98817.75;;;23.25;65.73
38880;BME280;25887;30.194;-97.880;2023-05-16T13:00:20;98810.81;;;23.24;65.89
38880;BME280;25887;30.194;-97.880;2023-05-16T13:02:47;98822.16;;;23.25;65.70
38880;BME280;25887;30.194;-97.880;2023-05-16T13:05:13;98818.56;;;23.27;65.62
38880;BME280;25887;30.194;-97.880;2023-05-16T13:07:40;98815.94;;;23.27;65.85
38880;BME280;25887;30.194;-97.880;2023-05-16T13:10:08;98818.47;;;23.29;65.78
38880;BME280;25887;30.194;-97.880;2023-05-16T13:12:37;98827.13;;;23.31;65.79
38880;BME280;25887;30.194;-97.880;2023-05-16T13:15:05;98824.50;;;23.31;66.00
38880;BME280;25887;30.194;-97.880;2023-05-16T13:17:35;98833.13;;;23.33;66.01
38880;BME280;25887;30.194;-97.880;2023-05-16T13:20:02;98836.59;;;23.33;65.98
38880;BME280;25887;30.194;-97.880;2023-05-16T13:22:33;98836.69;;;23.32;66.13